createdAt,value
2023-03-22T00:02:16.608Z,100.00
2023-03-22T00:04:45.744Z,100.00
2023-03-22T00:07:13.460Z,100.00
2023-03-22T00:09:41.270Z,100.00
2023-03-22T00:12:09.110Z,100.00
2023-03-22T00:14:37.108Z,100.00
2023-03-22T00:17:04.820Z,100.00
2023-03-22T00:19:34.080Z,100.00
2023-03-22T00:22:03.623Z,100.00
2023-03-22T00:24:31.361Z,100.00
2023-03-22T00:26:59.078Z,100.00
2023-03-22T00:29:26.797Z,100.00
2023-03-22T00:31:55.988Z,100.00
2023-03-22T00:34:23.665Z,100.00
2023-03-22T00:36:51.873Z,100.00
2023-03-22T00:39:21.035Z,100.00
2023-03-22T00:41:48.872Z,100.00
2023-03-22T00:44:16.646Z,100.00
2023-03-22T00:46:44.309Z,100.00
2023-03-22T00:49:12.401Z,100.00
2023-03-22T00:51:40.070Z,100.00
2023-03-22T00:54:07.745Z,100.00
2023-03-22T00:56:37.641Z,100.00
2023-03-22T00:59:08.105Z,100.00
2023-03-22T01:01:35.794Z,100.00
2023-03-22T01:04:03.726Z,100.00
2023-03-22T01:06:31.402Z,100.00
2023-03-22T01:08:59.062Z,100.00
2023-03-22T01:11:27.309Z,100.00
2023-03-22T01:13:57.200Z,100.00
2023-03-22T01:16:25.010Z,100.00
2023-03-22T01:18:52.771Z,100.00
2023-03-22T01:21:20.647Z,100.00
2023-03-22T01:23:48.303Z,100.00
2023-03-22T01:26:16.285Z,100.00
2023-03-22T01:28:43.960Z,100.00
2023-03-22T01:31:13.129Z,100.00
2023-03-22T01:33:40.810Z,100.00
2023-03-22T01:36:09.436Z,100.00
2023-03-22T01:38:37.422Z,100.00
2023-03-22T01:41:05.310Z,100.00
2023-03-22T01:43:33.112Z,100.00
2023-03-22T01:46:01.029Z,100.00
2023-03-22T01:48:34.158Z,100.00
2023-03-22T01:51:07.161Z,100.00
2023-03-22T01:53:50.396Z,100.00
2023-03-22T01:56:18.525Z,100.00
2023-03-22T01:58:47.193Z,100.00
2023-03-22T02:01:15.626Z,100.00
2023-03-22T02:03:48.978Z,100.00
2023-03-22T02:06:16.970Z,100.00
2023-03-22T02:08:44.750Z,100.00
2023-03-22T02:11:15.946Z,100.00
2023-03-22T02:14:11.663Z,100.00
2023-03-22T02:16:47.019Z,100.00
2023-03-22T02:19:42.386Z,100.00
2023-03-22T02:22:29.225Z,100.00
2023-03-22T02:25:13.719Z,100.00
2023-03-22T02:28:10.212Z,100.00
2023-03-22T02:31:03.748Z,100.00
2023-03-22T02:33:55.086Z,100.00
2023-03-22T02:36:35.438Z,100.00
2023-03-22T02:39:15.473Z,100.00
2023-03-22T02:41:58.810Z,100.00
2023-03-22T02:44:29.065Z,100.00
2023-03-22T02:47:01.962Z,100.00
2023-03-22T02:49:55.342Z,100.00
2023-03-22T02:52:27.923Z,100.00
2023-03-22T02:55:04.568Z,100.00
2023-03-22T02:57:36.774Z,100.00
2023-03-22T03:00:10.514Z,100.00
2023-03-22T03:02:39.287Z,100.00
2023-03-22T03:05:08.833Z,100.00
2023-03-22T03:07:36.707Z,100.00
2023-03-22T03:10:07.244Z,100.00
2023-03-22T03:12:35.039Z,100.00
2023-03-22T03:15:02.886Z,100.00
2023-03-22T03:17:41.988Z,100.00
2023-03-22T03:20:30.004Z,100.00
2023-03-22T03:23:09.325Z,100.00
2023-03-22T03:25:43.530Z,100.00
2023-03-22T03:28:17.556Z,100.00
2023-03-22T03:30:50.427Z,100.00
2023-03-22T03:33:19.514Z,100.00
2023-03-22T03:35:50.234Z,100.00
2023-03-22T03:38:20.444Z,100.00
2023-03-22T03:40:52.053Z,100.00
2023-03-22T03:43:20.237Z,100.00
2023-03-22T03:45:57.071Z,100.00
2023-03-22T03:48:27.999Z,100.00
2023-03-22T03:50:57.465Z,100.00
2023-03-22T03:53:25.310Z,100.00
2023-03-22T03:55:54.463Z,100.00
2023-03-22T03:58:22.148Z,100.00
2023-03-22T04:00:50.615Z,100.00
2023-03-22T04:03:18.412Z,100.00
2023-03-22T04:05:46.096Z,100.00
2023-03-22T04:08:13.912Z,100.00
2023-03-22T04:10:41.855Z,100.00
2023-03-22T04:13:10.982Z,100.00
2023-03-22T04:15:38.742Z,100.00
2023-03-22T04:18:07.129Z,100.00
2023-03-22T04:20:34.816Z,100.00
2023-03-22T04:23:02.543Z,100.00
2023-03-22T04:25:30.508Z,100.00
2023-03-22T04:28:00.567Z,100.00
2023-03-22T04:30:30.882Z,100.00
2023-03-22T04:32:58.537Z,100.00
2023-03-22T04:35:26.341Z,100.00
2023-03-22T04:37:54.024Z,100.00
2023-03-22T04:40:21.778Z,100.00
2023-03-22T04:42:49.681Z,100.00
2023-03-22T04:45:17.535Z,100.00
2023-03-22T04:47:46.634Z,100.00
2023-03-22T04:50:14.331Z,100.00
2023-03-22T04:52:42.178Z,100.00
2023-03-22T04:55:10.409Z,100.00
2023-03-22T04:57:38.170Z,100.00
2023-03-22T05:00:08.541Z,100.00
2023-03-22T05:02:40.009Z,100.00
2023-03-22T05:05:10.526Z,100.00
2023-03-22T05:07:39.253Z,100.00
2023-03-22T05:10:08.245Z,100.00
2023-03-22T05:12:35.900Z,100.00
2023-03-22T05:15:06.131Z,100.00
2023-03-22T05:17:33.847Z,100.00
2023-03-22T05:20:08.605Z,100.00
2023-03-22T05:22:40.581Z,100.00
2023-03-22T05:25:10.187Z,100.00
2023-03-22T05:27:39.114Z,100.00
2023-03-22T05:30:08.524Z,100.00
2023-03-22T05:32:37.578Z,100.00
2023-03-22T05:35:06.439Z,100.00
2023-03-22T05:37:34.138Z,100.00
2023-03-22T05:40:05.333Z,100.00
2023-03-22T05:42:33.405Z,100.00
2023-03-22T05:45:01.117Z,100.00
2023-03-22T05:47:28.816Z,100.00
2023-03-22T05:49:56.532Z,100.00
2023-03-22T05:52:24.226Z,100.00
2023-03-22T05:54:51.882Z,100.00
2023-03-22T05:57:21.236Z,100.00
2023-03-22T05:59:48.926Z,100.00
2023-03-22T06:02:16.713Z,100.00
2023-03-22T06:04:44.613Z,100.00
2023-03-22T06:07:12.439Z,100.00
2023-03-22T06:09:40.372Z,100.00
2023-03-22T06:12:08.480Z,100.00
2023-03-22T06:14:37.655Z,100.00
2023-03-22T06:17:05.585Z,100.00
2023-03-22T06:19:33.425Z,100.00
2023-03-22T06:22:01.769Z,100.00
2023-03-22T06:24:29.539Z,100.00
2023-03-22T06:26:57.224Z,100.00
2023-03-22T06:29:24.916Z,100.00
2023-03-22T06:31:53.983Z,100.00
2023-03-22T06:34:21.719Z,100.00
2023-03-22T06:36:51.551Z,100.00
2023-03-22T06:39:19.206Z,100.00
2023-03-22T06:41:47.336Z,100.00
2023-03-22T06:44:15.774Z,100.00
2023-03-22T06:46:43.518Z,100.00
2023-03-22T06:49:12.639Z,100.00
2023-03-22T06:51:40.388Z,100.00
2023-03-22T06:54:08.066Z,100.00
2023-03-22T06:56:35.754Z,100.00
2023-03-22T06:59:03.460Z,100.00
2023-03-22T07:01:31.313Z,100.00
2023-03-22T07:03:59.076Z,100.00
2023-03-22T07:06:28.369Z,100.00
2023-03-22T07:08:56.456Z,100.00
2023-03-22T07:11:25.937Z,100.00
2023-03-22T07:13:54.221Z,100.00
2023-03-22T07:16:22.630Z,100.00
2023-03-22T07:18:50.767Z,100.00
2023-03-22T07:21:18.448Z,100.00
2023-03-22T07:23:49.446Z,100.00
2023-03-22T07:26:17.109Z,99.54
2023-03-22T07:28:44.892Z,99.79
2023-03-22T07:31:13.651Z,98.99
2023-03-22T07:33:41.604Z,99.85
2023-03-22T07:36:10.501Z,99.16
2023-03-22T07:38:38.400Z,96.96
2023-03-22T07:41:08.060Z,97.15
2023-03-22T07:43:50.802Z,96.90
2023-03-22T07:46:20.634Z,95.20
2023-03-22T07:48:48.332Z,94.70
2023-03-22T07:51:16.079Z,93.67
2023-03-22T07:53:44.023Z,94.03
2023-03-22T07:56:13.081Z,94.08
2023-03-22T07:58:40.755Z,91.34
2023-03-22T08:01:10.818Z,90.43
2023-03-22T08:03:39.196Z,90.36
2023-03-22T08:06:08.558Z,89.19
2023-03-22T08:08:37.096Z,91.37
2023-03-22T08:11:04.790Z,90.42
2023-03-22T08:13:33.883Z,89.95
2023-03-22T08:16:02.033Z,88.37
2023-03-22T08:18:29.707Z,88.22
2023-03-22T08:20:58.836Z,88.67
2023-03-22T08:23:40.495Z,88.39
2023-03-22T08:26:09.623Z,89.18
2023-03-22T08:28:38.760Z,85.92
2023-03-22T08:31:13.946Z,84.92
2023-03-22T08:33:43.140Z,85.29
2023-03-22T08:36:13.677Z,83.31
2023-03-22T08:38:42.410Z,84.01
2023-03-22T08:41:10.747Z,85.64
2023-03-22T08:43:39.848Z,83.34
2023-03-22T08:46:07.842Z,86.21
2023-03-22T08:48:37.921Z,82.68
2023-03-22T08:51:06.799Z,80.19
2023-03-22T08:53:34.675Z,82.93
2023-03-22T08:56:03.743Z,80.87
2023-03-22T08:58:31.605Z,81.22
2023-03-22T09:01:00.760Z,80.51
2023-03-22T09:03:28.644Z,77.73
2023-03-22T09:05:56.309Z,77.06
2023-03-22T09:08:24.013Z,77.70
2023-03-22T09:10:52.280Z,76.82
2023-03-22T09:13:20.428Z,75.47
2023-03-22T09:15:48.808Z,74.60
2023-03-22T09:18:17.907Z,75.49
2023-03-22T09:20:46.027Z,76.45
2023-03-22T09:23:15.160Z,76.39
2023-03-22T09:25:54.198Z,74.87
2023-03-22T09:28:21.942Z,75.15
2023-03-22T09:30:51.287Z,74.48
2023-03-22T09:33:20.545Z,75.00
2023-03-22T09:35:48.510Z,74.24
2023-03-22T09:38:16.169Z,74.56
2023-03-22T09:40:49.885Z,72.71
2023-03-22T09:43:17.710Z,69.34
2023-03-22T09:45:48.296Z,68.67
2023-03-22T09:48:21.731Z,67.56
2023-03-22T09:50:50.952Z,67.90
2023-03-22T09:53:19.406Z,70.40
2023-03-22T09:55:53.777Z,70.98
2023-03-22T09:58:27.104Z,71.34
2023-03-22T10:00:59.078Z,71.63
2023-03-22T10:03:40.636Z,71.93
2023-03-22T10:06:15.383Z,70.90
2023-03-22T10:08:51.910Z,70.00
2023-03-22T10:11:26.740Z,68.72
2023-03-22T10:14:06.542Z,70.83
2023-03-22T10:16:35.725Z,71.78
2023-03-22T10:19:08.795Z,71.56
2023-03-22T10:21:37.031Z,71.83
2023-03-22T10:24:09.330Z,70.52
2023-03-22T10:26:40.193Z,71.00
2023-03-22T10:29:12.919Z,71.69
2023-03-22T10:31:44.085Z,69.43
2023-03-22T10:34:20.850Z,68.48
2023-03-22T10:36:50.784Z,68.13
2023-03-22T10:39:28.616Z,66.04
2023-03-22T10:41:58.242Z,66.00
2023-03-22T10:44:27.862Z,65.00
2023-03-22T10:46:57.490Z,65.45
2023-03-22T10:49:31.709Z,65.75
2023-03-22T10:52:10.723Z,64.54
2023-03-22T10:54:38.511Z,63.08
2023-03-22T10:57:08.500Z,62.85
2023-03-22T10:59:49.065Z,63.76
2023-03-22T11:02:22.454Z,63.51
2023-03-22T11:04:53.661Z,63.45
2023-03-22T11:07:34.811Z,64.12
2023-03-22T11:10:24.529Z,62.59
2023-03-22T11:13:26.055Z,63.46
2023-03-22T11:15:56.750Z,63.57
2023-03-22T11:18:26.095Z,63.52
2023-03-22T11:20:58.444Z,66.28
2023-03-22T11:23:27.340Z,64.37
2023-03-22T11:25:57.737Z,63.96
2023-03-22T11:28:30.101Z,64.89
2023-03-22T11:31:07.667Z,65.83
2023-03-22T11:33:35.828Z,65.42
2023-03-22T11:36:07.660Z,65.76
2023-03-22T11:38:38.870Z,65.60
2023-03-22T11:41:09.359Z,64.11
2023-03-22T11:43:38.642Z,63.39
2023-03-22T11:46:08.453Z,63.00
2023-03-22T11:48:37.500Z,66.12
2023-03-22T11:51:09.960Z,66.40
2023-03-22T11:53:40.738Z,66.37
2023-03-22T11:56:11.157Z,66.04
2023-03-22T11:58:51.823Z,66.26
2023-03-22T12:01:22.575Z,65.44
2023-03-22T12:03:53.415Z,66.30
2023-03-22T12:06:24.814Z,67.81
2023-03-22T12:08:56.563Z,70.14
2023-03-22T12:11:29.102Z,72.21
2023-03-22T12:13:59.295Z,76.97
2023-03-22T12:16:31.510Z,79.73
2023-03-22T12:19:06.296Z,82.56
2023-03-22T12:24:33.981Z,86.18
2023-03-22T12:27:06.638Z,87.29
2023-03-22T12:29:35.098Z,88.69
2023-03-22T12:32:26.679Z,88.59
2023-03-22T12:34:57.985Z,89.25
2023-03-22T12:37:38.377Z,90.58
2023-03-22T12:40:16.629Z,92.48
2023-03-22T12:42:54.120Z,92.29
2023-03-22T12:45:27.403Z,93.91
2023-03-22T12:47:58.455Z,91.93
2023-03-22T12:50:30.482Z,92.40
2023-03-22T12:52:58.711Z,91.46
2023-03-22T12:55:31.444Z,92.91
2023-03-22T12:57:59.555Z,93.10
2023-03-22T13:00:29.475Z,92.28
2023-03-22T13:03:01.270Z,91.08
2023-03-22T13:05:30.932Z,91.48
2023-03-22T13:11:01.313Z,86.89
2023-03-22T13:13:42.429Z,87.24
2023-03-22T13:16:24.566Z,84.45
2023-03-22T13:19:01.870Z,83.84
2023-03-22T13:21:31.545Z,79.96
2023-03-22T13:24:02.107Z,80.67
2023-03-22T13:26:36.874Z,76.96
2023-03-22T13:29:11.995Z,76.66
2023-03-22T13:31:44.074Z,75.47
2023-03-22T13:34:17.957Z,73.77
2023-03-22T13:36:56.758Z,75.51
2023-03-22T13:39:28.330Z,73.39
2023-03-22T13:42:08.769Z,73.24
2023-03-22T13:44:42.888Z,72.87
2023-03-22T13:47:31.504Z,73.46
2023-03-22T13:50:02.284Z,73.00
2023-03-22T13:52:35.871Z,71.81
2023-03-22T13:55:04.608Z,70.46
2023-03-22T13:57:56.966Z,69.90
2023-03-22T14:00:41.351Z,70.56
2023-03-22T14:03:16.239Z,70.11
2023-03-22T14:05:46.164Z,68.97
2023-03-22T14:10:55.388Z,69.17
2023-03-22T14:13:30.827Z,69.66
2023-03-22T14:16:01.090Z,70.45
2023-03-22T14:18:30.554Z,69.49
2023-03-22T14:21:00.197Z,69.38
