createdAt,value
2019-05-29T00:00:42.967Z,0.00
2019-05-29T00:01:42.967Z,0.00
2019-05-29T00:02:42.987Z,0.00
2019-05-29T00:03:42.956Z,0.00
2019-05-29T00:04:42.955Z,0.00
2019-05-29T00:05:42.955Z,0.00
2019-05-29T00:06:42.967Z,0.00
2019-05-29T00:07:42.957Z,0.00
2019-05-29T00:08:42.979Z,0.00
2019-05-29T00:09:42.948Z,0.00
2019-05-29T00:10:42.951Z,0.00
2019-05-29T00:11:42.948Z,0.00
2019-05-29T00:12:42.945Z,0.00
2019-05-29T00:13:42.971Z,0.00
2019-05-29T00:14:42.945Z,0.00
2019-05-29T00:15:42.941Z,0.00
2019-05-29T00:16:42.941Z,0.00
2019-05-29T00:17:42.937Z,0.00
2019-05-29T00:18:42.969Z,0.00
2019-05-29T00:19:42.929Z,0.00
2019-05-29T00:20:42.935Z,0.00
2019-05-29T00:21:42.935Z,0.00
2019-05-29T00:22:42.930Z,0.00
2019-05-29T00:23:42.954Z,0.00
2019-05-29T00:24:42.928Z,0.00
2019-05-29T00:25:42.925Z,0.00
2019-05-29T00:26:42.928Z,0.00
2019-05-29T00:27:42.927Z,0.00
2019-05-29T00:28:42.948Z,0.00
2019-05-29T00:29:42.922Z,0.00
2019-05-29T00:30:42.925Z,0.00
2019-05-29T00:31:42.919Z,0.00
2019-05-29T00:32:42.916Z,0.00
2019-05-29T00:33:42.949Z,0.00
2019-05-29T00:34:42.907Z,0.00
2019-05-29T00:35:42.907Z,0.00
2019-05-29T00:36:42.915Z,0.00
2019-05-29T00:37:42.908Z,0.00
2019-05-29T00:38:42.936Z,0.00
2019-05-29T00:39:42.921Z,0.00
2019-05-29T00:40:42.900Z,0.00
2019-05-29T00:41:42.903Z,0.00
2019-05-29T00:42:42.905Z,0.00
2019-05-29T00:43:42.936Z,0.00
2019-05-29T00:44:42.897Z,0.00
2019-05-29T00:45:42.903Z,0.00
2019-05-29T00:46:42.897Z,0.00
2019-05-29T00:47:42.893Z,0.00
2019-05-29T00:48:42.923Z,0.00
2019-05-29T00:49:42.888Z,0.00
2019-05-29T01:52:28.015Z,0.00
2019-05-29T01:52:48.786Z,0.00
2019-05-29T01:53:48.815Z,0.00
2019-05-29T01:54:48.783Z,0.00
2019-05-29T01:55:48.779Z,0.00
2019-05-29T01:56:48.808Z,0.00
2019-05-29T01:57:48.780Z,0.00
2019-05-29T01:58:48.780Z,0.00
2019-05-29T01:59:48.808Z,0.00
2019-05-29T02:00:48.773Z,0.00
2019-05-29T02:01:48.771Z,0.00
2019-05-29T02:02:48.776Z,0.00
2019-05-29T02:03:48.799Z,0.00
2019-05-29T02:04:48.765Z,0.00
2019-05-29T02:05:48.764Z,0.00
2019-05-29T02:06:48.764Z,0.00
2019-05-29T02:07:48.761Z,0.00
2019-05-29T02:08:48.799Z,0.00
2019-05-29T02:09:48.761Z,0.00
2019-05-29T02:10:48.755Z,0.00
2019-05-29T02:11:48.854Z,0.00
2019-05-29T02:12:48.749Z,0.00
2019-05-29T02:13:48.773Z,0.00
2019-05-29T02:14:48.753Z,0.00
2019-05-29T02:15:48.746Z,0.00
2019-05-29T02:16:48.740Z,0.00
2019-05-29T02:17:48.742Z,0.00
2019-05-29T02:18:48.778Z,0.00
2019-05-29T02:19:48.739Z,0.00
2019-05-29T02:20:48.735Z,0.00
2019-05-29T02:21:48.734Z,0.00
2019-05-29T02:22:48.758Z,0.00
2019-05-29T02:23:48.734Z,0.00
2019-05-29T02:24:48.751Z,0.00
2019-05-29T02:25:48.733Z,0.00
2019-05-29T02:26:48.727Z,0.00
2019-05-29T02:27:48.730Z,0.00
2019-05-29T02:28:48.743Z,0.00
2019-05-29T02:29:48.722Z,0.00
2019-05-29T02:30:48.716Z,0.00
2019-05-29T02:31:48.793Z,0.00
2019-05-29T02:32:48.715Z,0.00
2019-05-29T02:33:48.737Z,0.00
2019-05-29T02:34:48.707Z,0.00
2019-05-29T02:35:48.705Z,0.00
2019-05-29T02:36:48.705Z,0.00
2019-05-29T02:37:48.701Z,0.00
2019-05-29T02:38:48.728Z,0.00
2019-05-29T02:39:48.698Z,0.00
2019-05-29T02:40:48.694Z,0.00
2019-05-29T02:41:48.694Z,0.00
2019-05-29T02:42:48.717Z,0.00
2019-05-29T02:43:48.682Z,0.00
2019-05-29T02:44:48.683Z,0.00
2019-05-29T02:45:54.440Z,0.00
2019-05-29T02:46:48.682Z,0.00
2019-05-29T02:47:48.709Z,0.00
2019-05-29T02:48:48.673Z,0.00
2019-05-29T02:49:48.687Z,0.00
2019-05-29T02:50:48.669Z,0.00
2019-05-29T02:51:48.723Z,0.00
2019-05-29T02:52:48.697Z,0.00
2019-05-29T02:53:48.663Z,0.00
2019-05-29T02:54:48.663Z,0.00
2019-05-29T02:55:48.672Z,0.00
2019-05-29T02:56:48.663Z,0.00
2019-05-29T02:57:48.693Z,0.00
2019-05-29T02:58:48.661Z,0.00
2019-05-29T02:59:48.653Z,0.00
2019-05-29T03:00:48.648Z,0.00
2019-05-29T03:01:48.644Z,0.00
2019-05-29T03:02:48.697Z,0.95
2019-05-29T03:03:48.647Z,3.80
2019-05-29T03:04:48.643Z,3.04
2019-05-29T03:05:48.637Z,6.18
2019-05-29T03:06:48.639Z,0.19
2019-05-29T03:07:48.658Z,0.00
2019-05-29T03:08:48.631Z,2.95
2019-05-29T03:09:48.623Z,1.04
2019-05-29T03:10:48.622Z,0.00
2019-05-29T03:11:48.623Z,0.00
2019-05-29T03:12:48.643Z,1.61
2019-05-29T03:13:48.625Z,2.95
2019-05-29T03:14:48.616Z,5.99
2019-05-29T03:16:05.753Z,7.70
2019-05-29T03:16:48.610Z,1.52
2019-05-29T03:17:48.642Z,3.52
2019-05-29T03:18:48.608Z,0.00
2019-05-29T03:19:48.602Z,0.00
2019-05-29T03:20:48.598Z,0.00
2019-05-29T03:21:48.601Z,0.00
2019-05-29T03:22:48.600Z,0.00
2019-05-29T03:23:48.623Z,0.00
2019-05-29T03:24:48.604Z,0.00
2019-05-29T03:25:48.583Z,0.00
2019-05-29T03:26:48.594Z,0.19
2019-05-29T03:27:48.582Z,0.00
2019-05-29T03:28:48.608Z,3.14
2019-05-29T03:29:48.574Z,0.00
2019-05-29T03:30:48.583Z,0.00
2019-05-29T03:31:49.013Z,0.00
2019-05-29T03:32:49.074Z,0.00
2019-05-29T03:33:50.648Z,0.00
2019-05-29T03:34:48.636Z,0.00
2019-05-29T03:35:48.914Z,0.00
2019-05-29T03:36:49.217Z,0.00
2019-05-29T03:37:48.562Z,0.00
2019-05-29T03:38:48.590Z,0.00
2019-05-29T03:39:48.569Z,0.00
2019-05-29T03:40:48.559Z,0.00
2019-05-29T03:41:48.551Z,0.00
2019-05-29T03:42:48.549Z,0.00
2019-05-29T03:43:48.577Z,0.00
2019-05-29T03:44:48.542Z,0.00
2019-05-29T03:45:48.541Z,0.00
2019-05-29T03:46:48.540Z,0.00
2019-05-29T03:47:48.539Z,0.00
2019-05-29T03:48:48.562Z,0.00
2019-05-29T03:49:48.535Z,0.00
2019-05-29T03:50:48.537Z,0.00
2019-05-29T03:51:48.537Z,0.00
2019-05-29T03:52:48.523Z,0.00
2019-05-29T03:53:48.567Z,0.00
2019-05-29T03:54:48.520Z,0.00
2019-05-29T03:55:48.519Z,0.00
2019-05-29T03:56:48.511Z,0.00
2019-05-29T03:57:48.514Z,0.00
2019-05-29T03:58:48.547Z,0.00
2019-05-29T03:59:48.510Z,0.00
2019-05-29T04:00:49.091Z,0.00
2019-05-29T04:01:48.512Z,0.00
2019-05-29T04:02:48.502Z,0.00
2019-05-29T04:03:48.528Z,0.00
2019-05-29T04:04:48.495Z,0.00
2019-05-29T04:05:48.501Z,0.00
2019-05-29T04:06:48.489Z,0.00
2019-05-29T04:07:48.495Z,0.00
2019-05-29T04:08:48.524Z,0.00
2019-05-29T04:09:48.490Z,0.00
2019-05-29T04:10:48.487Z,0.00
2019-05-29T04:11:48.485Z,0.00
2019-05-29T04:12:48.495Z,0.00
2019-05-29T04:13:48.506Z,0.00
2019-05-29T04:14:48.487Z,0.00
2019-05-29T04:15:48.472Z,0.00
2019-05-29T04:16:58.957Z,0.00
2019-05-29T04:17:48.477Z,0.00
2019-05-29T04:18:48.504Z,0.00
2019-05-29T04:19:48.466Z,0.00
2019-05-29T04:20:48.461Z,0.00
2019-05-29T04:21:48.466Z,0.00
2019-05-29T04:22:48.461Z,0.00
2019-05-29T04:23:48.483Z,0.00
2019-05-29T04:24:48.451Z,0.00
2019-05-29T04:25:48.458Z,0.00
2019-05-29T04:26:48.450Z,0.00
2019-05-29T04:27:48.450Z,0.00
2019-05-29T04:28:48.470Z,0.00
2019-05-29T04:29:48.445Z,0.00
2019-05-29T04:30:48.440Z,0.00
2019-05-29T04:31:48.442Z,0.00
2019-05-29T04:32:48.434Z,0.00
2019-05-29T04:33:48.466Z,0.00
2019-05-29T04:34:48.441Z,0.00
2019-05-29T04:35:48.432Z,0.00
2019-05-29T04:36:48.429Z,0.00
2019-05-29T04:37:48.430Z,0.00
2019-05-29T04:38:48.427Z,0.00
2019-05-29T04:39:48.446Z,0.00
2019-05-29T04:40:48.411Z,0.00
2019-05-29T04:41:48.416Z,0.00
2019-05-29T04:42:48.415Z,0.00
2019-05-29T04:43:48.412Z,0.00
2019-05-29T04:44:48.439Z,0.00
2019-05-29T04:45:48.408Z,0.00
2019-05-29T04:46:48.414Z,0.00
2019-05-29T04:47:48.404Z,0.00
2019-05-29T04:48:48.400Z,0.00
2019-05-29T04:49:48.431Z,0.00
2019-05-29T04:50:48.400Z,0.00
2019-05-29T04:51:48.395Z,0.00
2019-05-29T04:52:48.389Z,0.00
2019-05-29T04:53:48.385Z,0.00
2019-05-29T04:54:48.414Z,0.00
2019-05-29T04:55:48.385Z,0.00
2019-05-29T04:56:48.378Z,0.00
2019-05-29T04:57:50.783Z,0.00
2019-05-29T04:58:48.376Z,0.00
2019-05-29T04:59:48.413Z,0.00
2019-05-29T05:00:58.668Z,0.00
2019-05-29T05:01:48.382Z,0.00
2019-05-29T05:02:48.371Z,0.00
2019-05-29T05:03:48.366Z,0.00
2019-05-29T05:04:48.391Z,0.00
2019-05-29T05:05:48.363Z,0.00
2019-05-29T05:06:48.362Z,0.00
2019-05-29T05:07:48.359Z,0.00
2019-05-29T05:08:48.355Z,0.00
2019-05-29T05:09:48.386Z,0.00
2019-05-29T05:10:48.355Z,0.00
2019-05-29T05:11:48.383Z,0.00
2019-05-29T05:12:48.384Z,0.00
2019-05-29T05:13:48.343Z,0.00
2019-05-29T05:14:48.367Z,0.00
2019-05-29T05:15:48.342Z,0.00
2019-05-29T05:16:48.335Z,0.00
2019-05-29T05:17:48.339Z,0.00
2019-05-29T05:18:48.338Z,0.00
2019-05-29T05:19:48.361Z,0.00
2019-05-29T05:20:48.335Z,0.00
2019-05-29T05:21:48.337Z,0.00
2019-05-29T05:22:48.330Z,0.00
2019-05-29T05:23:48.335Z,0.00
2019-05-29T05:24:48.352Z,0.00
2019-05-29T05:25:48.312Z,0.00
2019-05-29T05:26:48.315Z,0.00
2019-05-29T05:27:48.318Z,0.00
2019-05-29T05:28:48.346Z,0.00
2019-05-29T05:29:48.348Z,0.00
2019-05-29T05:30:48.340Z,0.00
2019-05-29T05:31:48.305Z,0.00
2019-05-29T05:32:48.306Z,0.00
2019-05-29T05:33:48.311Z,0.00
2019-05-29T05:34:48.294Z,0.00
2019-05-29T05:35:48.343Z,0.00
2019-05-29T05:36:48.296Z,0.00
2019-05-29T05:37:48.290Z,0.00
2019-05-29T05:38:48.293Z,0.00
2019-05-29T05:39:48.304Z,0.00
2019-05-29T05:40:48.314Z,0.00
2019-05-29T05:41:48.284Z,0.00
2019-05-29T05:42:48.282Z,0.00
2019-05-29T05:43:48.283Z,0.00
2019-05-29T05:44:48.280Z,0.00
2019-05-29T05:45:48.313Z,0.00
2019-05-29T05:46:48.272Z,0.00
2019-05-29T05:47:56.863Z,0.00
2019-05-29T05:48:48.276Z,0.00
2019-05-29T05:49:48.273Z,0.00
2019-05-29T05:50:48.295Z,0.00
2019-05-29T05:51:48.375Z,0.00
2019-05-29T05:52:48.262Z,0.00
2019-05-29T05:53:48.270Z,0.00
2019-05-29T05:54:48.254Z,0.00
2019-05-29T05:55:48.298Z,0.00
2019-05-29T05:56:48.256Z,0.00
2019-05-29T05:57:48.260Z,0.00
2019-05-29T05:58:48.256Z,0.00
2019-05-29T05:59:48.251Z,0.00
2019-05-29T06:00:48.280Z,0.00
2019-05-29T06:01:48.248Z,0.00
2019-05-29T06:02:51.982Z,0.00
2019-05-29T06:03:48.246Z,4.95
2019-05-29T06:04:48.299Z,1.81
2019-05-29T06:05:48.276Z,0.00
2019-05-29T06:06:48.244Z,0.00
2019-05-29T06:07:48.268Z,0.00
2019-05-29T06:08:48.234Z,0.00
2019-05-29T06:09:48.241Z,1.71
2019-05-29T06:10:51.108Z,4.00
2019-05-29T06:11:48.239Z,3.71
2019-05-29T06:12:48.233Z,4.28
2019-05-29T06:13:48.229Z,4.19
2019-05-29T06:14:48.227Z,3.99
2019-05-29T06:15:48.261Z,4.85
2019-05-29T06:16:48.228Z,5.14
2019-05-29T06:18:10.253Z,3.61
2019-05-29T06:18:48.224Z,3.80
2019-05-29T06:19:48.231Z,1.62
2019-05-29T06:20:48.242Z,1.90
2019-05-29T06:21:48.210Z,0.00
2019-05-29T06:22:48.219Z,1.71
2019-05-29T06:23:48.214Z,3.99
2019-05-29T06:24:48.237Z,2.09
2019-05-29T06:25:48.237Z,4.19
2019-05-29T06:26:48.209Z,5.14
2019-05-29T06:27:48.202Z,5.42
2019-05-29T06:28:48.207Z,9.80
2019-05-29T06:29:48.199Z,7.14
2019-05-29T06:30:48.196Z,8.28
2019-05-29T06:31:48.396Z,6.76
2019-05-29T06:32:48.192Z,6.85
2019-05-29T06:33:48.197Z,6.09
2019-05-29T06:34:48.195Z,2.66
2019-05-29T06:35:48.187Z,2.66
2019-05-29T06:36:48.405Z,8.28
2019-05-29T06:37:48.180Z,9.33
2019-05-29T06:38:48.181Z,7.90
2019-05-29T06:39:48.182Z,9.05
2019-05-29T06:40:48.187Z,13.13
2019-05-29T06:41:48.208Z,17.80
2019-05-29T06:42:48.174Z,12.46
2019-05-29T06:43:48.175Z,15.70
2019-05-29T06:44:49.872Z,15.42
2019-05-29T06:45:48.165Z,12.66
2019-05-29T06:46:48.194Z,15.23
2019-05-29T06:47:48.161Z,15.80
2019-05-29T06:48:58.317Z,18.28
2019-05-29T06:49:48.164Z,17.61
2019-05-29T06:50:48.163Z,17.61
2019-05-29T06:51:48.179Z,14.47
2019-05-29T06:52:48.161Z,21.23
2019-05-29T06:53:48.384Z,30.76
2019-05-29T06:54:48.276Z,25.23
2019-05-29T06:55:54.288Z,28.28
2019-05-29T06:56:48.179Z,36.28
2019-05-29T06:57:48.387Z,42.25
2019-05-29T06:58:48.510Z,33.42
2019-05-29T06:59:48.944Z,27.04
2019-05-29T07:00:48.149Z,21.71
2019-05-29T07:01:48.163Z,26.09
2019-05-29T07:02:48.138Z,22.47
2019-05-29T07:03:48.303Z,25.81
2019-05-29T07:04:48.131Z,25.24
2019-05-29T07:05:51.259Z,37.90
2019-05-29T07:06:48.158Z,39.90
2019-05-29T07:07:48.583Z,35.99
2019-05-29T07:08:50.180Z,39.90
2019-05-29T07:09:48.457Z,41.04
2019-05-29T07:10:48.515Z,37.32
2019-05-29T07:11:48.156Z,38.75
2019-05-29T07:12:48.132Z,34.75
2019-05-29T07:13:50.298Z,31.71
2019-05-29T07:14:48.285Z,36.66
2019-05-29T07:15:48.116Z,33.42
2019-05-29T07:16:55.523Z,29.99
2019-05-29T07:17:48.125Z,30.18
2019-05-29T07:19:23.306Z,44.56
2019-05-29T07:19:59.055Z,39.70
2019-05-29T07:20:48.108Z,32.75
2019-05-29T07:21:48.143Z,31.23
2019-05-29T07:22:48.101Z,28.56
2019-05-29T07:23:48.837Z,40.47
2019-05-29T07:24:48.109Z,31.80
2019-05-29T07:25:48.103Z,36.28
2019-05-29T07:26:48.127Z,44.46
2019-05-29T07:27:48.097Z,55.90
2019-05-29T07:29:06.618Z,44.09
2019-05-29T07:29:48.100Z,43.71
2019-05-29T07:30:57.667Z,42.18
2019-05-29T07:31:48.122Z,46.94
2019-05-29T07:32:56.697Z,45.15
2019-05-29T07:33:48.090Z,41.72
2019-05-29T07:35:02.281Z,43.44
2019-05-29T07:35:48.082Z,54.21
2019-05-29T07:36:48.277Z,52.97
2019-05-29T07:37:48.191Z,55.54
2019-05-29T07:39:02.325Z,58.81
2019-05-29T07:39:48.085Z,52.71
2019-05-29T07:40:49.840Z,66.66
2019-05-29T07:41:48.107Z,63.42
2019-05-29T07:42:55.137Z,76.86
2019-05-29T07:43:48.183Z,68.79
2019-05-29T07:44:48.214Z,74.84
2019-05-29T07:45:48.268Z,76.75
2019-05-29T07:46:48.843Z,91.36
2019-05-29T07:47:48.553Z,82.67
2019-05-29T07:48:50.079Z,89.78
2019-05-29T07:49:49.031Z,86.91
2019-05-29T07:50:48.470Z,96.13
2019-05-29T07:51:48.839Z,99.99
2019-05-29T07:52:49.192Z,94.79
2019-05-29T07:53:48.768Z,93.93
2019-05-29T07:54:48.205Z,94.17
2019-05-29T07:55:48.984Z,99.99
2019-05-29T07:56:48.661Z,95.41
2019-05-29T07:57:48.976Z,96.08
2019-05-29T07:59:01.036Z,99.99
2019-05-29T07:59:48.845Z,99.99
2019-05-29T08:01:09.690Z,99.99
2019-05-29T08:01:49.182Z,99.99
2019-05-29T08:02:49.392Z,99.99
2019-05-29T08:03:49.510Z,99.99
2019-05-29T08:04:49.707Z,99.99
2019-05-29T08:05:51.518Z,87.54
2019-05-29T08:06:52.677Z,99.08
2019-05-29T08:07:49.575Z,93.65
2019-05-29T08:08:49.426Z,98.18
2019-05-29T08:09:48.098Z,99.99
2019-05-29T08:10:48.101Z,99.99
2019-05-29T08:11:48.105Z,99.99
2019-05-29T08:12:53.155Z,99.99
2019-05-29T08:13:48.106Z,99.99
2019-05-29T08:14:48.106Z,99.99
2019-05-29T08:16:00.958Z,99.99
2019-05-29T08:16:48.178Z,99.99
2019-05-29T08:17:48.271Z,99.99
2019-05-29T08:18:49.685Z,99.99
2019-05-29T08:20:05.394Z,98.81
2019-05-29T08:20:48.195Z,99.99
2019-05-29T08:21:48.502Z,99.99
2019-05-29T08:22:48.551Z,99.99
2019-05-29T08:23:48.571Z,99.99
2019-05-29T08:24:49.370Z,99.99
2019-05-29T08:25:48.135Z,99.99
2019-05-29T08:26:48.920Z,99.99
2019-05-29T08:27:48.905Z,99.99
2019-05-29T08:28:48.953Z,99.99
2019-05-29T08:29:48.813Z,99.99
2019-05-29T08:30:52.509Z,99.99
2019-05-29T08:31:48.964Z,99.99
2019-05-29T08:32:49.210Z,99.99
2019-05-29T08:33:48.967Z,99.99
2019-05-29T08:34:49.083Z,99.99
2019-05-29T08:35:55.688Z,99.99
2019-05-29T08:37:00.841Z,99.99
2019-05-29T08:37:49.159Z,99.99
2019-05-29T08:38:49.079Z,99.99
2019-05-29T08:39:49.455Z,99.99
2019-05-29T08:40:49.426Z,99.99
2019-05-29T08:42:20.661Z,99.99
2019-05-29T08:42:49.312Z,99.99
2019-05-29T08:43:48.424Z,99.99
2019-05-29T08:44:48.195Z,99.99
2019-05-29T08:45:48.205Z,99.99
2019-05-29T08:47:06.349Z,99.99
2019-05-29T08:47:48.209Z,99.99
2019-05-29T08:48:48.289Z,99.99
2019-05-29T08:49:51.048Z,99.99
2019-05-29T08:50:48.222Z,99.99
2019-05-29T08:51:48.225Z,99.99
2019-05-29T08:52:48.229Z,99.99
2019-05-29T08:53:48.766Z,99.99
2019-05-29T08:54:48.241Z,99.99
2019-05-29T08:55:48.690Z,99.99
2019-05-29T08:56:48.414Z,99.99
2019-05-29T08:57:48.460Z,99.99
2019-05-29T08:58:48.456Z,99.99
2019-05-29T08:59:48.441Z,99.99
2019-05-29T09:00:51.978Z,99.99
2019-05-29T09:01:50.450Z,99.99
2019-05-29T09:02:49.283Z,99.99
2019-05-29T09:03:48.875Z,99.99
2019-05-29T09:04:49.804Z,99.99
2019-05-29T09:06:06.099Z,99.99
2019-05-29T09:06:49.190Z,99.99
2019-05-29T09:07:49.787Z,99.99
2019-05-29T09:08:49.909Z,99.99
2019-05-29T09:09:49.112Z,99.99
2019-05-29T09:10:49.400Z,99.99
2019-05-29T09:11:50.142Z,99.99
2019-05-29T09:12:57.075Z,99.99
2019-05-29T09:13:48.361Z,99.99
2019-05-29T09:14:48.396Z,99.99
2019-05-29T09:15:48.354Z,99.99
2019-05-29T09:16:48.337Z,99.99
2019-05-29T09:17:48.345Z,99.99
2019-05-29T09:18:48.390Z,99.99
2019-05-29T09:19:48.398Z,99.99
2019-05-29T09:21:01.185Z,99.99
2019-05-29T09:21:48.400Z,99.99
2019-05-29T09:22:48.368Z,99.99
2019-05-29T09:23:48.399Z,99.99
2019-05-29T09:24:48.377Z,99.99
2019-05-29T09:25:48.379Z,99.99
2019-05-29T09:26:48.389Z,99.99
2019-05-29T09:27:48.403Z,99.99
2019-05-29T09:28:48.423Z,99.99
2019-05-29T09:29:50.281Z,99.99
2019-05-29T09:30:48.559Z,99.99
2019-05-29T09:31:48.412Z,99.99
2019-05-29T09:32:51.946Z,99.99
2019-05-29T09:33:48.453Z,99.99
2019-05-29T09:34:48.419Z,99.99
2019-05-29T09:35:48.444Z,99.99
2019-05-29T09:36:48.577Z,99.99
2019-05-29T09:37:48.428Z,99.99
2019-05-29T09:38:48.511Z,99.99
2019-05-29T09:39:48.434Z,99.99
2019-05-29T09:40:48.439Z,99.99
2019-05-29T09:41:50.859Z,99.99
2019-05-29T09:42:49.415Z,99.99
2019-05-29T09:43:59.362Z,99.99
2019-05-29T09:44:50.887Z,99.99
2019-05-29T09:45:53.334Z,99.99
2019-05-29T09:46:52.848Z,99.99
2019-05-29T09:47:49.591Z,99.99
2019-05-29T09:48:50.107Z,99.99
2019-05-29T09:49:55.783Z,99.99
2019-05-29T09:50:50.829Z,99.99
2019-05-29T09:51:49.857Z,99.99
2019-05-29T09:52:50.882Z,99.99
2019-05-29T09:53:59.907Z,99.99
2019-05-29T09:54:49.318Z,99.99
2019-05-29T09:55:49.896Z,99.99
2019-05-29T09:56:49.174Z,99.99
2019-05-29T09:57:50.408Z,99.99
2019-05-29T09:58:53.615Z,99.99
2019-05-29T09:59:49.605Z,99.99
2019-05-29T10:01:07.289Z,99.99
2019-05-29T10:01:49.923Z,99.99
2019-05-29T10:02:50.436Z,99.99
2019-05-29T10:03:49.876Z,99.99
2019-05-29T10:04:49.340Z,99.99
2019-05-29T10:05:51.308Z,99.99
2019-05-29T10:06:51.337Z,99.99
2019-05-29T10:07:49.808Z,99.99
2019-05-29T10:08:51.274Z,99.99
2019-05-29T10:09:50.334Z,99.99
2019-05-29T10:10:50.349Z,99.99
2019-05-29T10:11:51.400Z,99.99
2019-05-29T10:12:51.400Z,99.99
2019-05-29T10:13:50.360Z,99.99
2019-05-29T10:14:53.642Z,99.99
2019-05-29T10:15:51.371Z,99.99
2019-05-29T10:16:50.437Z,99.99
2019-05-29T10:17:50.360Z,99.99
2019-05-29T10:18:49.348Z,99.99
2019-05-29T10:19:52.355Z,99.99
2019-05-29T10:20:52.358Z,99.99
2019-05-29T10:21:51.790Z,99.99
2019-05-29T10:22:49.368Z,99.99
2019-05-29T10:23:49.134Z,99.99
2019-05-29T10:24:49.816Z,99.99
2019-05-29T10:25:50.356Z,99.99
2019-05-29T10:26:49.829Z,99.99
2019-05-29T10:27:50.832Z,99.99
2019-05-29T10:29:51.706Z,99.99
2019-05-29T10:30:50.174Z,99.99
2019-05-29T10:31:51.379Z,99.99
2019-05-29T10:32:50.125Z,99.99
2019-05-29T10:33:52.321Z,99.99
2019-05-29T10:34:50.839Z,99.99
2019-05-29T10:35:53.515Z,99.99
2019-05-29T10:36:52.905Z,99.99
2019-05-29T10:37:50.734Z,99.99
2019-05-29T10:38:50.597Z,99.99
2019-05-29T10:39:49.346Z,99.99
2019-05-29T10:41:00.456Z,99.99
2019-05-29T10:41:51.335Z,99.99
2019-05-29T10:42:49.112Z,99.99
2019-05-29T10:43:53.260Z,99.99
2019-05-29T10:44:53.246Z,99.99
2019-05-29T10:45:51.944Z,99.99
2019-05-29T10:46:52.028Z,99.99
2019-05-29T10:47:49.928Z,99.99
2019-05-29T10:48:55.934Z,99.99
2019-05-29T10:49:49.765Z,99.99
2019-05-29T10:50:52.173Z,99.99
2019-05-29T10:52:05.752Z,98.14
2019-05-29T10:52:52.303Z,96.37
2019-05-29T10:53:52.268Z,93.63
2019-05-29T10:54:52.442Z,93.68
2019-05-29T10:55:52.596Z,92.18
2019-05-29T10:56:50.700Z,90.79
2019-05-29T10:57:50.734Z,92.47
2019-05-29T10:58:56.165Z,97.33
2019-05-29T10:59:50.841Z,96.32
2019-05-29T11:00:53.249Z,97.38
2019-05-29T11:01:49.245Z,98.77
2019-05-29T11:02:50.153Z,96.42
2019-05-29T11:03:49.365Z,98.34
2019-05-29T11:04:53.247Z,99.99
2019-05-29T11:05:49.792Z,99.99
2019-05-29T11:06:50.274Z,99.87
2019-05-29T11:07:49.724Z,99.99
2019-05-29T11:08:50.223Z,99.87
2019-05-29T11:09:56.135Z,99.15
2019-05-29T11:10:49.945Z,95.94
2019-05-29T11:11:53.277Z,96.22
2019-05-29T11:12:50.691Z,98.43
2019-05-29T11:13:50.554Z,99.99
2019-05-29T11:14:50.727Z,93.20
2019-05-29T11:15:50.833Z,97.19
2019-05-29T11:16:53.413Z,95.40
2019-05-29T11:17:49.601Z,92.67
2019-05-29T11:18:51.228Z,94.88
2019-05-29T11:19:49.868Z,91.75
2019-05-29T11:20:49.454Z,92.29
2019-05-29T11:21:51.877Z,95.89
2019-05-29T11:22:51.658Z,92.77
2019-05-29T11:23:51.844Z,97.33
2019-05-29T11:24:54.439Z,93.20
2019-05-29T11:25:52.087Z,93.15
2019-05-29T11:26:54.588Z,91.42
2019-05-29T11:27:50.923Z,91.18
2019-05-29T11:28:50.404Z,89.69
2019-05-29T11:29:55.128Z,92.81
2019-05-29T11:30:53.284Z,91.03
2019-05-29T11:31:53.320Z,89.54
2019-05-29T11:32:52.702Z,89.98
2019-05-29T11:33:52.895Z,89.64
2019-05-29T11:34:53.773Z,89.11
2019-05-29T11:36:03.319Z,84.59
2019-05-29T11:36:50.363Z,84.73
2019-05-29T11:37:50.421Z,84.10
2019-05-29T11:38:52.835Z,84.33
2019-05-29T11:39:50.374Z,81.83
2019-05-29T11:41:05.376Z,80.58
2019-05-29T11:41:50.617Z,82.85
2019-05-29T11:42:52.653Z,81.70
2019-05-29T11:43:50.642Z,83.56
2019-05-29T11:44:50.933Z,82.31
2019-05-29T11:45:51.177Z,76.94
2019-05-29T11:46:50.317Z,79.23
2019-05-29T11:47:54.001Z,79.27
2019-05-29T11:48:53.072Z,78.92
2019-05-29T11:49:49.533Z,82.78
2019-05-29T11:50:52.120Z,80.76
2019-05-29T11:51:51.599Z,78.73
2019-05-29T11:52:50.329Z,76.84
2019-05-29T11:53:51.528Z,75.93
2019-05-29T11:54:56.132Z,78.46
2019-05-29T11:55:52.394Z,78.86
2019-05-29T11:56:53.531Z,80.46
2019-05-29T11:57:51.714Z,81.48
2019-05-29T11:58:52.898Z,86.52
2019-05-29T11:59:51.738Z,82.96
2019-05-29T12:01:01.265Z,84.78
2019-05-29T12:01:52.546Z,86.04
2019-05-29T12:02:51.273Z,81.56
2019-05-29T12:04:13.559Z,82.82
2019-05-29T12:04:52.990Z,81.48
2019-05-29T12:05:51.154Z,86.71
2019-05-29T12:06:53.198Z,88.78
2019-05-29T12:07:51.580Z,82.59
2019-05-29T12:08:53.641Z,86.52
2019-05-29T12:09:51.361Z,84.27
2019-05-29T12:10:49.826Z,91.57
2019-05-29T12:11:51.883Z,87.02
2019-05-29T12:12:51.322Z,89.94
2019-05-29T12:13:51.644Z,96.56
2019-05-29T12:15:00.366Z,92.63
2019-05-29T12:15:51.561Z,92.81
2019-05-29T12:16:51.728Z,89.64
2019-05-29T12:17:49.848Z,89.60
2019-05-29T12:18:51.497Z,88.06
2019-05-29T12:19:51.795Z,89.65
2019-05-29T12:20:52.360Z,89.60
2019-05-29T12:21:52.237Z,87.01
2019-05-29T12:23:13.230Z,83.51
2019-05-29T12:23:52.362Z,79.61
2019-05-29T12:24:54.496Z,80.47
2019-05-29T12:25:59.887Z,84.78
2019-05-29T12:26:54.467Z,80.35
2019-05-29T12:27:55.257Z,81.73
2019-05-29T12:28:53.459Z,81.35
2019-05-29T12:29:50.842Z,78.08
2019-05-29T12:30:50.417Z,81.54
2019-05-29T12:31:52.832Z,81.60
2019-05-29T12:32:52.640Z,83.26
2019-05-29T12:33:52.793Z,84.18
2019-05-29T12:34:55.709Z,86.82
2019-05-29T12:35:50.925Z,85.96
2019-05-29T12:36:50.860Z,86.63
2019-05-29T12:37:51.404Z,86.33
2019-05-29T12:38:53.520Z,89.01
2019-05-29T12:39:53.186Z,84.92
2019-05-29T12:40:53.321Z,81.75
2019-05-29T12:41:53.205Z,82.27
2019-05-29T12:42:53.411Z,81.40
2019-05-29T12:43:50.149Z,80.92
2019-05-29T12:44:57.614Z,80.35
2019-05-29T12:45:51.181Z,78.08
2019-05-29T12:46:53.475Z,76.67
2019-05-29T12:47:53.815Z,75.93
2019-05-29T12:48:51.857Z,74.05
2019-05-29T12:49:53.698Z,77.36
2019-05-29T12:50:51.855Z,75.65
2019-05-29T12:51:51.875Z,78.94
2019-05-29T12:52:51.907Z,80.88
2019-05-29T12:53:51.917Z,84.00
2019-05-29T12:54:53.855Z,79.44
2019-05-29T12:55:58.496Z,80.54
2019-05-29T12:56:51.514Z,83.09
2019-05-29T12:57:51.916Z,80.47
2019-05-29T12:58:54.063Z,85.19
2019-05-29T12:59:55.863Z,83.38
2019-05-29T13:00:51.954Z,86.01
2019-05-29T13:01:51.145Z,88.65
2019-05-29T13:02:51.883Z,86.58
2019-05-29T13:03:51.343Z,81.54
2019-05-29T13:05:06.946Z,80.45
2019-05-29T13:05:51.993Z,79.97
2019-05-29T13:06:56.228Z,79.05
2019-05-29T13:07:50.526Z,77.67
2019-05-29T13:08:52.474Z,81.98
2019-05-29T13:09:51.483Z,82.74
2019-05-29T13:10:54.229Z,82.53
2019-05-29T13:11:52.456Z,80.40
2019-05-29T13:12:51.915Z,78.23
2019-05-29T13:13:52.388Z,78.52
2019-05-29T13:14:51.839Z,75.48
2019-05-29T13:15:51.903Z,77.65
2019-05-29T13:16:54.649Z,77.98
2019-05-29T13:17:55.563Z,80.24
2019-05-29T13:18:54.837Z,80.01
2019-05-29T13:19:57.607Z,85.22
2019-05-29T13:20:51.408Z,82.56
2019-05-29T13:21:51.431Z,79.85
2019-05-29T13:22:51.572Z,77.40
2019-05-29T13:23:52.403Z,76.84
2019-05-29T13:25:01.236Z,77.26
2019-05-29T13:25:51.047Z,80.07
2019-05-29T13:26:50.939Z,83.42
2019-05-29T13:27:53.469Z,83.65
2019-05-29T13:28:53.392Z,84.61
2019-05-29T13:29:56.476Z,85.00
2019-05-29T13:30:53.973Z,81.07
2019-05-29T13:31:55.633Z,80.63
2019-05-29T13:32:51.551Z,78.23
2019-05-29T13:33:52.926Z,76.92
2019-05-29T13:34:51.505Z,78.88
2019-05-29T13:35:52.982Z,79.98
2019-05-29T13:36:50.763Z,76.94
2019-05-29T13:37:51.409Z,76.15
2019-05-29T13:38:55.938Z,78.40
2019-05-29T13:39:53.443Z,73.14
2019-05-29T13:40:52.486Z,72.31
2019-05-29T13:41:51.618Z,70.32
2019-05-29T13:42:53.136Z,68.71
2019-05-29T13:43:51.864Z,68.29
2019-05-29T13:44:53.176Z,69.92
2019-05-29T13:45:52.969Z,75.56
2019-05-29T13:46:52.975Z,76.71
2019-05-29T13:47:52.439Z,78.30
2019-05-29T13:48:56.721Z,80.09
2019-05-29T13:49:51.461Z,80.43
2019-05-29T13:50:52.462Z,80.91
2019-05-29T13:51:54.907Z,81.84
2019-05-29T13:52:50.955Z,83.27
2019-05-29T13:54:02.621Z,85.58
2019-05-29T13:54:53.440Z,84.08
2019-05-29T13:55:52.984Z,83.45
2019-05-29T13:56:51.170Z,82.53
2019-05-29T13:57:53.115Z,80.65
2019-05-29T13:58:55.404Z,79.60
2019-05-29T13:59:52.397Z,83.14
2019-05-29T14:01:00.628Z,80.79
2019-05-29T14:01:53.444Z,80.15
2019-05-29T14:02:54.926Z,77.78
2019-05-29T14:03:54.981Z,81.54
2019-05-29T14:04:52.556Z,76.40
2019-05-29T14:05:52.445Z,75.88