createdAt,value
2017-05-29T21:10:29.095Z,22.70
2017-05-29T21:12:57.463Z,22.50
2017-05-29T21:15:25.771Z,22.40
2017-05-29T21:17:54.891Z,22.40
2017-05-29T21:20:23.185Z,22.40
2017-05-29T21:22:51.536Z,22.30
2017-05-29T21:25:19.819Z,22.40
2017-05-29T21:27:48.100Z,22.60
2017-05-29T21:30:16.700Z,22.80
2017-05-29T21:32:44.227Z,22.80
2017-05-29T21:35:11.753Z,22.90
2017-05-29T21:37:40.375Z,22.80
2017-05-29T21:40:08.868Z,22.80
2017-05-29T21:42:36.407Z,22.70
2017-05-29T21:45:04.237Z,22.60
2017-05-29T21:47:32.532Z,22.30
2017-05-29T21:50:00.832Z,22.30
2017-05-29T21:52:29.175Z,22.20
2017-05-29T21:54:57.492Z,22.10
2017-05-29T21:57:25.780Z,21.90
2017-05-29T21:59:54.240Z,22.00
2017-05-29T22:02:22.540Z,22.20
2017-05-29T22:04:50.059Z,22.20
2017-05-29T22:07:17.631Z,22.30
2017-05-29T22:09:46.170Z,22.20
2017-05-29T22:12:14.472Z,22.10
2017-05-29T22:14:43.080Z,22.20
2017-05-29T22:17:10.611Z,22.20
2017-05-29T22:19:38.135Z,22.20
2017-05-29T22:22:06.229Z,22.20
2017-05-29T22:24:34.221Z,22.00
2017-05-29T22:27:03.715Z,21.80
2017-05-29T22:29:32.380Z,21.80
2017-05-29T22:32:01.452Z,21.70
2017-05-29T22:34:29.840Z,21.50
2017-05-29T22:36:57.521Z,21.50
2017-05-29T22:39:25.804Z,21.30
2017-05-29T22:41:54.091Z,21.20
2017-05-29T22:44:22.436Z,21.10
2017-05-29T22:46:50.728Z,21.10
2017-05-29T22:49:19.009Z,21.10
2017-05-29T22:51:47.322Z,21.10
2017-05-29T22:54:15.629Z,21.30
2017-05-29T22:56:43.913Z,21.40
2017-05-29T22:59:11.753Z,21.40
2017-05-29T23:01:40.040Z,21.40
2017-05-29T23:04:08.323Z,21.30
2017-05-29T23:06:36.674Z,21.40
2017-05-29T23:09:04.965Z,21.40
2017-05-29T23:11:33.247Z,21.40
2017-05-29T23:14:01.679Z,21.30
2017-05-29T23:16:29.968Z,21.30
2017-05-29T23:18:57.495Z,21.30
2017-05-29T23:21:25.867Z,21.40
2017-05-29T23:23:53.376Z,21.30
2017-05-29T23:26:20.900Z,21.20
2017-05-29T23:28:49.060Z,21.00
2017-05-29T23:31:17.397Z,20.90
2017-05-29T23:33:45.684Z,21.00
2017-05-29T23:36:13.312Z,21.00
2017-05-29T23:38:41.652Z,20.80
2017-05-29T23:41:09.951Z,20.80
2017-05-29T23:43:38.563Z,20.80
2017-05-29T23:46:06.851Z,20.70
2017-05-29T23:48:35.276Z,20.50
2017-05-29T23:51:03.112Z,20.50
2017-05-29T23:53:31.401Z,20.20
2017-05-29T23:55:59.691Z,20.10
2017-05-29T23:58:28.037Z,20.00
