createdAt,value
2022-07-25T00:00:11.187Z,74.82
2022-07-25T00:01:07.905Z,74.95
2022-07-25T00:02:07.519Z,74.75
2022-07-25T00:03:05.698Z,74.62
2022-07-25T00:04:09.462Z,74.39
2022-07-25T00:05:09.036Z,74.97
2022-07-25T00:06:06.080Z,74.51
2022-07-25T00:07:03.037Z,74.78
2022-07-25T00:07:59.880Z,75.12
2022-07-25T00:08:56.882Z,74.87
2022-07-25T00:09:53.703Z,74.72
2022-07-25T00:10:50.453Z,74.95
2022-07-25T00:11:47.209Z,74.18
2022-07-25T00:12:44.116Z,74.62
2022-07-25T00:13:40.776Z,74.89
2022-07-25T00:14:37.560Z,74.88
2022-07-25T00:15:34.287Z,74.85
2022-07-25T00:16:31.661Z,74.62
2022-07-25T00:17:28.398Z,75.36
2022-07-25T00:24:07.039Z,76.66
2022-07-25T00:25:04.462Z,76.68
2022-07-25T00:26:01.319Z,76.71
2022-07-25T00:26:58.122Z,76.68
2022-07-25T00:27:55.062Z,76.54
2022-07-25T00:28:51.761Z,76.55
2022-07-25T00:29:48.470Z,76.25
2022-07-25T00:30:45.477Z,76.32
2022-07-25T00:31:42.315Z,76.51
2022-07-25T00:32:39.142Z,76.56
2022-07-25T00:33:36.038Z,76.40
2022-07-25T00:34:32.672Z,76.15
2022-07-25T00:35:29.383Z,75.94
2022-07-25T00:36:26.116Z,75.84
2022-07-25T00:37:22.839Z,75.87
2022-07-25T00:38:19.581Z,75.33
2022-07-25T00:39:16.340Z,75.44
2022-07-25T00:40:13.393Z,75.70
2022-07-25T00:41:10.290Z,75.56
2022-07-25T00:42:07.572Z,75.37
2022-07-25T00:43:04.508Z,75.00
2022-07-25T00:44:01.361Z,74.40
2022-07-25T00:45:00.048Z,74.48
2022-07-25T00:45:58.790Z,74.21
2022-07-25T00:46:56.769Z,73.69
2022-07-25T00:53:40.019Z,74.95
2022-07-25T00:54:36.786Z,75.20
2022-07-25T00:55:33.892Z,75.67
2022-07-25T00:56:30.645Z,75.10
2022-07-25T00:57:27.459Z,75.32
2022-07-25T00:58:24.335Z,75.29
2022-07-25T00:59:21.367Z,75.21
2022-07-25T01:00:18.491Z,75.30
2022-07-25T01:01:15.330Z,76.23
2022-07-25T01:02:12.332Z,76.07
2022-07-25T01:03:09.260Z,75.72
2022-07-25T01:04:06.500Z,75.73
2022-07-25T01:05:04.642Z,75.81
2022-07-25T01:06:01.675Z,75.91
2022-07-25T01:06:58.664Z,75.92
2022-07-25T01:07:55.486Z,75.80
2022-07-25T01:08:52.473Z,75.65
2022-07-25T01:09:49.560Z,75.82
2022-07-25T01:10:47.020Z,76.23
2022-07-25T01:11:44.369Z,76.31
2022-07-25T01:12:45.544Z,76.41
2022-07-25T01:13:42.913Z,80.24
2022-07-25T01:14:39.802Z,83.90
2022-07-25T01:15:36.834Z,85.13
2022-07-25T01:16:36.315Z,86.39
2022-07-25T01:17:33.163Z,87.12
2022-07-25T01:23:21.218Z,89.63
2022-07-25T01:24:18.215Z,89.86
2022-07-25T01:25:15.041Z,90.04
2022-07-25T01:26:12.149Z,89.79
2022-07-25T01:27:09.024Z,89.07
2022-07-25T01:28:14.191Z,89.58
2022-07-25T01:29:11.138Z,90.54
2022-07-25T01:30:09.173Z,90.57
2022-07-25T01:31:06.406Z,90.82
2022-07-25T01:32:03.585Z,90.77
2022-07-25T01:33:00.453Z,90.44
2022-07-25T01:34:04.568Z,90.40
2022-07-25T01:35:02.254Z,90.92
2022-07-25T01:35:59.110Z,91.56
2022-07-25T01:36:56.263Z,91.06
2022-07-25T01:37:53.539Z,90.20
2022-07-25T01:38:50.496Z,89.85
2022-07-25T01:39:51.222Z,88.89
2022-07-25T01:40:48.214Z,87.90
2022-07-25T01:41:45.089Z,87.11
2022-07-25T01:42:42.699Z,86.21
2022-07-25T01:43:39.881Z,84.92
2022-07-25T01:44:36.742Z,84.59
2022-07-25T01:45:34.018Z,84.49
2022-07-25T01:46:30.949Z,84.70
2022-07-25T01:47:27.931Z,84.89
2022-07-25T01:54:16.146Z,89.99
2022-07-25T01:55:13.259Z,90.26
2022-07-25T01:56:10.199Z,90.06
2022-07-25T01:57:08.913Z,90.08
2022-07-25T01:58:07.586Z,89.91
2022-07-25T01:59:04.757Z,89.83
2022-07-25T02:00:01.606Z,90.82
2022-07-25T02:00:58.461Z,90.77
2022-07-25T02:01:55.364Z,90.22
2022-07-25T02:03:12.416Z,90.19
2022-07-25T02:04:09.803Z,93.18
2022-07-25T02:05:08.077Z,94.32
2022-07-25T02:06:07.053Z,95.73
2022-07-25T02:07:04.115Z,96.98
2022-07-25T02:08:03.190Z,97.24
2022-07-25T02:08:59.971Z,97.62
2022-07-25T02:09:57.167Z,97.99
2022-07-25T02:10:54.496Z,98.33
2022-07-25T02:11:51.538Z,98.64
2022-07-25T02:12:48.343Z,99.39
2022-07-25T02:13:45.264Z,100.00
2022-07-25T02:14:42.226Z,100.00
2022-07-25T02:15:39.087Z,100.00
2022-07-25T02:16:36.196Z,100.00
2022-07-25T02:17:32.942Z,100.00
2022-07-25T02:24:08.618Z,100.00
2022-07-25T02:25:06.134Z,100.00
2022-07-25T02:26:03.372Z,100.00
2022-07-25T02:27:00.196Z,100.00
2022-07-25T02:27:56.981Z,100.00
2022-07-25T02:28:53.846Z,100.00
2022-07-25T02:29:50.881Z,100.00
2022-07-25T02:30:47.784Z,100.00
2022-07-25T02:31:44.958Z,100.00
2022-07-25T02:32:42.062Z,100.00
2022-07-25T02:33:38.910Z,100.00
2022-07-25T02:34:35.844Z,100.00
2022-07-25T02:35:32.730Z,100.00
2022-07-25T02:36:29.953Z,100.00
2022-07-25T02:37:26.816Z,99.47
2022-07-25T02:38:23.782Z,99.37
2022-07-25T02:39:21.385Z,99.81
2022-07-25T02:40:18.259Z,100.00
2022-07-25T02:41:15.075Z,100.00
2022-07-25T02:42:11.977Z,100.00
2022-07-25T02:43:08.880Z,100.00
2022-07-25T02:44:06.833Z,98.92
2022-07-25T02:45:04.391Z,97.55
2022-07-25T02:46:01.291Z,96.48
2022-07-25T02:46:58.244Z,94.98
2022-07-25T02:53:56.055Z,89.23
2022-07-25T02:54:51.804Z,87.86
2022-07-25T02:55:48.835Z,87.46
2022-07-25T02:56:45.832Z,86.57
2022-07-25T02:57:42.837Z,85.49
2022-07-25T02:58:39.678Z,85.10
2022-07-25T02:59:36.733Z,84.46
2022-07-25T03:00:33.723Z,84.50
2022-07-25T03:01:30.759Z,84.05
2022-07-25T03:02:27.628Z,82.88
2022-07-25T03:03:24.475Z,82.51
2022-07-25T03:04:22.644Z,82.82
2022-07-25T03:05:19.421Z,82.50
2022-07-25T03:06:16.290Z,81.35
2022-07-25T03:07:12.993Z,80.63
2022-07-25T03:08:09.604Z,79.87
2022-07-25T03:09:06.237Z,79.63
2022-07-25T03:10:03.765Z,79.59
2022-07-25T03:11:07.956Z,79.98
2022-07-25T03:12:05.121Z,80.19
2022-07-25T03:13:01.983Z,79.91
2022-07-25T03:13:58.814Z,79.74
2022-07-25T03:14:55.550Z,79.49
2022-07-25T03:15:52.276Z,79.34
2022-07-25T03:16:49.594Z,78.74
2022-07-25T03:23:40.230Z,78.35
2022-07-25T03:24:36.988Z,78.56
2022-07-25T03:25:33.680Z,79.32
2022-07-25T03:26:30.497Z,79.64
2022-07-25T03:27:27.292Z,80.35
2022-07-25T03:28:24.790Z,80.08
2022-07-25T03:29:21.602Z,79.32
2022-07-25T03:30:18.183Z,79.20
2022-07-25T03:31:14.823Z,79.30
2022-07-25T03:32:11.567Z,78.64
2022-07-25T03:33:08.227Z,78.46
2022-07-25T03:34:05.264Z,78.49
2022-07-25T03:35:02.263Z,78.81
2022-07-25T03:35:58.887Z,78.96
2022-07-25T03:36:55.594Z,78.52
2022-07-25T03:37:52.773Z,78.79
2022-07-25T03:38:49.534Z,79.17
2022-07-25T03:39:46.254Z,79.00
2022-07-25T03:40:42.957Z,78.91
2022-07-25T03:41:39.675Z,79.34
2022-07-25T03:42:36.526Z,78.87
2022-07-25T03:43:33.163Z,79.58
2022-07-25T03:44:30.062Z,79.59
2022-07-25T03:45:26.967Z,79.93
2022-07-25T03:46:23.983Z,79.84
2022-07-25T03:47:21.096Z,80.27
2022-07-25T03:54:04.078Z,80.27
2022-07-25T03:55:01.300Z,80.47
2022-07-25T03:55:58.190Z,80.54
2022-07-25T03:56:56.568Z,80.27
2022-07-25T03:57:53.631Z,80.06
2022-07-25T03:58:50.506Z,79.96
2022-07-25T03:59:49.735Z,79.94
2022-07-25T04:00:48.871Z,80.15
2022-07-25T04:01:46.484Z,80.18
2022-07-25T04:02:43.344Z,80.38
2022-07-25T04:03:40.348Z,80.36
2022-07-25T04:04:37.868Z,80.16
2022-07-25T04:05:34.728Z,80.13
2022-07-25T04:06:31.638Z,80.33
2022-07-25T04:07:28.339Z,80.22
2022-07-25T04:08:25.244Z,80.51
2022-07-25T04:09:24.986Z,80.74
2022-07-25T04:10:21.985Z,80.52
2022-07-25T04:11:18.883Z,80.36
2022-07-25T04:12:15.727Z,80.18
2022-07-25T04:13:12.578Z,80.39
2022-07-25T04:14:09.715Z,80.08
2022-07-25T04:15:07.252Z,79.05
2022-07-25T04:16:04.647Z,79.07
2022-07-25T04:17:02.175Z,79.21
2022-07-25T04:23:44.857Z,75.97
2022-07-25T04:24:41.613Z,75.44
2022-07-25T04:25:38.575Z,75.10
2022-07-25T04:26:35.512Z,74.85
2022-07-25T04:27:32.286Z,74.47
2022-07-25T04:28:29.142Z,72.62
2022-07-25T04:29:25.882Z,72.14
2022-07-25T04:30:24.630Z,71.45
2022-07-25T04:31:21.824Z,70.92
2022-07-25T04:32:23.353Z,70.03
2022-07-25T04:33:21.071Z,68.23
2022-07-25T04:34:17.922Z,67.53
2022-07-25T04:35:14.758Z,66.50
2022-07-25T04:36:11.696Z,65.76
2022-07-25T04:37:08.472Z,65.40
2022-07-25T04:38:08.866Z,64.50
2022-07-25T04:39:08.842Z,63.19
2022-07-25T04:40:06.159Z,62.56
2022-07-25T04:41:03.656Z,61.12
2022-07-25T04:42:00.456Z,60.81
2022-07-25T04:42:57.268Z,60.40
2022-07-25T04:43:54.137Z,59.27
2022-07-25T04:44:50.855Z,58.87
2022-07-25T04:45:47.769Z,58.52
2022-07-25T04:46:44.593Z,57.96
2022-07-25T04:47:45.254Z,57.68
2022-07-25T04:53:06.288Z,55.71
2022-07-25T04:54:03.482Z,54.65
2022-07-25T04:55:00.500Z,54.10
2022-07-25T04:55:57.448Z,54.37
2022-07-25T04:56:54.250Z,53.41
2022-07-25T04:57:51.194Z,53.02
2022-07-25T04:58:47.984Z,52.31
2022-07-25T04:59:44.886Z,52.74
2022-07-25T05:00:41.876Z,52.43
2022-07-25T05:01:38.812Z,51.94
2022-07-25T05:02:35.872Z,52.04
2022-07-25T05:03:32.777Z,52.10
2022-07-25T05:04:29.529Z,51.67
2022-07-25T05:05:26.353Z,51.35
2022-07-25T05:06:23.263Z,50.89
2022-07-25T05:07:20.063Z,50.84
2022-07-25T05:08:16.919Z,50.77
2022-07-25T05:09:13.731Z,50.31
2022-07-25T05:10:10.570Z,50.33
2022-07-25T05:11:09.768Z,50.06
2022-07-25T05:12:09.324Z,49.94
2022-07-25T05:13:06.175Z,49.98
2022-07-25T05:14:03.155Z,49.33
2022-07-25T05:15:00.148Z,49.25
2022-07-25T05:15:56.919Z,48.85
2022-07-25T05:16:53.775Z,48.96
2022-07-25T05:23:36.797Z,47.92
2022-07-25T05:24:34.546Z,47.95
2022-07-25T05:25:31.391Z,47.70
2022-07-25T05:26:28.368Z,47.54
2022-07-25T05:27:25.354Z,47.87
2022-07-25T05:28:22.341Z,47.48
2022-07-25T05:29:19.524Z,47.59
2022-07-25T05:30:16.389Z,47.21
2022-07-25T05:31:13.301Z,47.23
2022-07-25T05:32:10.241Z,47.54
2022-07-25T05:33:07.279Z,47.42
2022-07-25T05:34:04.426Z,47.33
2022-07-25T05:35:01.436Z,47.04
2022-07-25T05:35:58.274Z,47.08
2022-07-25T05:36:55.103Z,47.03
2022-07-25T05:37:51.910Z,47.22
2022-07-25T05:38:48.752Z,46.85
2022-07-25T05:39:45.602Z,46.98
2022-07-25T05:40:42.415Z,47.33
2022-07-25T05:41:39.437Z,47.36
2022-07-25T05:42:36.243Z,47.15
2022-07-25T05:43:33.058Z,47.24
2022-07-25T05:44:29.908Z,47.22
2022-07-25T05:45:29.448Z,47.02
2022-07-25T05:46:26.444Z,47.45
2022-07-25T05:47:23.274Z,47.08
2022-07-25T05:53:59.866Z,46.28
2022-07-25T05:54:56.639Z,46.29
2022-07-25T05:55:53.456Z,46.61
2022-07-25T05:56:50.215Z,46.46
2022-07-25T05:57:48.911Z,46.47
2022-07-25T05:58:45.753Z,46.64
2022-07-25T05:59:42.633Z,46.64
2022-07-25T06:00:39.419Z,46.25
2022-07-25T06:01:36.215Z,45.77
2022-07-25T06:02:33.102Z,46.12
2022-07-25T06:03:30.061Z,45.98
2022-07-25T06:04:27.446Z,45.74
2022-07-25T06:05:24.435Z,45.85
2022-07-25T06:06:21.411Z,45.75
2022-07-25T06:07:18.155Z,45.41
2022-07-25T06:08:15.319Z,45.76
2022-07-25T06:09:12.128Z,45.36
2022-07-25T06:10:09.780Z,45.18
2022-07-25T06:11:07.530Z,44.96
2022-07-25T06:12:06.846Z,44.74
2022-07-25T06:13:05.142Z,44.86
2022-07-25T06:14:02.220Z,45.05
2022-07-25T06:14:59.218Z,45.18
2022-07-25T06:15:56.905Z,45.14
2022-07-25T06:16:54.153Z,44.86
2022-07-25T06:23:44.197Z,45.40
2022-07-25T06:24:41.103Z,45.71
2022-07-25T06:25:37.987Z,45.55
2022-07-25T06:26:35.086Z,45.45
2022-07-25T06:27:31.954Z,45.33
2022-07-25T06:28:31.974Z,45.60
2022-07-25T06:29:28.851Z,45.63
2022-07-25T06:30:25.635Z,45.55
2022-07-25T06:31:22.706Z,45.44
2022-07-25T06:32:19.488Z,45.21
2022-07-25T06:33:16.383Z,44.94
2022-07-25T06:34:13.173Z,44.63
2022-07-25T06:35:10.092Z,44.76
2022-07-25T06:36:07.326Z,44.57
2022-07-25T06:37:04.386Z,44.51
2022-07-25T06:38:01.205Z,44.02
2022-07-25T06:38:57.954Z,44.06
2022-07-25T06:39:54.838Z,43.73
2022-07-25T06:40:51.583Z,43.60
2022-07-25T06:41:48.331Z,43.20
2022-07-25T06:42:46.622Z,43.30
2022-07-25T06:43:43.446Z,43.06
2022-07-25T06:44:40.109Z,43.17
2022-07-25T06:45:36.943Z,43.26
2022-07-25T06:46:33.807Z,43.67
2022-07-25T06:47:35.512Z,43.10
2022-07-25T06:53:31.789Z,42.74
2022-07-25T06:54:28.537Z,42.44
2022-07-25T06:55:25.300Z,42.36
2022-07-25T06:56:22.242Z,41.97
2022-07-25T06:57:19.300Z,42.12
2022-07-25T06:58:16.042Z,41.87
2022-07-25T06:59:12.887Z,41.65
2022-07-25T07:00:11.541Z,41.56
2022-07-25T07:01:08.358Z,41.46
2022-07-25T07:02:05.117Z,41.68
2022-07-25T07:03:02.627Z,41.48
2022-07-25T07:03:59.681Z,41.90
2022-07-25T07:04:56.772Z,42.09
2022-07-25T07:05:53.604Z,42.00
2022-07-25T07:06:50.440Z,42.27
2022-07-25T07:07:47.943Z,42.32
2022-07-25T07:08:45.137Z,42.60
2022-07-25T07:09:43.900Z,42.81
2022-07-25T07:10:40.919Z,42.88
2022-07-25T07:11:38.281Z,43.69
2022-07-25T07:12:35.186Z,43.22
2022-07-25T07:13:32.418Z,43.52
2022-07-25T07:14:29.337Z,43.70
2022-07-25T07:15:26.233Z,44.74
2022-07-25T07:16:23.207Z,45.13
2022-07-25T07:17:20.053Z,45.31
2022-07-25T07:23:05.593Z,45.86
2022-07-25T07:24:02.641Z,45.79
2022-07-25T07:24:59.817Z,45.64
2022-07-25T07:25:56.743Z,44.73
2022-07-25T07:26:54.266Z,45.15
2022-07-25T07:27:51.883Z,44.99
2022-07-25T07:28:48.634Z,45.41
2022-07-25T07:29:45.385Z,45.46
2022-07-25T07:31:59.307Z,46.11
2022-07-25T07:32:56.224Z,46.46
2022-07-25T07:33:53.162Z,46.19
2022-07-25T07:34:50.084Z,45.60
2022-07-25T07:35:46.948Z,45.95
2022-07-25T07:36:43.958Z,46.01
2022-07-25T07:37:43.709Z,46.29
2022-07-25T07:38:40.583Z,46.50
2022-07-25T07:39:37.335Z,46.68
2022-07-25T07:40:34.183Z,45.95
2022-07-25T07:41:30.973Z,46.85
2022-07-25T07:42:27.786Z,47.01
2022-07-25T07:43:29.755Z,46.56
2022-07-25T07:44:27.112Z,46.40
2022-07-25T07:45:24.707Z,47.22
2022-07-25T07:46:21.471Z,47.19
2022-07-25T07:47:18.243Z,47.23
2022-07-25T07:54:26.031Z,47.17
2022-07-25T07:55:41.620Z,47.76
2022-07-25T07:56:41.390Z,48.16
2022-07-25T07:57:38.204Z,48.45
2022-07-25T07:58:35.267Z,48.33
2022-07-25T07:59:32.066Z,48.15
2022-07-25T08:00:31.017Z,49.06
2022-07-25T08:01:27.796Z,48.58
2022-07-25T08:02:24.663Z,49.14
2022-07-25T08:03:21.844Z,48.96
2022-07-25T08:04:18.758Z,48.56
2022-07-25T08:05:24.780Z,48.83
2022-07-25T08:06:21.619Z,48.94
2022-07-25T08:07:18.461Z,48.78
2022-07-25T08:08:15.493Z,48.69
2022-07-25T08:09:12.246Z,49.07
2022-07-25T08:10:09.484Z,48.95
2022-07-25T08:11:06.238Z,49.43
2022-07-25T08:12:03.042Z,49.47
2022-07-25T08:13:00.178Z,50.14
2022-07-25T08:13:57.198Z,52.08
2022-07-25T08:14:53.955Z,53.49
2022-07-25T08:15:52.812Z,54.88
2022-07-25T08:16:50.783Z,55.72
2022-07-25T08:23:20.065Z,57.13
2022-07-25T08:24:16.926Z,57.55
2022-07-25T08:25:15.213Z,57.43
2022-07-25T08:26:17.076Z,56.87
2022-07-25T08:27:13.850Z,56.43
2022-07-25T08:28:10.824Z,56.18
2022-07-25T08:29:28.030Z,55.71
2022-07-25T08:30:24.808Z,55.60
2022-07-25T08:31:21.715Z,56.10
2022-07-25T08:32:18.695Z,55.33
2022-07-25T08:33:18.278Z,54.47
2022-07-25T08:34:15.951Z,54.41
2022-07-25T08:35:12.959Z,55.93
2022-07-25T08:36:11.503Z,56.80
2022-07-25T08:37:08.340Z,57.45
2022-07-25T08:38:05.241Z,58.57
2022-07-25T08:39:02.061Z,58.06
2022-07-25T08:39:58.827Z,57.76
2022-07-25T08:40:56.154Z,58.38
2022-07-25T08:41:53.039Z,59.67
2022-07-25T08:42:49.999Z,59.57
2022-07-25T08:43:47.648Z,58.84
2022-07-25T08:44:44.588Z,58.53
2022-07-25T08:45:46.497Z,58.87
2022-07-25T08:46:43.609Z,58.75
2022-07-25T08:53:34.552Z,55.89
2022-07-25T08:54:31.927Z,54.75
2022-07-25T08:55:29.500Z,54.62
2022-07-25T08:56:26.777Z,53.71
2022-07-25T08:57:23.881Z,52.74
2022-07-25T08:58:20.869Z,50.51
2022-07-25T08:59:18.033Z,50.58
2022-07-25T09:00:26.373Z,50.80
2022-07-25T09:01:23.246Z,51.01
2022-07-25T09:02:20.263Z,51.34
2022-07-25T09:03:17.431Z,51.38
2022-07-25T09:04:14.934Z,50.97
2022-07-25T09:05:11.943Z,49.95
2022-07-25T09:06:22.314Z,50.35
2022-07-25T09:07:30.205Z,50.00
2022-07-25T09:08:28.228Z,50.77
2022-07-25T09:09:32.698Z,51.25
2022-07-25T09:10:30.144Z,51.26
2022-07-25T09:11:34.218Z,51.57
2022-07-25T09:12:31.494Z,51.38
2022-07-25T09:13:29.652Z,51.03
2022-07-25T09:14:27.144Z,50.32
2022-07-25T09:15:32.171Z,49.87
2022-07-25T09:16:30.739Z,50.15
2022-07-25T09:17:27.537Z,50.35
2022-07-25T09:24:00.849Z,50.51
2022-07-25T09:24:58.042Z,50.50
2022-07-25T09:26:14.260Z,49.57
2022-07-25T09:27:12.810Z,49.21
2022-07-25T09:28:17.424Z,48.58
2022-07-25T09:29:28.192Z,47.44
2022-07-25T09:30:25.445Z,47.09
2022-07-25T09:31:22.499Z,46.99
2022-07-25T09:32:21.255Z,45.99
2022-07-25T09:33:18.089Z,46.72
2022-07-25T09:34:30.384Z,46.96
2022-07-25T09:35:35.004Z,46.57
2022-07-25T09:36:32.098Z,46.11
2022-07-25T09:37:29.046Z,46.25
2022-07-25T09:38:26.093Z,46.08
2022-07-25T09:39:35.563Z,46.64
2022-07-25T09:40:32.914Z,46.44
2022-07-25T09:41:39.010Z,46.63
2022-07-25T09:42:37.374Z,46.98
2022-07-25T09:43:44.177Z,47.75
2022-07-25T09:44:41.217Z,47.39
2022-07-25T09:45:38.253Z,46.65
2022-07-25T09:46:35.437Z,46.37
2022-07-25T09:47:34.409Z,46.35
2022-07-25T09:53:06.080Z,46.16
2022-07-25T09:54:04.030Z,45.30
2022-07-25T09:55:03.266Z,45.29
2022-07-25T09:56:00.180Z,45.10
2022-07-25T09:56:57.140Z,44.86
2022-07-25T09:57:53.874Z,45.17
2022-07-25T09:58:50.801Z,45.06
2022-07-25T09:59:48.080Z,45.36
2022-07-25T10:00:45.062Z,44.69
2022-07-25T10:01:55.212Z,44.87
2022-07-25T10:02:54.880Z,44.99
2022-07-25T10:04:02.174Z,44.96
2022-07-25T10:05:35.935Z,45.37
2022-07-25T10:07:00.561Z,44.17
2022-07-25T10:07:57.715Z,43.15
2022-07-25T10:08:54.567Z,42.75
2022-07-25T10:09:54.294Z,42.31
2022-07-25T10:10:51.133Z,41.90
2022-07-25T10:12:06.729Z,41.25
2022-07-25T10:13:11.552Z,40.70
2022-07-25T10:14:14.666Z,40.28
2022-07-25T10:15:12.805Z,40.27
2022-07-25T10:16:17.161Z,39.79
2022-07-25T10:17:20.864Z,39.32
2022-07-25T10:24:10.283Z,40.22
2022-07-25T10:25:17.226Z,40.44
2022-07-25T10:26:16.259Z,42.11
2022-07-25T10:27:14.805Z,43.12
2022-07-25T10:28:13.052Z,43.63
2022-07-25T10:29:10.664Z,43.60
2022-07-25T10:30:11.252Z,43.18
2022-07-25T10:31:19.400Z,42.08
2022-07-25T10:32:16.555Z,40.48
2022-07-25T10:33:15.232Z,39.50
2022-07-25T10:34:16.021Z,38.07
2022-07-25T10:35:13.218Z,37.80
2022-07-25T10:36:11.549Z,36.82
2022-07-25T10:37:15.591Z,35.40
2022-07-25T10:38:12.454Z,35.29
2022-07-25T10:39:10.594Z,34.31
2022-07-25T10:40:08.164Z,33.65
2022-07-25T10:41:05.186Z,33.37
2022-07-25T10:42:05.106Z,33.13
2022-07-25T10:43:08.479Z,33.09
2022-07-25T10:44:05.820Z,32.79
2022-07-25T10:45:05.347Z,32.55
2022-07-25T10:46:02.260Z,32.23
2022-07-25T10:47:27.284Z,32.71
2022-07-25T10:54:18.445Z,33.64
2022-07-25T10:55:22.544Z,33.63
2022-07-25T10:56:20.958Z,34.01
2022-07-25T10:57:17.920Z,33.78
2022-07-25T10:58:18.024Z,34.06
2022-07-25T10:59:15.342Z,34.40
2022-07-25T11:00:12.796Z,33.91
2022-07-25T11:01:10.007Z,32.96
2022-07-25T11:02:09.711Z,32.36
2022-07-25T11:03:06.843Z,32.30
2022-07-25T11:04:06.110Z,31.91
2022-07-25T11:05:03.244Z,31.24
2022-07-25T11:06:00.096Z,32.82
2022-07-25T11:06:57.005Z,33.14
2022-07-25T11:08:20.025Z,33.87
2022-07-25T11:09:28.180Z,33.79
2022-07-25T11:10:26.213Z,34.23
2022-07-25T11:11:23.109Z,33.93
2022-07-25T11:12:20.212Z,33.42
2022-07-25T11:13:17.573Z,32.59
2022-07-25T11:14:33.842Z,32.22
2022-07-25T11:15:30.789Z,30.87
2022-07-25T11:16:28.080Z,30.04
2022-07-25T11:17:25.216Z,29.86
2022-07-25T11:24:02.586Z,33.61
2022-07-25T11:24:59.642Z,34.37
2022-07-25T11:26:12.381Z,34.31
2022-07-25T11:27:12.484Z,34.05
2022-07-25T11:28:10.134Z,33.85
2022-07-25T11:29:07.300Z,33.17
2022-07-25T11:30:15.167Z,32.24
2022-07-25T11:31:13.438Z,31.87
2022-07-25T11:32:11.184Z,31.26
2022-07-25T11:33:08.139Z,31.62
2022-07-25T11:34:04.904Z,31.83
2022-07-25T11:35:01.861Z,30.36
2022-07-25T11:35:59.360Z,29.63
2022-07-25T11:36:57.428Z,28.92
2022-07-25T11:37:54.380Z,29.98
2022-07-25T11:38:51.426Z,31.45
2022-07-25T11:39:48.370Z,31.32
2022-07-25T11:40:45.276Z,31.57
2022-07-25T11:41:42.121Z,31.14
2022-07-25T11:42:40.268Z,31.18
2022-07-25T11:43:37.293Z,30.94
2022-07-25T11:44:35.024Z,30.96
2022-07-25T11:45:37.299Z,30.82
2022-07-25T11:46:44.300Z,30.02
2022-07-25T11:53:50.302Z,29.49
2022-07-25T11:54:54.477Z,32.47
2022-07-25T11:55:51.409Z,33.51
2022-07-25T11:56:48.238Z,33.49
2022-07-25T11:57:46.675Z,33.62
2022-07-25T11:58:44.631Z,33.93
2022-07-25T11:59:42.565Z,33.36
2022-07-25T12:00:43.937Z,32.31
2022-07-25T12:01:42.230Z,30.62
2022-07-25T12:02:39.285Z,30.48
2022-07-25T12:03:37.985Z,30.34
2022-07-25T12:04:35.043Z,29.53
2022-07-25T12:05:32.691Z,28.75
2022-07-25T12:06:29.568Z,28.81
2022-07-25T12:07:42.638Z,28.87
2022-07-25T12:08:41.012Z,29.53
2022-07-25T12:09:38.144Z,30.63
2022-07-25T12:10:37.428Z,29.46
2022-07-25T12:11:34.181Z,29.38
2022-07-25T12:12:54.745Z,28.23
2022-07-25T12:13:51.611Z,26.82
2022-07-25T12:14:48.460Z,26.24
2022-07-25T12:15:45.469Z,25.14
2022-07-25T12:16:42.485Z,24.63
2022-07-25T12:23:42.201Z,29.63
2022-07-25T12:24:39.011Z,30.60
2022-07-25T12:25:37.037Z,31.06
2022-07-25T12:26:34.851Z,31.13
2022-07-25T12:27:31.946Z,32.36
2022-07-25T12:28:28.929Z,33.00
2022-07-25T12:29:25.834Z,33.41
2022-07-25T12:30:22.825Z,32.95
2022-07-25T12:31:19.726Z,32.87
2022-07-25T12:32:16.623Z,34.12
2022-07-25T12:33:13.598Z,34.48
2022-07-25T12:34:10.573Z,34.88
2022-07-25T12:35:08.629Z,35.44
2022-07-25T12:36:08.578Z,34.87
2022-07-25T12:37:05.914Z,34.05
2022-07-25T12:38:02.605Z,32.64
2022-07-25T12:38:59.457Z,31.17
2022-07-25T12:39:56.372Z,29.65
2022-07-25T12:40:53.491Z,28.22
2022-07-25T12:41:50.343Z,27.41
2022-07-25T12:42:47.414Z,27.82
2022-07-25T12:43:44.384Z,27.38
2022-07-25T12:44:41.738Z,27.19
2022-07-25T12:45:39.062Z,27.69
2022-07-25T12:46:37.224Z,27.49
2022-07-25T12:47:34.253Z,27.05
2022-07-25T12:53:05.346Z,27.77
2022-07-25T12:54:02.473Z,27.85
2022-07-25T12:54:59.578Z,27.74
2022-07-25T12:55:56.432Z,28.60
2022-07-25T12:56:53.673Z,29.39
2022-07-25T12:57:50.596Z,29.89
2022-07-25T12:58:47.692Z,29.89
2022-07-25T12:59:44.700Z,29.60
2022-07-25T13:00:41.567Z,29.23
2022-07-25T13:01:38.618Z,29.55
2022-07-25T13:02:35.756Z,29.99
2022-07-25T13:03:33.191Z,29.86
2022-07-25T13:04:30.443Z,29.92
2022-07-25T13:05:27.398Z,31.03
2022-07-25T13:06:24.301Z,31.61
2022-07-25T13:07:21.328Z,31.98
2022-07-25T13:08:18.350Z,32.22
2022-07-25T13:09:15.361Z,33.44
2022-07-25T13:10:12.710Z,33.52
2022-07-25T13:11:09.502Z,34.17
2022-07-25T13:12:06.727Z,34.97
2022-07-25T13:13:03.801Z,35.21
2022-07-25T13:14:01.332Z,35.62
2022-07-25T13:14:58.661Z,36.10
2022-07-25T13:15:55.531Z,36.32
2022-07-25T13:16:52.524Z,36.72
2022-07-25T13:23:29.630Z,34.85
2022-07-25T13:24:26.426Z,33.87
2022-07-25T13:25:23.677Z,33.09
2022-07-25T13:26:20.494Z,32.33
2022-07-25T13:27:21.092Z,33.01
2022-07-25T13:28:17.977Z,33.45
2022-07-25T13:29:14.952Z,34.47
2022-07-25T13:30:14.436Z,35.79
2022-07-25T13:31:12.385Z,36.35
2022-07-25T13:32:09.888Z,36.59
2022-07-25T13:33:06.847Z,36.94
2022-07-25T13:34:03.683Z,37.16
2022-07-25T13:35:00.758Z,37.72
2022-07-25T13:35:57.683Z,38.17
2022-07-25T13:36:54.647Z,39.25
2022-07-25T13:37:52.249Z,39.15
2022-07-25T13:38:49.377Z,39.07
2022-07-25T13:39:46.616Z,38.63
2022-07-25T13:40:43.728Z,38.60
2022-07-25T13:41:40.726Z,37.17
2022-07-25T13:42:38.355Z,35.02
2022-07-25T13:43:35.594Z,33.57
2022-07-25T13:44:32.471Z,32.02
2022-07-25T13:45:30.093Z,30.42
2022-07-25T13:46:27.014Z,30.90
2022-07-25T13:47:28.398Z,32.03
2022-07-25T13:53:15.588Z,34.85
2022-07-25T13:54:12.793Z,36.72
2022-07-25T13:55:10.642Z,37.78
2022-07-25T13:56:07.572Z,38.37
2022-07-25T13:57:04.660Z,39.24
2022-07-25T13:58:01.535Z,39.05
2022-07-25T13:58:58.335Z,39.38
2022-07-25T13:59:55.143Z,39.63
2022-07-25T14:00:52.040Z,40.21
2022-07-25T14:01:49.535Z,40.84
2022-07-25T14:02:46.837Z,40.96
2022-07-25T14:03:43.547Z,41.05
2022-07-25T14:04:41.120Z,41.77
2022-07-25T14:05:40.502Z,41.89
2022-07-25T14:06:37.396Z,41.42
2022-07-25T14:07:35.321Z,41.64
2022-07-25T14:08:32.253Z,41.70
2022-07-25T14:09:29.521Z,41.81
2022-07-25T14:10:26.801Z,42.06
2022-07-25T14:11:27.344Z,42.33
2022-07-25T14:12:27.709Z,42.66
2022-07-25T14:13:24.810Z,42.91
2022-07-25T14:14:21.950Z,43.31
2022-07-25T14:15:19.078Z,44.75
2022-07-25T14:16:17.548Z,45.47
2022-07-25T14:17:14.366Z,46.21
2022-07-25T14:23:57.822Z,50.95
2022-07-25T14:24:57.419Z,52.81
2022-07-25T14:25:54.467Z,53.63
2022-07-25T14:26:51.551Z,53.74
2022-07-25T14:27:48.504Z,54.51
2022-07-25T14:28:45.380Z,55.21
2022-07-25T14:29:42.506Z,56.60
2022-07-25T14:30:39.397Z,57.85
2022-07-25T14:31:37.722Z,59.08
2022-07-25T14:32:35.052Z,59.91
2022-07-25T14:33:32.016Z,61.27
2022-07-25T14:34:28.852Z,61.19
2022-07-25T14:35:31.876Z,60.79
2022-07-25T14:36:29.811Z,60.42
2022-07-25T14:37:27.116Z,61.72
2022-07-25T14:38:24.261Z,62.40
2022-07-25T14:39:21.759Z,62.91
2022-07-25T14:40:18.803Z,62.72
2022-07-25T14:41:16.328Z,62.33
2022-07-25T14:42:13.391Z,61.48
2022-07-25T14:43:10.305Z,60.34
2022-07-25T14:44:07.361Z,58.43
2022-07-25T14:45:05.506Z,55.69
2022-07-25T14:46:02.225Z,54.52
2022-07-25T14:47:01.053Z,52.72
2022-07-25T14:53:44.333Z,53.64
2022-07-25T14:54:41.191Z,54.15
2022-07-25T14:55:38.276Z,54.03
2022-07-25T14:56:35.225Z,53.80
2022-07-25T14:57:34.228Z,55.05
2022-07-25T14:58:31.994Z,52.92
2022-07-25T14:59:28.988Z,53.30
2022-07-25T15:00:29.423Z,52.37
2022-07-25T15:01:35.702Z,51.79
2022-07-25T15:02:32.694Z,51.25
2022-07-25T15:03:29.726Z,52.19
2022-07-25T15:04:26.581Z,51.93
2022-07-25T15:05:23.435Z,51.03
2022-07-25T15:06:23.497Z,50.79
2022-07-25T15:07:23.007Z,49.19
2022-07-25T15:08:20.002Z,48.28
2022-07-25T15:09:16.816Z,47.54
2022-07-25T15:10:14.517Z,46.68
2022-07-25T15:11:11.871Z,45.58
2022-07-25T15:12:16.133Z,45.24
2022-07-25T15:13:30.434Z,44.43
2022-07-25T15:14:28.329Z,43.96
2022-07-25T15:15:25.061Z,43.56