createdAt,value
2019-05-07T00:00:00.286Z,6.9
2019-05-07T00:05:02.426Z,6.9
2019-05-07T00:10:00.313Z,6.9
2019-05-07T00:15:02.162Z,6.9
2019-05-07T00:20:02.249Z,6.9
2019-05-07T00:25:00.299Z,6.9
2019-05-07T00:30:02.662Z,6.9
2019-05-07T00:35:02.282Z,6.9
2019-05-07T00:40:02.461Z,6.9
2019-05-07T00:45:13.899Z,6.9
2019-05-07T00:50:00.486Z,6.9
2019-05-07T00:55:02.706Z,6.9
2019-05-07T01:00:02.130Z,6.9
2019-05-07T01:05:02.712Z,6.8
2019-05-07T01:10:02.155Z,6.8
2019-05-07T01:15:02.577Z,6.8
2019-05-07T01:20:02.667Z,6.8
2019-05-07T01:25:02.246Z,6.8
2019-05-07T01:30:02.472Z,6.8
2019-05-07T01:35:02.431Z,6.8
2019-05-07T01:40:02.771Z,6.8
2019-05-07T01:45:02.258Z,6.8
2019-05-07T01:50:02.691Z,6.7
2019-05-07T01:55:02.882Z,6.7
2019-05-07T02:00:02.528Z,6.7
2019-05-07T02:05:00.369Z,6.7
2019-05-07T02:10:02.638Z,6.7
2019-05-07T02:15:02.457Z,6.7
2019-05-07T02:20:02.401Z,6.7
2019-05-07T02:25:00.379Z,6.7
2019-05-07T02:30:03.634Z,6.7
2019-05-07T02:35:03.621Z,6.6
2019-05-07T02:40:00.331Z,6.6
2019-05-07T02:45:03.243Z,6.6
2019-05-07T02:50:02.994Z,6.5
2019-05-07T02:55:03.726Z,6.5
2019-05-07T03:00:03.990Z,6.5
2019-05-07T03:05:00.385Z,6.4
2019-05-07T03:10:03.430Z,6.3
2019-05-07T03:15:04.057Z,6.3
2019-05-07T03:20:03.084Z,6.1
2019-05-07T03:25:03.234Z,6.1
2019-05-07T03:30:04.188Z,6
2019-05-07T03:35:05.836Z,6
2019-05-07T03:40:02.999Z,5.9
2019-05-07T03:45:03.507Z,5.9
2019-05-07T03:50:03.196Z,5.9
2019-05-07T03:55:03.331Z,5.9
2019-05-07T04:00:03.912Z,5.9
2019-05-07T04:05:03.930Z,6
2019-05-07T04:10:00.418Z,6
2019-05-07T04:15:03.329Z,6.1
2019-05-07T04:20:04.071Z,6.3
2019-05-07T04:25:04.114Z,6.4
2019-05-07T04:30:03.508Z,6.4
2019-05-07T04:35:03.557Z,6.5
2019-05-07T04:40:03.098Z,6.6
2019-05-07T04:45:03.883Z,6.7
2019-05-07T04:50:03.646Z,6.8
2019-05-07T04:55:03.656Z,6.9
2019-05-07T05:00:03.242Z,7.1
2019-05-07T05:05:03.234Z,7.3
2019-05-07T05:10:02.743Z,7.5
2019-05-07T05:15:02.120Z,7.6
2019-05-07T05:20:03.508Z,7.8
2019-05-07T05:25:02.493Z,8
2019-05-07T05:30:02.897Z,8.2
2019-05-07T05:35:00.503Z,8.4
2019-05-07T05:40:06.047Z,8.6
2019-05-07T05:45:02.038Z,8.8
2019-05-07T05:50:01.916Z,9
2019-05-07T05:55:02.510Z,9.1
2019-05-07T06:00:02.316Z,9.2
2019-05-07T06:05:02.145Z,9.4
2019-05-07T06:10:02.491Z,9.7
2019-05-07T06:15:01.747Z,9.6
2019-05-07T06:20:02.677Z,9.8
2019-05-07T06:25:02.317Z,9.9
2019-05-07T06:30:02.864Z,10
2019-05-07T06:35:02.842Z,10.4
2019-05-07T06:40:02.551Z,10.2
2019-05-07T06:45:02.697Z,10.4
2019-05-07T06:50:02.876Z,10.6
2019-05-07T06:55:03.096Z,10.6
2019-05-07T07:00:02.631Z,10.6
2019-05-07T07:05:02.814Z,10.8
2019-05-07T07:10:02.640Z,10.8
2019-05-07T07:15:02.696Z,10.9
2019-05-07T07:20:02.054Z,10.9
2019-05-07T07:25:02.514Z,10.9
2019-05-07T07:30:02.208Z,10.9
2019-05-07T07:35:02.362Z,10.8
2019-05-07T07:40:01.827Z,10.8
2019-05-07T07:45:02.485Z,10.9
2019-05-07T07:50:02.277Z,11
2019-05-07T07:55:02.147Z,11
2019-05-07T08:00:02.533Z,11.1
2019-05-07T08:05:02.064Z,11.4
2019-05-07T08:10:02.558Z,11.8
2019-05-07T08:15:14.331Z,12
2019-05-07T08:20:02.503Z,11.9
2019-05-07T08:25:01.900Z,11.8
2019-05-07T08:30:02.711Z,11.7
2019-05-07T08:35:02.318Z,12
2019-05-07T08:40:02.789Z,12.1
2019-05-07T08:45:02.641Z,12.2
2019-05-07T08:50:02.652Z,12.6
2019-05-07T08:55:02.123Z,13
2019-05-07T09:00:02.134Z,13.4
2019-05-07T09:05:02.744Z,13.4
2019-05-07T09:10:02.425Z,12.9
2019-05-07T09:15:02.143Z,13.2
2019-05-07T09:20:02.522Z,13.7
2019-05-07T09:25:02.985Z,13.9
2019-05-07T09:30:02.624Z,13.1
2019-05-07T09:35:02.244Z,12.9
2019-05-07T09:40:02.752Z,12.8
2019-05-07T09:45:01.869Z,12.9
2019-05-07T09:50:05.232Z,13.1
2019-05-07T09:55:03.891Z,13.1
2019-05-07T10:00:02.195Z,12.9
2019-05-07T10:05:02.343Z,12.9
2019-05-07T10:10:02.921Z,12.6
2019-05-07T10:15:02.891Z,12.4
2019-05-07T10:20:03.009Z,12.2
2019-05-07T10:25:02.782Z,12.1
2019-05-07T10:30:02.295Z,12.2
2019-05-07T10:35:02.067Z,12.2
2019-05-07T10:40:02.828Z,11.9
2019-05-07T10:45:02.919Z,11.8
2019-05-07T10:50:02.773Z,11.9
2019-05-07T10:55:02.676Z,12.1
2019-05-07T11:00:03.027Z,12.2
2019-05-07T11:05:02.270Z,12.5
2019-05-07T11:10:01.907Z,13
2019-05-07T11:15:02.143Z,13.2
2019-05-07T11:20:00.665Z,13.1
2019-05-07T11:25:02.855Z,13.2
2019-05-07T11:30:02.557Z,13.3
2019-05-07T11:35:02.949Z,13.3
2019-05-07T11:40:03.022Z,13.6
2019-05-07T11:45:02.151Z,14
2019-05-07T11:50:03.043Z,14.1
2019-05-07T11:55:03.010Z,14.4
2019-05-07T12:00:02.734Z,14
2019-05-07T12:05:01.937Z,14.2
2019-05-07T12:10:04.309Z,14.2
2019-05-07T12:15:02.410Z,14.4
2019-05-07T12:20:02.322Z,14.5
2019-05-07T12:25:02.555Z,14.8
2019-05-07T12:30:00.695Z,14.9
2019-05-07T12:35:02.198Z,15.4
2019-05-07T12:40:01.824Z,15.6
2019-05-07T12:45:02.274Z,15.9
2019-05-07T12:50:00.701Z,16.1
2019-05-07T12:55:02.884Z,16.1
2019-05-07T13:00:02.057Z,16.2
2019-05-07T13:05:02.856Z,16.1
2019-05-07T13:10:02.560Z,16.2
2019-05-07T13:15:02.747Z,16.3
2019-05-07T13:20:01.749Z,16.3
2019-05-07T13:25:02.119Z,16.4
2019-05-07T13:30:02.516Z,16.5
2019-05-07T13:35:02.635Z,16.5
2019-05-07T13:40:02.653Z,16.3
2019-05-07T13:45:02.758Z,16
2019-05-07T13:50:02.576Z,16.1
2019-05-07T13:55:00.721Z,16.2
2019-05-07T14:00:02.325Z,16.1
2019-05-07T14:05:00.901Z,16.2
2019-05-07T14:10:02.071Z,16.3
2019-05-07T14:15:02.123Z,16.4
2019-05-07T14:20:01.821Z,16.2
2019-05-07T14:25:00.721Z,16.3
2019-05-07T14:30:02.638Z,16.3
2019-05-07T14:35:02.082Z,16.4
2019-05-07T14:40:02.670Z,16.5
2019-05-07T14:45:00.765Z,16.5
2019-05-07T14:50:02.060Z,16.2
2019-05-07T14:55:00.778Z,16.2
2019-05-07T15:00:03.048Z,16.3
2019-05-07T15:05:02.715Z,16.3
2019-05-07T15:10:02.298Z,16.1
2019-05-07T15:15:02.150Z,16
2019-05-07T15:20:02.730Z,16
2019-05-07T15:25:02.753Z,15.8
2019-05-07T15:30:02.253Z,15.7
2019-05-07T15:35:02.154Z,15.5
2019-05-07T15:40:02.407Z,15.3
2019-05-07T15:45:02.239Z,15.1
2019-05-07T15:50:00.802Z,15
2019-05-07T15:55:02.701Z,14.9
2019-05-07T16:00:02.125Z,14.7
2019-05-07T16:05:02.141Z,14.7
2019-05-07T16:10:00.797Z,14.7
2019-05-07T16:15:02.891Z,14.7
2019-05-07T16:20:03.104Z,14.7
2019-05-07T16:25:04.962Z,14.6
2019-05-07T16:30:00.947Z,14.6
2019-05-07T16:35:02.621Z,14.6
2019-05-07T16:40:01.560Z,14.4
2019-05-07T16:45:02.848Z,14.3
2019-05-07T16:50:03.836Z,14.1
2019-05-07T16:55:02.950Z,13.9
2019-05-07T17:00:02.825Z,13.6
2019-05-07T17:05:02.961Z,13.3
2019-05-07T17:10:02.594Z,13.2
2019-05-07T17:15:02.875Z,13
2019-05-07T17:20:02.680Z,12.8
2019-05-07T17:25:02.976Z,12.7
2019-05-07T17:30:02.854Z,12.6
2019-05-07T17:35:02.543Z,12.7
2019-05-07T17:40:02.955Z,14.1
2019-05-07T17:45:02.847Z,14.3
2019-05-07T17:50:02.118Z,13.2
2019-05-07T17:55:02.140Z,12.8
2019-05-07T18:00:02.191Z,12.6
2019-05-07T18:05:02.799Z,12.4
2019-05-07T18:10:02.340Z,12.3
2019-05-07T18:15:02.249Z,12.1
2019-05-07T18:20:02.462Z,12
2019-05-07T18:25:01.758Z,11.8
2019-05-07T18:30:02.743Z,11.6
2019-05-07T18:35:02.305Z,11.5
2019-05-07T18:40:02.481Z,11.2
2019-05-07T18:45:02.083Z,11
2019-05-07T18:50:02.821Z,10.8
2019-05-07T18:55:02.672Z,10.6
2019-05-07T19:00:04.622Z,10.5
2019-05-07T19:05:02.722Z,10.2
2019-05-07T19:10:02.617Z,10.1
2019-05-07T19:15:02.865Z,9.9
2019-05-07T19:20:03.121Z,9.7
2019-05-07T19:25:04.335Z,9.6
2019-05-07T19:30:01.059Z,9.4
2019-05-07T19:35:01.132Z,9.3
2019-05-07T19:40:02.003Z,9.1
2019-05-07T19:45:02.610Z,8.9
2019-05-07T19:50:02.077Z,8.8
2019-05-07T19:55:04.215Z,8.5
2019-05-07T20:00:01.072Z,8.4
2019-05-07T20:05:03.203Z,8.3
2019-05-07T20:10:02.640Z,8.1
2019-05-07T20:15:02.696Z,8
2019-05-07T20:20:03.047Z,7.9
2019-05-07T20:25:12.971Z,7.8
2019-05-07T20:30:03.039Z,7.6
2019-05-07T20:35:02.696Z,7.5
2019-05-07T20:40:02.942Z,7.4
2019-05-07T20:45:02.958Z,7.2
2019-05-07T20:50:01.105Z,7.1
2019-05-07T20:55:01.003Z,7
2019-05-07T21:00:02.734Z,6.9
2019-05-07T21:05:02.924Z,6.8
2019-05-07T21:10:02.039Z,6.7
2019-05-07T21:15:03.187Z,6.6
2019-05-07T21:20:00.957Z,6.5
2019-05-07T21:25:02.647Z,6.4
2019-05-07T21:30:02.428Z,6.3
2019-05-07T21:35:00.956Z,6.2
2019-05-07T21:40:02.386Z,6.1
2019-05-07T21:45:02.060Z,6
2019-05-07T21:50:02.899Z,5.9
2019-05-07T21:55:02.331Z,5.8
2019-05-07T22:00:02.164Z,5.6
2019-05-07T22:05:02.582Z,5.6
2019-05-07T22:10:02.170Z,5.5
2019-05-07T22:15:04.082Z,5.4
2019-05-07T22:20:02.972Z,5.3
2019-05-07T22:25:02.393Z,5.2
2019-05-07T22:30:02.198Z,5.1
2019-05-07T22:35:02.743Z,5
2019-05-07T22:40:02.707Z,4.9
2019-05-07T22:45:02.748Z,4.8
2019-05-07T22:50:02.737Z,4.8
2019-05-07T22:55:01.010Z,4.7
2019-05-07T23:00:02.043Z,4.6
2019-05-07T23:05:02.819Z,4.6
2019-05-07T23:10:02.777Z,4.5
2019-05-07T23:15:02.680Z,4.4
2019-05-07T23:20:01.012Z,4.4
2019-05-07T23:25:01.013Z,4.3
2019-05-07T23:30:02.516Z,4.2
2019-05-07T23:35:01.893Z,4.2
2019-05-07T23:40:03.947Z,4.1
2019-05-07T23:45:01.884Z,4
2019-05-07T23:50:02.001Z,3.9
2019-05-07T23:55:02.813Z,3.9
