createdAt,value
2022-12-03T00:01:20.442Z,102263.81
2022-12-03T00:03:47.472Z,102260.69
2022-12-03T00:06:14.603Z,102266.75
2022-12-03T00:08:41.418Z,102262.31
2022-12-03T00:11:08.356Z,102265.59
2022-12-03T00:13:37.401Z,102255.47
2022-12-03T00:16:04.877Z,102256.97
2022-12-03T00:18:31.954Z,102262.28
2022-12-03T00:20:58.876Z,102253.09
2022-12-03T00:23:28.113Z,102264.88
2022-12-03T00:25:55.041Z,102254.75
2022-12-03T00:28:21.961Z,102264.91
2022-12-03T00:30:54.213Z,102261.69
2022-12-03T00:33:24.088Z,102265.28
2022-12-03T00:35:55.826Z,102262.22
2022-12-03T00:38:22.852Z,102266.41
2022-12-03T00:40:51.981Z,102256.56
2022-12-03T00:43:21.641Z,102263.78
2022-12-03T00:45:48.552Z,102259.94
2022-12-03T00:48:15.496Z,102266.94
2022-12-03T00:50:42.482Z,102261.97
2022-12-03T00:53:12.026Z,102263.47
2022-12-03T00:55:41.055Z,102263.88
2022-12-03T00:58:10.946Z,102270.63
2022-12-03T01:00:40.262Z,102272.25
2022-12-03T01:03:07.208Z,102269.06
2022-12-03T01:05:36.667Z,102267.34
2022-12-03T01:08:03.796Z,102275.13
2022-12-03T01:10:33.356Z,102275.22
2022-12-03T01:13:02.928Z,102280.72
2022-12-03T01:15:31.936Z,102285.91
2022-12-03T01:18:01.037Z,102268.28
2022-12-03T01:20:30.224Z,102274.03
2022-12-03T01:22:57.199Z,102267.00
2022-12-03T01:25:24.249Z,102284.78
2022-12-03T01:27:51.216Z,102270.50
2022-12-03T01:32:47.637Z,102264.59
2022-12-03T01:35:17.072Z,102267.81
2022-12-03T01:37:46.116Z,102268.75
2022-12-03T01:40:21.105Z,102272.53
2022-12-03T01:42:51.168Z,102266.72
2022-12-03T01:45:23.984Z,102267.09
2022-12-03T01:47:55.998Z,102270.41
2022-12-03T01:50:30.933Z,102268.09
2022-12-03T01:53:02.021Z,102275.44
2022-12-03T01:55:29.498Z,102267.00
2022-12-03T01:58:00.180Z,102287.47
2022-12-03T02:00:30.732Z,102282.13
2022-12-03T02:03:07.946Z,102283.56
2022-12-03T02:05:34.983Z,102283.72
2022-12-03T02:08:02.217Z,102275.06
2022-12-03T02:10:35.094Z,102272.28
2022-12-03T02:13:08.890Z,102274.91
2022-12-03T02:15:39.462Z,102270.47
2022-12-03T02:18:08.442Z,102265.28
2022-12-03T02:20:49.214Z,102269.00
2022-12-03T02:23:37.656Z,102268.59
2022-12-03T02:26:04.761Z,102267.03
2022-12-03T02:28:34.367Z,102266.00
2022-12-03T02:31:05.430Z,102267.97
2022-12-03T02:33:33.211Z,102261.25
2022-12-03T02:36:06.304Z,102267.56
2022-12-03T02:38:35.831Z,102270.09
2022-12-03T02:41:33.525Z,102274.25
2022-12-03T02:44:00.809Z,102272.78
2022-12-03T02:46:30.271Z,102266.56
2022-12-03T02:48:57.810Z,102268.75
2022-12-03T02:51:27.214Z,102271.34
2022-12-03T02:53:56.339Z,102273.81
2022-12-03T02:56:27.787Z,102273.81
2022-12-03T02:58:58.828Z,102271.59
2022-12-03T03:01:26.222Z,102267.72
2022-12-03T03:03:58.509Z,102263.88
2022-12-03T03:06:25.998Z,102264.59
2022-12-03T03:08:55.393Z,102268.06
2022-12-03T03:11:22.397Z,102261.53
2022-12-03T03:13:49.447Z,102265.84
2022-12-03T03:16:16.633Z,102268.75
2022-12-03T03:18:43.672Z,102269.69
2022-12-03T03:21:11.788Z,102273.47
2022-12-03T03:23:43.328Z,102264.81
2022-12-03T03:26:16.706Z,102273.31
2022-12-03T03:28:48.248Z,102268.34
2022-12-03T03:31:23.179Z,102259.53
2022-12-03T03:33:51.147Z,102261.78
2022-12-03T03:36:19.951Z,102257.78
2022-12-03T03:38:51.794Z,102261.25
2022-12-03T03:41:20.945Z,102255.78
2022-12-03T03:43:50.145Z,102254.81
2022-12-03T03:46:20.518Z,102252.22
2022-12-03T03:48:48.756Z,102250.09
2022-12-03T03:51:19.473Z,102254.34
2022-12-03T03:53:48.616Z,102252.03
2022-12-03T03:56:17.991Z,102247.03
2022-12-03T03:58:45.003Z,102255.44
2022-12-03T04:01:14.457Z,102247.56
2022-12-03T04:03:41.737Z,102251.22
2022-12-03T04:06:09.197Z,102249.56
2022-12-03T04:08:38.707Z,102245.78
2022-12-03T04:11:24.422Z,102247.81
2022-12-03T04:13:54.256Z,102249.47
2022-12-03T04:16:21.269Z,102243.72
2022-12-03T04:18:55.515Z,102240.41
2022-12-03T04:21:42.873Z,102237.25
2022-12-03T04:24:12.540Z,102240.44
2022-12-03T04:26:58.020Z,102241.69
2022-12-03T04:29:24.969Z,102242.16
2022-12-03T04:32:10.824Z,102241.44
2022-12-03T04:34:58.622Z,102237.91
2022-12-03T04:37:25.968Z,102242.94
2022-12-03T04:39:53.111Z,102249.09
2022-12-03T04:42:22.257Z,102251.75
2022-12-03T04:44:50.465Z,102252.56
2022-12-03T04:47:22.369Z,102247.38
2022-12-03T04:49:53.981Z,102246.38
2022-12-03T04:52:23.759Z,102244.66
2022-12-03T04:54:56.054Z,102237.91
2022-12-03T04:57:27.906Z,102240.75
2022-12-03T04:59:57.820Z,102243.88
2022-12-03T05:02:24.933Z,102242.84
2022-12-03T05:04:52.246Z,102242.63
2022-12-03T05:07:24.497Z,102240.66
2022-12-03T05:09:51.436Z,102234.28
2022-12-03T05:12:18.320Z,102230.03
2022-12-03T05:14:47.883Z,102230.66
2022-12-03T05:17:17.413Z,102220.28
2022-12-03T05:20:03.212Z,102231.19
2022-12-03T05:22:30.090Z,102229.19
2022-12-03T05:24:57.251Z,102230.84
2022-12-03T05:27:24.482Z,102232.50
2022-12-03T05:29:54.268Z,102228.56
2022-12-03T05:32:23.564Z,102223.00
2022-12-03T05:34:53.343Z,102232.03
2022-12-03T05:37:22.421Z,102224.44
2022-12-03T05:39:49.504Z,102218.06
2022-12-03T05:42:34.764Z,102224.13
2022-12-03T05:45:04.285Z,102215.84
2022-12-03T05:47:33.636Z,102214.06
2022-12-03T05:50:03.308Z,102215.44
2022-12-03T05:52:30.331Z,102215.53
2022-12-03T05:54:57.346Z,102215.69
2022-12-03T05:57:28.778Z,102208.22
2022-12-03T05:59:58.931Z,102208.22
2022-12-03T06:02:28.246Z,102213.16
2022-12-03T06:05:00.153Z,102219.78
2022-12-03T06:07:29.223Z,102219.88
2022-12-03T06:09:56.241Z,102206.59
2022-12-03T06:12:23.310Z,102210.53
2022-12-03T06:14:50.529Z,102207.19
2022-12-03T06:17:17.698Z,102195.41
2022-12-03T06:19:47.300Z,102197.03
2022-12-03T06:22:14.462Z,102198.59
2022-12-03T06:24:44.525Z,102199.50
2022-12-03T06:27:11.856Z,102202.41
2022-12-03T06:29:38.923Z,102201.41
2022-12-03T06:32:06.202Z,102201.41
2022-12-03T06:34:33.352Z,102198.88
2022-12-03T06:37:02.776Z,102197.53
2022-12-03T06:39:29.893Z,102196.69
2022-12-03T06:41:59.274Z,102187.22
2022-12-03T06:44:26.313Z,102190.69
2022-12-03T06:46:53.437Z,102188.81
2022-12-03T06:49:21.197Z,102186.44
2022-12-03T06:51:48.205Z,102188.94
2022-12-03T06:54:15.169Z,102189.25
2022-12-03T06:56:45.396Z,102196.59
2022-12-03T06:59:12.837Z,102188.31
2022-12-03T07:01:44.587Z,102187.84
2022-12-03T07:04:11.590Z,102191.91
2022-12-03T07:06:38.610Z,102184.69
2022-12-03T07:09:07.644Z,102191.31
2022-12-03T07:11:40.427Z,102192.75
2022-12-03T07:14:11.185Z,102188.19
2022-12-03T07:16:43.653Z,102187.69
2022-12-03T07:19:13.721Z,102181.56
2022-12-03T07:21:40.750Z,102183.28
2022-12-03T07:24:07.894Z,102182.88
2022-12-03T07:26:40.451Z,102183.09
2022-12-03T07:29:07.726Z,102192.72
2022-12-03T07:31:34.889Z,102197.63
2022-12-03T07:34:06.392Z,102195.56
2022-12-03T07:36:35.571Z,102197.13
2022-12-03T07:39:02.597Z,102193.19
2022-12-03T07:41:29.608Z,102196.03
2022-12-03T07:43:59.157Z,102192.06
2022-12-03T07:46:28.408Z,102188.84
2022-12-03T07:48:57.715Z,102196.34
2022-12-03T07:51:31.967Z,102186.06
2022-12-03T07:53:59.352Z,102185.19
2022-12-03T07:56:26.434Z,102182.69
2022-12-03T07:58:55.524Z,102179.91
2022-12-03T08:01:22.540Z,102178.28
2022-12-03T08:03:49.439Z,102176.72
2022-12-03T08:06:16.519Z,102181.25
2022-12-03T08:08:43.772Z,102184.84
2022-12-03T08:11:17.007Z,102178.94
2022-12-03T08:13:46.649Z,102186.41
2022-12-03T08:16:21.033Z,102177.09
2022-12-03T08:18:49.569Z,102181.69
2022-12-03T08:21:21.833Z,102171.75
2022-12-03T08:23:51.421Z,102174.34
2022-12-03T08:26:25.580Z,102180.03
2022-12-03T08:28:57.467Z,102176.66
2022-12-03T08:31:32.291Z,102169.47
2022-12-03T08:34:20.682Z,102157.78
2022-12-03T08:36:51.177Z,102167.25
2022-12-03T08:39:27.814Z,102169.28
2022-12-03T08:42:21.164Z,102174.16
2022-12-03T08:44:48.328Z,102173.94
2022-12-03T08:47:24.424Z,102172.88
2022-12-03T08:50:11.792Z,102178.59
2022-12-03T08:52:40.784Z,102172.41
2022-12-03T08:55:40.637Z,102172.09
2022-12-03T08:58:23.418Z,102171.31
2022-12-03T09:01:06.211Z,102170.72
2022-12-03T09:03:36.695Z,102161.63
2022-12-03T09:06:06.180Z,102170.97
2022-12-03T09:08:33.111Z,102167.41
2022-12-03T09:11:01.283Z,102164.81
2022-12-03T09:13:30.462Z,102161.53
2022-12-03T09:15:57.373Z,102159.47
2022-12-03T09:18:27.552Z,102153.25
2022-12-03T09:20:57.190Z,102159.91
2022-12-03T09:23:24.318Z,102154.16
2022-12-03T09:25:51.325Z,102155.47
2022-12-03T09:28:18.398Z,102149.44
2022-12-03T09:30:45.481Z,102139.91
2022-12-03T09:33:14.924Z,102145.81
2022-12-03T09:35:41.867Z,102151.00
2022-12-03T09:38:08.841Z,102144.25
2022-12-03T09:40:38.171Z,102138.78
2022-12-03T09:43:08.328Z,102140.44
2022-12-03T09:45:37.619Z,102149.97
2022-12-03T09:48:07.157Z,102141.31
2022-12-03T09:50:44.500Z,102138.56
2022-12-03T09:53:18.360Z,102140.97
2022-12-03T09:55:49.507Z,102141.22
2022-12-03T09:58:23.129Z,102130.78
2022-12-03T10:00:54.489Z,102129.66
2022-12-03T10:03:29.675Z,102126.25
2022-12-03T10:05:59.665Z,102128.25
2022-12-03T10:08:33.005Z,102124.09
2022-12-03T10:11:00.029Z,102131.28
2022-12-03T10:13:30.927Z,102123.31
2022-12-03T10:16:00.401Z,102125.72
2022-12-03T10:18:39.981Z,102125.97
2022-12-03T10:21:37.676Z,102127.56
2022-12-03T10:24:34.589Z,102124.94
2022-12-03T10:27:34.987Z,102127.91
2022-12-03T10:30:08.231Z,102119.88
2022-12-03T10:32:45.413Z,102117.63
2022-12-03T10:35:37.727Z,102117.63
2022-12-03T10:38:06.962Z,102121.25
2022-12-03T10:40:39.431Z,102117.53
2022-12-03T10:43:19.840Z,102115.88
2022-12-03T10:46:01.975Z,102113.06
2022-12-03T10:48:32.932Z,102111.25
2022-12-03T10:51:21.827Z,102101.03
2022-12-03T10:53:52.307Z,102095.66
2022-12-03T10:56:25.772Z,102087.16
2022-12-03T10:58:56.318Z,102094.25
2022-12-03T11:01:26.173Z,102097.38
2022-12-03T11:04:02.230Z,102090.66
2022-12-03T11:06:33.072Z,102096.63
2022-12-03T11:09:03.952Z,102088.94
2022-12-03T11:11:35.512Z,102094.88
2022-12-03T11:14:04.866Z,102082.69
2022-12-03T11:16:41.080Z,102080.91
2022-12-03T11:19:13.731Z,102079.00
2022-12-03T11:22:05.322Z,102072.69
2022-12-03T11:24:37.626Z,102070.63
2022-12-03T11:27:04.469Z,102066.81
2022-12-03T11:29:57.616Z,102061.28
2022-12-03T11:32:45.500Z,102061.91
2022-12-03T11:35:16.951Z,102058.25
2022-12-03T11:37:43.943Z,102048.69
2022-12-03T11:40:19.933Z,102053.00
2022-12-03T11:42:48.848Z,102059.88
2022-12-03T11:45:30.859Z,102047.25
2022-12-03T11:48:24.107Z,102039.06
2022-12-03T11:50:53.399Z,102033.66
2022-12-03T11:53:26.583Z,102030.13
2022-12-03T11:56:13.003Z,102031.03
2022-12-03T11:58:43.518Z,102019.47
2022-12-03T12:01:10.534Z,102026.94
2022-12-03T12:03:54.995Z,102024.34
2022-12-03T12:06:26.912Z,102015.63
2022-12-03T12:09:00.990Z,102011.63
2022-12-03T12:11:33.967Z,102005.91
2022-12-03T12:14:12.042Z,102001.50
2022-12-03T12:16:55.152Z,101998.22
2022-12-03T12:19:42.484Z,102002.72
2022-12-03T12:22:18.264Z,101993.22
2022-12-03T12:24:51.380Z,101992.03
2022-12-03T12:27:21.696Z,101992.56
2022-12-03T12:29:56.895Z,101994.00
2022-12-03T12:33:08.332Z,101990.38
2022-12-03T12:35:37.476Z,101988.47
2022-12-03T12:38:07.515Z,101998.38
2022-12-03T12:40:43.193Z,101990.69
2022-12-03T12:43:27.360Z,101995.22
2022-12-03T12:45:58.529Z,101989.78
2022-12-03T12:48:31.593Z,101976.50
2022-12-03T12:51:18.785Z,101979.78
2022-12-03T12:53:46.527Z,101976.84
2022-12-03T12:56:31.530Z,101976.34
2022-12-03T12:59:12.515Z,101970.03
2022-12-03T13:01:41.394Z,101972.16
2022-12-03T13:04:23.334Z,101970.75
2022-12-03T13:06:57.393Z,101964.72
2022-12-03T13:09:26.088Z,101976.03
2022-12-03T13:12:04.237Z,101965.19
2022-12-03T13:14:39.258Z,101976.75
2022-12-03T13:17:26.011Z,101979.94
2022-12-03T13:20:05.137Z,101968.63
2022-12-03T13:22:34.468Z,101976.22
2022-12-03T13:25:58.255Z,101972.34
2022-12-03T13:28:21.646Z,101962.84
2022-12-03T13:30:48.839Z,101968.09
2022-12-03T13:33:26.688Z,101963.97
2022-12-03T13:35:57.075Z,101975.63
2022-12-03T13:38:26.956Z,101960.41
2022-12-03T13:41:02.735Z,101960.41
2022-12-03T13:43:32.491Z,101955.56
2022-12-03T13:46:00.636Z,101955.59
2022-12-03T13:48:35.401Z,101957.25
2022-12-03T13:51:27.104Z,101949.72
2022-12-03T13:53:57.297Z,101946.97
2022-12-03T13:56:33.751Z,101951.97
2022-12-03T13:59:01.552Z,101952.41
2022-12-03T14:01:31.014Z,101955.88
2022-12-03T14:03:57.991Z,101952.75
2022-12-03T14:06:27.994Z,101960.09
2022-12-03T14:08:57.205Z,101956.38
2022-12-03T14:11:44.774Z,101957.28
2022-12-03T14:14:12.172Z,101954.09
2022-12-03T14:16:41.520Z,101960.59
2022-12-03T14:19:08.582Z,101950.16
2022-12-03T14:21:38.615Z,101952.59
2022-12-03T14:24:06.194Z,101956.38
2022-12-03T14:26:33.253Z,101954.91
2022-12-03T14:29:03.432Z,101948.53
2022-12-03T14:31:33.074Z,101943.50
2022-12-03T14:34:00.183Z,101938.66
2022-12-03T14:36:30.316Z,101939.50
2022-12-03T14:38:57.383Z,101943.13
2022-12-03T14:41:45.609Z,101938.13
2022-12-03T14:44:17.479Z,101939.03
2022-12-03T14:46:47.514Z,101932.78
2022-12-03T14:49:14.629Z,101931.56
2022-12-03T14:51:41.734Z,101933.00
2022-12-03T14:54:11.167Z,101929.88
2022-12-03T14:56:38.184Z,101925.47
2022-12-03T14:59:07.321Z,101935.91
2022-12-03T15:01:34.618Z,101923.59
2022-12-03T15:04:04.089Z,101920.13
2022-12-03T15:06:33.752Z,101919.00
2022-12-03T15:09:00.788Z,101923.13
2022-12-03T15:11:27.813Z,101915.88
2022-12-03T15:13:54.850Z,101920.03
2022-12-03T15:16:22.001Z,101917.44
2022-12-03T15:18:48.922Z,101920.00
2022-12-03T15:21:16.622Z,101920.53
2022-12-03T15:23:46.211Z,101911.88
2022-12-03T15:26:13.227Z,101915.00
2022-12-03T15:28:44.120Z,101915.31
2022-12-03T15:31:16.840Z,101929.03
2022-12-03T15:33:48.306Z,101925.22
2022-12-03T15:36:19.939Z,101925.22
2022-12-03T15:38:46.954Z,101928.19
2022-12-03T15:41:29.157Z,101932.25
2022-12-03T15:44:04.245Z,101928.41
2022-12-03T15:46:33.904Z,101924.69
2022-12-03T15:49:01.082Z,101931.00
2022-12-03T15:51:28.134Z,101917.97
2022-12-03T15:53:55.217Z,101921.41
2022-12-03T15:56:22.225Z,101913.34
2022-12-03T15:58:49.181Z,101914.88
2022-12-03T16:01:18.714Z,101917.31
2022-12-03T16:03:45.702Z,101918.47
2022-12-03T16:06:14.686Z,101919.19
2022-12-03T16:08:44.763Z,101926.50
2022-12-03T16:11:11.774Z,101923.31
2022-12-03T16:13:41.017Z,101922.63
2022-12-03T16:16:10.571Z,101922.47
2022-12-03T16:18:37.494Z,101919.09
2022-12-03T16:21:04.612Z,101917.53
2022-12-03T16:23:31.765Z,101915.38
2022-12-03T16:26:01.284Z,101921.94
2022-12-03T16:28:28.272Z,101922.28
2022-12-03T16:30:55.399Z,101918.16
2022-12-03T16:33:27.320Z,101930.91
2022-12-03T16:35:57.342Z,101919.34
2022-12-03T16:38:24.364Z,101921.59
2022-12-03T16:40:51.439Z,101912.88
2022-12-03T16:43:18.637Z,101913.84
2022-12-03T16:45:56.501Z,101920.56
2022-12-03T16:48:25.921Z,101921.41
2022-12-03T16:50:56.236Z,101924.78
2022-12-03T16:53:25.414Z,101917.06
2022-12-03T16:55:52.433Z,101922.44
2022-12-03T16:58:21.302Z,101918.66
2022-12-03T17:00:49.822Z,101912.72
2022-12-03T17:03:20.333Z,101913.75
2022-12-03T17:05:47.637Z,101912.28
2022-12-03T17:08:15.986Z,101914.19
2022-12-03T17:10:44.163Z,101908.31
2022-12-03T17:13:12.152Z,101907.09
2022-12-03T17:15:42.389Z,101910.38
2022-12-03T17:18:09.513Z,101913.47
2022-12-03T17:20:37.187Z,101909.84
2022-12-03T17:23:04.989Z,101908.47
2022-12-03T17:25:32.250Z,101904.50
2022-12-03T17:27:59.115Z,101917.78
2022-12-03T17:30:26.479Z,101913.56
2022-12-03T17:32:53.842Z,101910.72
2022-12-03T17:35:20.889Z,101916.91
2022-12-03T17:37:50.399Z,101911.75
2022-12-03T17:40:19.711Z,101920.16
2022-12-03T17:42:51.384Z,101914.78
2022-12-03T17:45:18.284Z,101925.78
2022-12-03T17:47:47.648Z,101923.28
2022-12-03T17:50:14.639Z,101931.28
2022-12-03T17:52:41.629Z,101913.81
2022-12-03T17:55:14.487Z,101915.84
2022-12-03T17:57:52.903Z,101911.34
2022-12-03T18:00:20.188Z,101918.28
2022-12-03T18:02:47.164Z,101914.88
2022-12-03T18:05:14.536Z,101914.53
2022-12-03T18:07:44.060Z,101919.13
2022-12-03T18:10:11.306Z,101917.00
2022-12-03T18:12:38.241Z,101917.47
2022-12-03T18:15:10.926Z,101913.19
2022-12-03T18:17:37.867Z,101918.13
2022-12-03T18:20:06.112Z,101908.09
2022-12-03T18:22:36.099Z,101907.47
2022-12-03T18:25:06.412Z,101905.34
2022-12-03T18:27:36.098Z,101910.50
2022-12-03T18:30:06.460Z,101911.38
2022-12-03T18:32:33.301Z,101914.91
2022-12-03T18:35:01.563Z,101908.81
2022-12-03T18:37:34.570Z,101913.63
2022-12-03T18:40:02.077Z,101917.00
2022-12-03T18:42:32.642Z,101907.78
2022-12-03T18:44:59.864Z,101922.97
2022-12-03T18:47:31.124Z,101914.75
2022-12-03T18:49:58.379Z,101911.16
2022-12-03T18:52:25.687Z,101907.97
2022-12-03T18:54:53.112Z,101904.22
2022-12-03T18:57:20.194Z,101910.09
2022-12-03T18:59:47.196Z,101918.47
2022-12-03T19:05:09.053Z,101915.63
2022-12-03T19:07:36.209Z,101918.00
2022-12-03T19:10:04.310Z,101910.97
2022-12-03T19:12:34.509Z,101915.41
2022-12-03T19:15:05.379Z,101913.94
2022-12-03T19:17:32.834Z,101916.47
2022-12-03T19:20:01.876Z,101911.66
2022-12-03T19:22:28.964Z,101912.63
2022-12-03T19:24:55.970Z,101917.00
2022-12-03T19:27:25.990Z,101929.34
2022-12-03T19:29:53.290Z,101917.63
2022-12-03T19:32:25.600Z,101918.13
2022-12-03T19:34:55.037Z,101921.56
2022-12-03T19:37:21.982Z,101923.91
2022-12-03T19:39:53.783Z,101931.38
2022-12-03T19:42:21.250Z,101929.56
2022-12-03T19:44:48.251Z,101938.31
2022-12-03T19:47:15.274Z,101932.97
2022-12-03T19:49:42.413Z,101933.16
2022-12-03T19:52:11.990Z,101933.59
2022-12-03T19:54:41.213Z,101934.13
2022-12-03T19:57:13.659Z,101928.56
2022-12-03T19:59:43.072Z,101920.06
2022-12-03T20:02:15.221Z,101937.28
2022-12-03T20:04:42.249Z,101941.25
2022-12-03T20:07:09.280Z,101943.03
2022-12-03T20:09:36.304Z,101937.72
2022-12-03T20:12:06.667Z,101935.06
2022-12-03T20:14:38.796Z,101932.84
2022-12-03T20:17:05.975Z,101935.34
2022-12-03T20:19:33.015Z,101938.03
2022-12-03T20:22:02.883Z,101945.00
2022-12-03T20:24:32.719Z,101941.59
2022-12-03T20:26:59.728Z,101942.38
2022-12-03T20:29:26.755Z,101935.66
2022-12-03T20:31:56.411Z,101933.31
2022-12-03T20:34:23.385Z,101930.66
2022-12-03T20:36:50.392Z,101924.94
2022-12-03T20:39:17.443Z,101922.66
2022-12-03T20:41:44.464Z,101932.88
2022-12-03T20:44:14.535Z,101931.84
2022-12-03T20:46:41.556Z,101935.22
2022-12-03T20:49:08.627Z,101916.22
2022-12-03T20:51:39.157Z,101906.28
2022-12-03T20:54:11.710Z,101915.94
2022-12-03T20:56:42.058Z,101909.44
2022-12-03T20:59:14.296Z,101903.13
2022-12-03T21:01:43.276Z,101901.03
2022-12-03T21:04:14.559Z,101899.84
2022-12-03T21:06:44.185Z,101897.84
2022-12-03T21:09:14.045Z,101893.44
2022-12-03T21:11:42.501Z,101888.63
2022-12-03T21:14:11.156Z,101888.63
2022-12-03T21:17:06.609Z,101885.44
2022-12-03T21:19:27.030Z,101892.78
2022-12-03T21:21:53.997Z,101886.91
2022-12-03T21:24:21.134Z,101896.75
2022-12-03T21:26:50.207Z,101900.88
2022-12-03T21:29:18.190Z,101890.28
2022-12-03T21:31:45.198Z,101889.31
2022-12-03T21:34:12.408Z,101896.41
2022-12-03T21:36:40.137Z,101899.16
2022-12-03T21:39:09.747Z,101902.94
2022-12-03T21:41:37.503Z,101902.94
2022-12-03T21:44:04.778Z,101900.28
2022-12-03T21:47:11.763Z,101902.78
2022-12-03T21:49:22.608Z,101899.94
2022-12-03T21:51:49.784Z,101900.38
2022-12-03T21:54:16.745Z,101901.06
2022-12-03T21:56:48.321Z,101904.94
2022-12-03T21:59:15.398Z,101907.94
2022-12-03T22:01:46.907Z,101899.13
2022-12-03T22:04:14.410Z,101905.78
2022-12-03T22:06:41.590Z,101901.84
2022-12-03T22:09:10.419Z,101914.00
2022-12-03T22:11:39.847Z,101892.84
2022-12-03T22:14:12.303Z,101905.38
2022-12-03T22:16:42.120Z,101894.50
2022-12-03T22:19:10.678Z,101893.38
2022-12-03T22:21:37.827Z,101890.88
2022-12-03T22:24:13.617Z,101895.00
2022-12-03T22:26:43.253Z,101901.31
2022-12-03T22:29:13.613Z,101900.69
2022-12-03T22:31:40.586Z,101901.41
2022-12-03T22:34:10.389Z,101901.56
2022-12-03T22:36:38.088Z,101898.47
2022-12-03T22:39:07.432Z,101896.84
2022-12-03T22:41:34.500Z,101898.97
2022-12-03T22:44:03.942Z,101900.34
2022-12-03T22:46:33.677Z,101900.69
2022-12-03T22:49:07.061Z,101901.91
2022-12-03T22:51:37.168Z,101892.19
2022-12-03T22:54:05.605Z,101893.81
2022-12-03T22:56:33.007Z,101891.22
2022-12-03T22:59:01.360Z,101888.47
2022-12-03T23:01:38.514Z,101898.59
2022-12-03T23:04:08.737Z,101898.28
2022-12-03T23:06:37.107Z,101900.53
2022-12-03T23:09:06.457Z,101889.16
2022-12-03T23:11:34.117Z,101880.41
2022-12-03T23:14:06.809Z,101887.91
2022-12-03T23:16:34.271Z,101890.50
2022-12-03T23:19:03.421Z,101891.47
2022-12-03T23:21:36.660Z,101885.00
2022-12-03T23:24:06.661Z,101886.03
2022-12-03T23:26:40.786Z,101880.97
2022-12-03T23:29:08.574Z,101887.16
2022-12-03T23:31:36.328Z,101891.31
2022-12-03T23:34:05.946Z,101889.16
2022-12-03T23:36:37.811Z,101893.81
2022-12-03T23:39:05.101Z,101888.38
2022-12-03T23:41:32.243Z,101891.78
2022-12-03T23:43:59.341Z,101887.66
2022-12-03T23:46:28.378Z,101889.56
2022-12-03T23:48:58.428Z,101882.19
2022-12-03T23:51:26.641Z,101882.69
2022-12-03T23:53:55.672Z,101887.75
2022-12-03T23:56:29.631Z,101885.19
2022-12-03T23:58:58.217Z,101877.69
