createdAt,value
2018-01-25T00:00:22.803Z,9.50
2018-01-25T00:02:50.425Z,9.40
2018-01-25T00:05:17.990Z,9.50
2018-01-25T00:07:45.549Z,9.50
2018-01-25T00:10:13.088Z,9.50
2018-01-25T00:12:40.641Z,9.50
2018-01-25T00:15:08.258Z,9.50
2018-01-25T00:17:35.843Z,9.50
2018-01-25T00:20:03.451Z,9.50
2018-01-25T00:22:31.781Z,9.50
2018-01-25T00:24:59.356Z,9.50
2018-01-25T00:27:26.937Z,9.50
2018-01-25T00:29:54.627Z,9.50
2018-01-25T00:32:22.204Z,9.60
2018-01-25T00:34:49.787Z,9.60
2018-01-25T00:37:18.132Z,9.50
2018-01-25T00:39:45.705Z,9.50
2018-01-25T00:42:13.281Z,9.50
2018-01-25T00:44:40.856Z,9.50
2018-01-25T00:47:08.438Z,9.50
2018-01-25T00:49:36.029Z,9.50
2018-01-25T00:52:03.613Z,9.50
2018-01-25T00:54:31.166Z,9.50
2018-01-25T00:56:58.801Z,9.50
2018-01-25T00:59:26.394Z,9.50
2018-01-25T01:01:53.989Z,9.50
2018-01-25T01:04:21.561Z,9.50
2018-01-25T01:06:49.194Z,9.50
2018-01-25T01:09:16.752Z,9.50
2018-01-25T01:11:44.338Z,9.50
2018-01-25T01:14:12.328Z,9.50
2018-01-25T01:18:49.339Z,9.40
2018-01-25T01:21:17.433Z,9.30
2018-01-25T01:23:45.822Z,9.40
2018-01-25T01:26:13.373Z,9.30
2018-01-25T01:28:41.038Z,9.40
2018-01-25T01:31:08.610Z,9.40
2018-01-25T01:33:36.165Z,9.40
2018-01-25T01:36:04.490Z,9.30
2018-01-25T01:38:32.078Z,9.30
2018-01-25T01:40:59.633Z,9.30
2018-01-25T01:43:27.194Z,9.30
2018-01-25T01:45:54.783Z,9.30
2018-01-25T01:48:22.338Z,9.40
2018-01-25T01:50:49.889Z,9.40
2018-01-25T01:53:18.203Z,9.40
2018-01-25T01:55:45.749Z,9.30
2018-01-25T01:58:13.308Z,9.30
2018-01-25T02:00:41.654Z,9.30
2018-01-25T02:03:09.215Z,9.30
2018-01-25T02:05:36.771Z,9.30
2018-01-25T02:08:04.359Z,9.30
2018-01-25T02:10:31.949Z,9.30
2018-01-25T02:13:00.261Z,9.30
2018-01-25T02:15:27.818Z,9.30
2018-01-25T02:17:55.372Z,9.30
2018-01-25T02:20:22.929Z,9.30
2018-01-25T02:22:50.488Z,9.30
2018-01-25T02:25:18.049Z,9.30
2018-01-25T02:27:46.370Z,9.30
2018-01-25T02:30:13.958Z,9.30
2018-01-25T02:32:41.509Z,9.30
2018-01-25T02:35:09.053Z,9.30
2018-01-25T02:37:37.366Z,9.30
2018-01-25T02:40:05.294Z,9.30
2018-01-25T02:42:32.849Z,9.30
2018-01-25T02:45:00.391Z,9.30
2018-01-25T02:47:27.955Z,9.30
2018-01-25T02:49:55.527Z,9.30
2018-01-25T02:52:23.115Z,9.30
2018-01-25T02:54:50.667Z,9.30
2018-01-25T02:57:18.231Z,9.30
2018-01-25T02:59:45.777Z,9.30
2018-01-25T03:02:13.334Z,9.30
2018-01-25T03:04:40.925Z,9.30
2018-01-25T03:07:09.242Z,9.30
2018-01-25T03:09:36.805Z,9.20
2018-01-25T03:12:04.361Z,9.30
2018-01-25T03:14:32.696Z,9.30
2018-01-25T03:17:00.255Z,9.20
2018-01-25T03:19:27.798Z,9.30
2018-01-25T03:21:55.346Z,9.30
2018-01-25T03:24:22.902Z,9.30
2018-01-25T03:26:50.446Z,9.20
2018-01-25T03:29:17.990Z,9.20
2018-01-25T03:31:46.310Z,9.20
2018-01-25T03:34:13.904Z,9.20
2018-01-25T03:36:41.475Z,9.20
2018-01-25T03:39:09.036Z,9.20
2018-01-25T03:41:36.603Z,9.30
2018-01-25T03:44:04.185Z,9.20
2018-01-25T03:46:31.766Z,9.20
2018-01-25T03:48:59.333Z,9.30
2018-01-25T03:51:26.901Z,9.20
2018-01-25T03:53:54.453Z,9.20
2018-01-25T03:56:22.002Z,9.20
2018-01-25T03:58:49.546Z,9.20
2018-01-25T04:01:17.090Z,9.20
2018-01-25T04:03:44.641Z,9.20
2018-01-25T04:06:12.257Z,9.30
2018-01-25T04:08:39.821Z,9.20
2018-01-25T04:11:07.396Z,9.20
2018-01-25T04:13:34.989Z,9.20
2018-01-25T04:16:02.566Z,9.20
2018-01-25T04:18:30.193Z,9.30
2018-01-25T04:20:58.513Z,9.30
2018-01-25T04:23:26.078Z,9.20
2018-01-25T04:25:53.646Z,9.20
2018-01-25T04:28:21.215Z,9.20
2018-01-25T04:30:48.775Z,9.30
2018-01-25T04:33:16.337Z,9.30
2018-01-25T04:35:43.890Z,9.30
2018-01-25T04:38:11.484Z,9.20
2018-01-25T04:40:39.070Z,9.30
2018-01-25T04:43:06.620Z,9.20
2018-01-25T04:45:34.206Z,9.20
2018-01-25T04:48:01.787Z,9.20
2018-01-25T04:50:29.374Z,9.20
2018-01-25T04:52:56.929Z,9.20
2018-01-25T04:55:24.489Z,9.20
2018-01-25T04:57:52.041Z,9.20
2018-01-25T05:00:19.659Z,9.20
2018-01-25T05:02:47.206Z,9.20
2018-01-25T05:05:14.791Z,9.20
2018-01-25T05:07:42.362Z,9.20
2018-01-25T05:10:09.910Z,9.30
2018-01-25T05:12:37.449Z,9.20
2018-01-25T05:15:06.644Z,9.20
2018-01-25T05:17:34.195Z,9.20
2018-01-25T05:20:02.528Z,9.20
2018-01-25T05:22:30.881Z,9.20
2018-01-25T05:24:58.428Z,9.20
2018-01-25T05:27:25.971Z,9.30
2018-01-25T05:29:53.508Z,9.20
2018-01-25T05:32:21.086Z,9.20
2018-01-25T05:34:49.403Z,9.20
2018-01-25T05:37:16.986Z,9.20
2018-01-25T05:39:44.558Z,9.20
2018-01-25T05:42:13.318Z,9.30
2018-01-25T05:44:41.662Z,9.30
2018-01-25T05:47:09.213Z,9.20
2018-01-25T05:49:36.769Z,9.30
2018-01-25T05:52:05.114Z,9.20
2018-01-25T05:54:32.652Z,9.20
2018-01-25T05:57:00.221Z,9.30
2018-01-25T05:59:27.787Z,9.20
2018-01-25T06:01:55.349Z,9.20
2018-01-25T06:04:23.698Z,9.10
2018-01-25T06:06:51.333Z,9.10
2018-01-25T06:09:18.887Z,9.10
2018-01-25T06:11:47.385Z,9.00
2018-01-25T06:14:15.745Z,8.90
2018-01-25T06:16:43.289Z,8.80
2018-01-25T06:19:10.886Z,8.80
2018-01-25T06:21:38.501Z,8.80
2018-01-25T06:24:06.087Z,8.80
2018-01-25T06:26:33.636Z,8.70
2018-01-25T06:29:01.960Z,8.70
2018-01-25T06:31:29.519Z,8.60
2018-01-25T06:33:57.106Z,8.70
2018-01-25T06:36:24.659Z,8.70
2018-01-25T06:38:52.261Z,8.70
2018-01-25T06:41:19.836Z,8.80
2018-01-25T06:43:47.383Z,8.80
2018-01-25T06:46:14.937Z,8.80
2018-01-25T06:48:42.525Z,8.90
2018-01-25T06:51:10.105Z,8.80
2018-01-25T06:53:37.664Z,8.80
2018-01-25T06:56:05.238Z,8.90
2018-01-25T06:58:32.850Z,8.90
2018-01-25T07:01:00.522Z,8.90
2018-01-25T07:03:28.081Z,8.90
2018-01-25T07:05:56.516Z,8.90
2018-01-25T07:08:24.057Z,8.90
2018-01-25T07:10:51.684Z,8.90
2018-01-25T07:13:19.237Z,8.90
2018-01-25T07:15:47.555Z,8.90
2018-01-25T07:18:15.117Z,8.80
2018-01-25T07:20:42.734Z,8.90
2018-01-25T07:23:10.301Z,8.90
2018-01-25T07:25:38.622Z,8.90
2018-01-25T07:28:06.966Z,8.80
2018-01-25T07:30:34.583Z,8.80
2018-01-25T07:33:02.129Z,8.80
2018-01-25T07:35:31.536Z,8.80
2018-01-25T07:37:59.197Z,8.70
2018-01-25T07:40:26.827Z,8.80
2018-01-25T07:42:55.230Z,8.70
2018-01-25T07:45:22.792Z,8.70
2018-01-25T07:47:51.453Z,8.60
2018-01-25T07:50:19.045Z,8.60
2018-01-25T07:52:47.643Z,8.60
2018-01-25T07:55:16.016Z,8.60
2018-01-25T08:00:54.887Z,8.70
2018-01-25T08:03:26.223Z,8.60
2018-01-25T08:05:53.874Z,8.60
2018-01-25T08:08:21.476Z,8.60
2018-01-25T08:10:49.644Z,8.60
2018-01-25T08:13:22.831Z,8.60
2018-01-25T08:15:52.947Z,8.50
2018-01-25T08:18:21.008Z,8.50
2018-01-25T08:20:48.683Z,8.50
2018-01-25T08:23:16.346Z,8.50
2018-01-25T08:25:44.026Z,8.50
2018-01-25T08:28:11.643Z,8.50
2018-01-25T08:30:40.040Z,8.50
2018-01-25T08:33:07.679Z,8.50
2018-01-25T08:35:35.287Z,8.50
2018-01-25T08:38:02.911Z,8.60
2018-01-25T08:40:31.334Z,8.60
2018-01-25T08:42:59.773Z,8.70
2018-01-25T08:45:28.588Z,8.60
2018-01-25T08:47:56.263Z,8.70
2018-01-25T08:50:23.920Z,8.70
2018-01-25T08:52:53.166Z,8.70
2018-01-25T08:55:20.738Z,8.60
2018-01-25T08:57:48.365Z,8.70
2018-01-25T09:00:16.027Z,8.70
2018-01-25T09:02:43.606Z,8.70
2018-01-25T09:05:11.805Z,8.70
2018-01-25T09:07:39.529Z,8.70
2018-01-25T09:10:07.483Z,8.70
2018-01-25T09:12:37.422Z,8.80
2018-01-25T09:15:05.851Z,8.70
2018-01-25T09:17:33.495Z,8.60
2018-01-25T09:20:02.027Z,8.70
2018-01-25T09:22:30.605Z,8.70
2018-01-25T09:24:58.289Z,8.70
2018-01-25T09:27:26.684Z,8.60
2018-01-25T09:29:54.316Z,8.60
2018-01-25T09:32:21.937Z,8.60
2018-01-25T09:34:50.585Z,8.50
2018-01-25T09:37:18.183Z,8.40
2018-01-25T09:39:45.836Z,8.40
2018-01-25T09:42:13.980Z,8.40
2018-01-25T09:44:41.599Z,8.30
2018-01-25T09:47:09.184Z,8.30
2018-01-25T09:49:37.120Z,8.20
2018-01-25T09:52:04.815Z,8.20
2018-01-25T09:54:33.644Z,8.20
2018-01-25T09:57:03.128Z,8.30
2018-01-25T09:59:30.878Z,8.20
2018-01-25T10:01:59.391Z,8.40
2018-01-25T10:04:27.362Z,8.30
2018-01-25T10:06:55.560Z,8.40
2018-01-25T10:09:23.165Z,8.40
2018-01-25T10:11:50.731Z,8.50
2018-01-25T10:14:18.752Z,8.60
2018-01-25T10:16:47.099Z,8.70
2018-01-25T10:19:16.745Z,8.70
2018-01-25T10:21:45.039Z,8.60
2018-01-25T10:24:12.679Z,8.70
2018-01-25T10:26:40.275Z,8.80
2018-01-25T10:29:07.903Z,8.70
2018-01-25T10:31:36.032Z,8.80
2018-01-25T10:34:03.683Z,8.80
2018-01-25T10:36:31.241Z,8.80
2018-01-25T10:38:58.842Z,8.90
2018-01-25T10:41:26.443Z,8.90
2018-01-25T10:43:54.100Z,8.90
2018-01-25T10:46:21.705Z,8.80
2018-01-25T10:48:50.086Z,8.70
2018-01-25T10:51:17.696Z,8.70
2018-01-25T10:53:45.443Z,8.70
2018-01-25T10:56:13.792Z,8.70
2018-01-25T10:58:41.447Z,8.60
2018-01-25T11:01:14.523Z,8.60
2018-01-25T11:03:42.072Z,8.70
2018-01-25T11:06:09.662Z,8.60
2018-01-25T11:08:38.100Z,8.60
2018-01-25T11:11:05.757Z,8.60
2018-01-25T11:13:33.327Z,8.70
2018-01-25T11:16:01.020Z,8.70
2018-01-25T11:18:28.656Z,8.60
2018-01-25T11:20:56.334Z,8.60
2018-01-25T11:23:24.763Z,8.60
2018-01-25T11:25:52.936Z,8.60
2018-01-25T11:28:20.873Z,8.60
2018-01-25T11:30:48.492Z,8.70
2018-01-25T11:33:16.136Z,8.70
2018-01-25T11:35:44.483Z,8.70
2018-01-25T11:38:12.086Z,8.70
2018-01-25T11:40:40.434Z,8.80
2018-01-25T11:43:08.036Z,8.70
2018-01-25T11:45:35.624Z,8.80
2018-01-25T11:48:04.458Z,8.90
2018-01-25T11:50:32.013Z,8.90
2018-01-25T11:53:00.417Z,8.90
2018-01-25T11:58:18.570Z,8.90
2018-01-25T12:00:48.594Z,8.90
2018-01-25T12:03:16.184Z,8.80
2018-01-25T12:05:43.960Z,8.90
2018-01-25T12:08:12.913Z,8.90
2018-01-25T12:10:40.553Z,8.90
2018-01-25T12:13:08.150Z,8.90
2018-01-25T12:15:37.327Z,8.90
2018-01-25T12:18:04.918Z,9.00
2018-01-25T12:20:32.573Z,9.00
2018-01-25T12:23:00.744Z,9.00
2018-01-25T12:25:29.206Z,9.00
2018-01-25T12:27:56.917Z,9.00
2018-01-25T12:30:24.562Z,9.00
2018-01-25T12:32:52.228Z,9.10
2018-01-25T12:35:19.839Z,9.10
2018-01-25T12:37:47.503Z,9.20
2018-01-25T12:40:15.108Z,9.20
2018-01-25T12:42:42.737Z,9.20
2018-01-25T12:45:10.379Z,9.20
2018-01-25T12:47:37.994Z,9.20
2018-01-25T12:50:06.551Z,9.20
2018-01-25T12:52:34.180Z,9.20
2018-01-25T12:55:02.559Z,9.20
2018-01-25T12:57:30.807Z,9.20
2018-01-25T12:59:59.248Z,9.20
2018-01-25T13:02:27.714Z,9.30
2018-01-25T13:04:56.303Z,9.30
2018-01-25T13:07:24.690Z,9.30
2018-01-25T13:09:52.275Z,9.30
2018-01-25T13:12:20.985Z,9.30
2018-01-25T13:14:48.591Z,9.30
2018-01-25T13:17:16.226Z,9.30
2018-01-25T13:19:43.801Z,9.30
2018-01-25T13:22:12.033Z,9.40
2018-01-25T13:24:39.748Z,9.40
2018-01-25T13:27:07.374Z,9.40
2018-01-25T13:29:35.000Z,9.50
2018-01-25T13:32:03.544Z,9.50
2018-01-25T13:34:31.986Z,9.50
2018-01-25T13:36:59.663Z,9.50
2018-01-25T13:39:27.335Z,9.50
2018-01-25T13:41:55.800Z,9.50
2018-01-25T13:44:23.362Z,9.50
2018-01-25T13:46:51.172Z,9.50
2018-01-25T13:49:19.758Z,9.50
2018-01-25T13:51:48.320Z,9.50
2018-01-25T13:54:16.675Z,9.40
2018-01-25T13:56:44.753Z,9.40
2018-01-25T13:59:12.659Z,9.40
2018-01-25T14:01:40.718Z,9.40
2018-01-25T14:04:08.875Z,9.40
2018-01-25T14:06:36.964Z,9.40
2018-01-25T14:09:04.590Z,9.40
2018-01-25T14:11:33.059Z,9.40
2018-01-25T14:14:00.848Z,9.40
2018-01-25T14:16:29.224Z,9.40
2018-01-25T14:18:57.900Z,9.40
2018-01-25T14:21:25.562Z,9.40
2018-01-25T14:23:53.117Z,9.40
2018-01-25T14:26:20.870Z,9.30
2018-01-25T14:28:49.118Z,9.30
2018-01-25T14:31:17.723Z,9.30
2018-01-25T14:33:46.354Z,9.30
2018-01-25T14:36:14.063Z,9.20
2018-01-25T14:38:42.677Z,9.20
2018-01-25T14:41:10.403Z,9.20
2018-01-25T14:43:38.004Z,9.20
2018-01-25T14:46:05.623Z,9.10
2018-01-25T14:48:33.252Z,9.20
2018-01-25T14:51:00.880Z,9.10
2018-01-25T14:53:29.216Z,9.10
2018-01-25T14:55:56.840Z,9.00
2018-01-25T14:58:24.713Z,9.10
2018-01-25T15:00:52.592Z,9.10
2018-01-25T15:03:20.179Z,9.10
2018-01-25T15:05:48.530Z,9.10
2018-01-25T15:08:16.193Z,9.00
2018-01-25T15:10:44.356Z,9.10
2018-01-25T15:13:11.923Z,9.00
2018-01-25T15:15:39.498Z,9.00
2018-01-25T15:18:07.127Z,9.00
2018-01-25T15:20:34.686Z,9.00
2018-01-25T15:23:02.294Z,9.00
2018-01-25T15:25:36.106Z,9.10
2018-01-25T15:28:05.184Z,9.50
2018-01-25T15:30:33.356Z,9.50
2018-01-25T15:33:00.968Z,9.60
2018-01-25T15:35:29.362Z,9.50
2018-01-25T15:37:57.722Z,9.50
2018-01-25T15:40:25.350Z,9.40
2018-01-25T15:42:52.919Z,9.40
2018-01-25T15:45:21.366Z,9.40
2018-01-25T15:47:49.024Z,9.30
2018-01-25T15:50:17.137Z,9.30
2018-01-25T15:52:44.778Z,9.30
2018-01-25T15:55:12.360Z,9.20
2018-01-25T15:57:39.969Z,9.20
2018-01-25T16:00:08.324Z,9.10
2018-01-25T16:02:36.686Z,9.10
2018-01-25T16:05:04.273Z,9.10
2018-01-25T16:07:31.825Z,9.10
2018-01-25T16:09:59.631Z,9.10
2018-01-25T16:12:27.540Z,9.10
2018-01-25T16:14:55.960Z,9.10
2018-01-25T16:17:23.583Z,9.00
2018-01-25T16:19:51.170Z,9.00
2018-01-25T16:22:20.179Z,9.00
2018-01-25T16:24:47.942Z,9.10
2018-01-25T16:27:15.525Z,9.10
2018-01-25T16:29:43.090Z,9.10
2018-01-25T16:32:11.312Z,9.10
2018-01-25T16:34:39.562Z,9.10
2018-01-25T16:37:07.165Z,9.10
2018-01-25T16:39:35.498Z,9.10
2018-01-25T16:42:03.074Z,9.00
2018-01-25T16:44:30.626Z,9.10
2018-01-25T16:46:58.211Z,9.10
2018-01-25T16:49:25.774Z,9.10
2018-01-25T16:51:53.361Z,9.10
2018-01-25T16:54:20.922Z,9.00
2018-01-25T16:56:48.530Z,9.00
2018-01-25T16:59:16.096Z,9.00
2018-01-25T17:01:43.700Z,9.00
2018-01-25T17:04:12.050Z,9.00
2018-01-25T17:06:40.043Z,8.90
2018-01-25T17:09:07.606Z,9.00
2018-01-25T17:11:35.957Z,9.00
2018-01-25T17:14:03.527Z,8.90
2018-01-25T17:16:31.084Z,9.00
2018-01-25T17:18:59.411Z,8.90
2018-01-25T17:21:27.012Z,8.90
2018-01-25T17:23:54.567Z,8.90
2018-01-25T17:26:22.903Z,9.00
2018-01-25T17:28:51.240Z,8.90
2018-01-25T17:31:18.808Z,8.90
2018-01-25T17:33:46.392Z,8.90
2018-01-25T17:36:13.966Z,8.90
2018-01-25T17:38:42.318Z,8.90
2018-01-25T17:41:09.912Z,8.90
2018-01-25T17:43:37.575Z,8.90
2018-01-25T17:46:05.930Z,8.90
2018-01-25T17:48:33.588Z,8.90
2018-01-25T17:51:02.646Z,8.90
2018-01-25T17:53:30.238Z,8.90
2018-01-25T17:55:57.864Z,8.90
2018-01-25T17:58:25.466Z,8.90
2018-01-25T18:00:53.961Z,8.90
2018-01-25T18:03:21.650Z,8.90
2018-01-25T18:05:49.409Z,8.90
2018-01-25T18:08:16.990Z,8.90
2018-01-25T18:10:44.560Z,8.90
2018-01-25T18:13:12.170Z,8.90
2018-01-25T18:15:39.765Z,8.90
2018-01-25T18:18:08.136Z,8.90
2018-01-25T18:20:36.050Z,8.90
2018-01-25T18:23:03.683Z,8.90
2018-01-25T18:25:31.267Z,8.90
2018-01-25T18:27:58.859Z,8.90
2018-01-25T18:30:27.183Z,8.90
2018-01-25T18:32:54.753Z,8.80
2018-01-25T18:35:22.305Z,8.80
2018-01-25T18:37:50.972Z,8.80
2018-01-25T18:40:19.516Z,8.80
2018-01-25T18:42:47.146Z,8.80
2018-01-25T18:45:15.658Z,8.80
2018-01-25T18:47:44.391Z,8.80
2018-01-25T18:50:12.025Z,8.80
2018-01-25T18:52:40.557Z,8.80
2018-01-25T18:55:29.938Z,8.70
2018-01-25T18:57:57.897Z,8.70
2018-01-25T19:00:25.814Z,8.70
2018-01-25T19:02:53.878Z,8.70
2018-01-25T19:05:21.781Z,8.70
2018-01-25T19:07:50.677Z,8.80
2018-01-25T19:10:19.076Z,8.80
2018-01-25T19:12:47.460Z,8.70
2018-01-25T19:15:15.019Z,8.70
2018-01-25T19:17:42.747Z,8.80
2018-01-25T19:20:11.159Z,8.70
2018-01-25T19:22:39.730Z,8.70
2018-01-25T19:25:07.641Z,8.70
2018-01-25T19:27:35.232Z,8.70
2018-01-25T19:30:03.243Z,8.70
2018-01-25T19:32:31.372Z,8.70
2018-01-25T19:34:59.146Z,8.70
2018-01-25T19:37:26.734Z,8.70
2018-01-25T19:39:54.380Z,8.70
2018-01-25T19:42:21.928Z,8.70
2018-01-25T19:44:49.521Z,8.70
2018-01-25T19:47:18.089Z,8.70
2018-01-25T19:49:45.694Z,8.70
2018-01-25T19:52:14.149Z,8.70
2018-01-25T19:54:41.747Z,8.70
2018-01-25T19:57:09.371Z,8.70
2018-01-25T19:59:37.818Z,8.70
2018-01-25T20:02:06.385Z,8.60
2018-01-25T20:04:34.010Z,8.70
2018-01-25T20:07:01.670Z,8.60
2018-01-25T20:09:30.438Z,8.60
2018-01-25T20:11:58.307Z,8.60
2018-01-25T20:14:25.931Z,8.60
2018-01-25T20:16:53.750Z,8.60
2018-01-25T20:19:21.483Z,8.60
2018-01-25T20:21:49.053Z,8.60
2018-01-25T20:24:16.774Z,8.60
2018-01-25T20:26:44.552Z,8.50
2018-01-25T20:29:12.165Z,8.50
2018-01-25T20:31:39.752Z,8.50
2018-01-25T20:34:07.338Z,8.50
2018-01-25T20:36:34.901Z,8.60
2018-01-25T20:39:02.555Z,8.60
2018-01-25T20:41:30.533Z,8.60
2018-01-25T20:43:58.876Z,8.60
2018-01-25T20:46:27.208Z,8.50
2018-01-25T20:48:54.779Z,8.50
2018-01-25T20:51:22.356Z,8.50
2018-01-25T20:53:49.946Z,8.50
2018-01-25T20:56:17.515Z,8.50
2018-01-25T20:58:45.138Z,8.50
2018-01-25T21:01:13.693Z,8.50
2018-01-25T21:03:42.463Z,8.50
2018-01-25T21:06:10.046Z,8.50
2018-01-25T21:08:37.833Z,8.50
2018-01-25T21:11:05.434Z,8.50
2018-01-25T21:13:33.008Z,8.50
2018-01-25T21:16:00.579Z,8.50
2018-01-25T21:18:28.169Z,8.40
2018-01-25T21:20:56.518Z,8.50
2018-01-25T21:23:24.129Z,8.40
2018-01-25T21:25:52.471Z,8.50
2018-01-25T21:28:20.039Z,8.40
2018-01-25T21:30:47.589Z,8.40
2018-01-25T21:33:15.132Z,8.40
2018-01-25T21:35:42.694Z,8.40
2018-01-25T21:38:10.287Z,8.40
2018-01-25T21:40:38.991Z,8.40
2018-01-25T21:43:07.326Z,8.30
2018-01-25T21:45:34.907Z,8.30
2018-01-25T21:48:02.683Z,8.30
2018-01-25T21:50:30.539Z,8.40
2018-01-25T21:52:58.083Z,8.40
2018-01-25T21:55:26.416Z,8.40
2018-01-25T21:57:54.014Z,8.30
2018-01-25T22:00:21.596Z,8.40
2018-01-25T22:02:49.264Z,8.40
2018-01-25T22:05:16.853Z,8.30
2018-01-25T22:07:45.321Z,8.30
2018-01-25T22:10:12.892Z,8.30
2018-01-25T22:12:40.453Z,8.30
2018-01-25T22:15:08.775Z,8.30
2018-01-25T22:17:36.330Z,8.30
2018-01-25T22:20:03.992Z,8.30
2018-01-25T22:22:32.331Z,8.30
2018-01-25T22:24:59.913Z,8.20
2018-01-25T22:27:27.470Z,8.30
2018-01-25T22:29:56.415Z,8.30
2018-01-25T22:32:24.006Z,8.20
2018-01-25T22:34:51.594Z,8.20
2018-01-25T22:37:19.999Z,8.20
2018-01-25T22:39:47.706Z,8.20
2018-01-25T22:42:16.120Z,8.10
2018-01-25T22:44:43.682Z,8.10
2018-01-25T22:47:11.278Z,8.10
2018-01-25T22:49:38.912Z,8.10
2018-01-25T22:52:06.510Z,8.10
2018-01-25T22:54:34.078Z,8.10
2018-01-25T22:57:01.670Z,8.10
2018-01-25T22:59:30.015Z,8.10
2018-01-25T23:01:57.733Z,8.10
2018-01-25T23:04:26.708Z,8.10
2018-01-25T23:06:55.192Z,8.10
2018-01-25T23:09:22.794Z,8.00
2018-01-25T23:11:50.929Z,8.10
2018-01-25T23:14:19.254Z,8.10
2018-01-25T23:16:46.824Z,8.00
2018-01-25T23:19:14.373Z,8.00
2018-01-25T23:21:41.977Z,8.00
2018-01-25T23:24:09.604Z,8.00
2018-01-25T23:26:38.462Z,8.00
2018-01-25T23:29:06.063Z,8.00
2018-01-25T23:31:33.643Z,8.00
2018-01-25T23:34:01.206Z,8.00
2018-01-25T23:36:28.849Z,8.00
2018-01-25T23:38:56.423Z,8.00
2018-01-25T23:41:23.980Z,8.00
2018-01-25T23:43:51.530Z,8.00
2018-01-25T23:46:19.086Z,8.00
2018-01-25T23:48:46.710Z,8.00
2018-01-25T23:51:14.375Z,8.00
2018-01-25T23:53:42.310Z,8.00
2018-01-25T23:56:10.691Z,8.00
2018-01-25T23:58:39.513Z,7.90
