createdAt,value
2018-10-07T08:13:41.977Z,43.15
2018-10-07T08:49:53.514Z,47.58
2018-10-07T08:52:36.473Z,45.52
2018-10-07T08:55:13.716Z,51.33
2018-10-07T08:58:14.543Z,49.63
2018-10-07T09:00:44.032Z,48.28
2018-10-07T09:03:13.820Z,48.42
2018-10-07T09:05:43.288Z,43.87
2018-10-07T09:08:11.839Z,41.55
2018-10-07T09:10:40.439Z,42.20
2018-10-07T09:13:11.856Z,38.15
2018-10-07T09:15:47.563Z,40.08
2018-10-07T09:18:30.499Z,42.43
2018-10-07T09:21:14.992Z,41.55
2018-10-07T09:23:46.718Z,39.15
2018-10-07T09:29:09.307Z,39.73
2018-10-07T09:31:59.483Z,37.10
2018-10-07T09:34:28.015Z,38.13
2018-10-07T09:36:56.635Z,38.38
2018-10-07T09:39:25.502Z,37.85
2018-10-07T09:41:54.095Z,32.93
2018-10-07T09:44:24.210Z,33.70
2018-10-07T09:49:51.048Z,35.13
2018-10-07T09:58:30.501Z,26.75
2018-10-07T10:00:59.418Z,27.10
2018-10-07T10:03:27.967Z,24.25
2018-10-07T10:05:56.678Z,24.20
2018-10-07T10:08:25.273Z,26.97
2018-10-07T10:10:54.060Z,26.33
2018-10-07T10:13:45.442Z,23.40
2018-10-07T10:16:14.154Z,26.77
2018-10-07T10:18:52.652Z,23.12
2018-10-07T10:21:27.518Z,24.60
2018-10-07T10:24:02.634Z,21.30
2018-10-07T10:26:39.690Z,19.37
2018-10-07T10:29:16.265Z,18.15
2018-10-07T10:34:14.003Z,18.15
2018-10-07T10:36:54.175Z,15.40
2018-10-07T10:39:29.320Z,16.35
2018-10-07T10:42:08.970Z,10.50
2018-10-07T10:44:46.159Z,12.95
2018-10-07T10:47:24.069Z,13.20
2018-10-07T10:50:03.975Z,11.70
2018-10-07T10:52:39.882Z,11.90
2018-10-07T10:55:16.665Z,11.95
2018-10-07T10:57:48.689Z,12.58
2018-10-07T11:00:24.366Z,13.62
2018-10-07T11:04:00.254Z,11.97
2018-10-07T11:06:40.078Z,13.30
2018-10-07T11:09:13.639Z,12.23
2018-10-07T11:11:56.434Z,10.35
2018-10-07T11:15:39.617Z,12.23
2018-10-07T11:18:44.910Z,8.65
2018-10-07T11:21:23.018Z,10.13
2018-10-07T11:23:53.398Z,8.28
2018-10-07T11:26:28.842Z,8.40
2018-10-07T11:29:05.781Z,13.15
2018-10-07T11:33:53.910Z,15.48
2018-10-07T11:37:04.741Z,18.75
2018-10-07T11:41:46.945Z,19.02
2018-10-07T11:45:32.602Z,17.92
2018-10-07T11:48:10.450Z,21.23
2018-10-07T11:52:58.157Z,20.40
2018-10-07T11:55:26.610Z,19.85
2018-10-07T11:57:55.067Z,18.50
2018-10-07T12:00:23.739Z,20.90
2018-10-07T12:02:52.300Z,18.52
2018-10-07T12:05:20.767Z,17.20
2018-10-07T12:07:49.291Z,18.35
2018-10-07T12:10:17.944Z,18.02
2018-10-07T12:12:46.399Z,17.62
2018-10-07T12:15:14.948Z,16.80
2018-10-07T12:17:43.537Z,15.03
2018-10-07T12:20:12.095Z,14.05
2018-10-07T12:22:40.583Z,17.77
2018-10-07T12:25:09.103Z,12.63
2018-10-07T12:27:37.564Z,9.35
2018-10-07T12:30:06.204Z,10.30
2018-10-07T12:32:35.131Z,8.93
2018-10-07T12:35:04.595Z,9.38
2018-10-07T12:37:33.055Z,5.87
2018-10-07T12:40:01.566Z,6.25
2018-10-07T12:42:30.205Z,5.33
2018-10-07T12:44:58.699Z,6.17
2018-10-07T12:47:30.351Z,6.72
2018-10-07T12:50:06.132Z,6.10
2018-10-07T12:55:18.951Z,4.60
2018-10-07T12:57:47.667Z,2.90
2018-10-07T13:00:16.983Z,3.00
2018-10-07T13:02:47.979Z,3.20
2018-10-07T13:08:41.163Z,2.00
2018-10-07T13:11:09.759Z,4.35
2018-10-07T13:13:38.219Z,3.22
2018-10-07T13:16:06.883Z,4.40
2018-10-07T13:18:35.471Z,4.28
2018-10-07T13:21:04.585Z,2.02
2018-10-07T13:23:33.089Z,3.67
2018-10-07T13:26:01.950Z,4.20
2018-10-07T13:28:30.441Z,4.35
2018-10-07T13:30:58.965Z,7.90
2018-10-07T13:33:27.478Z,5.10
2018-10-07T13:35:55.950Z,3.58
2018-10-07T13:38:24.473Z,6.67
2018-10-07T13:40:52.989Z,5.58
2018-10-07T13:43:22.149Z,6.28
2018-10-07T13:45:50.622Z,8.38
2018-10-07T13:48:22.913Z,5.80
2018-10-07T13:50:51.592Z,9.80
2018-10-07T13:53:20.245Z,4.53
2018-10-07T13:55:56.163Z,11.40
2018-10-07T13:58:24.660Z,9.03
2018-10-07T14:00:53.188Z,8.88
2018-10-07T14:03:22.724Z,4.33
2018-10-07T14:05:51.218Z,4.07
2018-10-07T14:08:19.804Z,6.70
2018-10-07T14:10:48.313Z,3.62
2018-10-07T14:13:16.817Z,4.55
2018-10-07T14:15:45.274Z,4.17
2018-10-07T14:18:13.913Z,6.17
2018-10-07T14:20:43.204Z,4.37
2018-10-07T14:23:11.769Z,5.67
2018-10-07T14:25:40.469Z,2.65
2018-10-07T14:28:10.416Z,1.65
2018-10-07T14:30:39.261Z,2.30
2018-10-07T14:33:10.803Z,3.05
2018-10-07T14:35:39.457Z,4.50
2018-10-07T14:38:07.979Z,4.78
2018-10-07T14:40:36.749Z,2.33
2018-10-07T14:43:06.722Z,4.78
2018-10-07T14:45:35.564Z,8.08
2018-10-07T14:48:05.344Z,3.67
2018-10-07T14:50:33.872Z,4.78
2018-10-07T14:53:02.304Z,3.75
2018-10-07T14:55:31.090Z,6.10
2018-10-07T14:57:59.756Z,9.13
2018-10-07T15:00:28.322Z,8.08
2018-10-07T15:02:56.905Z,3.12
2018-10-07T15:05:25.462Z,4.75
2018-10-07T15:07:54.026Z,3.87
2018-10-07T15:10:22.566Z,4.70
2018-10-07T15:12:51.054Z,3.87
2018-10-07T15:15:19.989Z,3.67
2018-10-07T15:17:48.629Z,2.90
2018-10-07T15:20:17.206Z,3.67
2018-10-07T15:22:45.682Z,3.22
2018-10-07T15:25:14.162Z,4.78
2018-10-07T15:27:42.710Z,4.17
2018-10-07T15:30:11.538Z,7.67
2018-10-07T15:32:40.064Z,7.22
2018-10-07T15:35:08.548Z,5.65
2018-10-07T15:37:37.028Z,3.75
2018-10-07T15:40:05.844Z,1.82
2018-10-07T15:42:34.344Z,2.12
2018-10-07T15:45:02.816Z,5.12
2018-10-07T15:47:31.670Z,3.33
2018-10-07T15:50:00.104Z,5.00
2018-10-07T15:52:28.571Z,2.70
2018-10-07T15:54:57.060Z,2.52
2018-10-07T15:57:25.524Z,3.50
2018-10-07T15:59:53.991Z,4.42
2018-10-07T16:02:22.465Z,3.72
2018-10-07T16:04:51.085Z,5.72
2018-10-07T16:07:19.664Z,4.33
2018-10-07T16:09:48.186Z,2.45
2018-10-07T16:12:17.341Z,1.97
2018-10-07T16:14:46.144Z,4.42
2018-10-07T16:17:14.635Z,3.02
2018-10-07T16:19:43.548Z,2.35
2018-10-07T16:22:12.050Z,3.02
2018-10-07T16:24:40.643Z,3.33
2018-10-07T16:27:09.235Z,7.25
2018-10-07T16:29:37.727Z,2.98
2018-10-07T16:32:06.507Z,5.90
2018-10-07T16:34:35.278Z,4.92
2018-10-07T16:37:03.736Z,3.70
2018-10-07T16:39:35.332Z,5.20
2018-10-07T16:42:04.608Z,4.37
2018-10-07T16:44:33.201Z,2.15
2018-10-07T16:47:01.784Z,4.85
2018-10-07T16:49:30.351Z,3.98
2018-10-07T16:51:59.277Z,3.47
2018-10-07T16:54:28.740Z,4.85
2018-10-07T16:56:57.600Z,8.15
2018-10-07T16:59:26.219Z,4.12
2018-10-07T17:01:55.108Z,4.17
2018-10-07T17:04:23.621Z,7.95
2018-10-07T17:06:52.087Z,5.90
2018-10-07T17:09:20.627Z,10.90
2018-10-07T17:11:49.067Z,9.28
2018-10-07T17:14:17.667Z,10.70
2018-10-07T17:16:46.423Z,5.10
2018-10-07T17:19:14.904Z,5.05
2018-10-07T17:21:43.472Z,4.95
2018-10-07T17:24:12.050Z,3.10
2018-10-07T17:26:40.517Z,4.65
2018-10-07T17:29:09.094Z,3.12
2018-10-07T17:31:37.585Z,12.60
2018-10-07T17:34:06.410Z,5.85
2018-10-07T17:36:35.165Z,3.60
2018-10-07T17:39:04.985Z,7.00
2018-10-07T17:41:33.441Z,9.03
2018-10-07T17:44:01.933Z,6.97
2018-10-07T17:46:30.513Z,3.05
2018-10-07T17:48:59.373Z,2.92
2018-10-07T17:51:27.789Z,5.90
2018-10-07T17:53:56.638Z,5.45
2018-10-07T17:56:25.125Z,2.87
2018-10-07T17:58:53.601Z,6.37
2018-10-07T18:01:22.073Z,2.75
2018-10-07T18:03:50.845Z,2.65
2018-10-07T18:06:21.769Z,2.75
2018-10-07T18:08:50.433Z,2.83
2018-10-07T18:11:18.917Z,3.65
2018-10-07T18:13:47.437Z,3.40
2018-10-07T18:16:16.280Z,1.92
2018-10-07T18:18:44.779Z,4.10
2018-10-07T18:21:13.513Z,4.08
2018-10-07T18:23:41.932Z,4.28
2018-10-07T18:26:14.607Z,4.95
2018-10-07T18:28:43.098Z,6.85
2018-10-07T18:31:11.571Z,5.90
2018-10-07T18:33:40.059Z,3.85
2018-10-07T18:36:08.659Z,2.10
2018-10-07T18:38:37.155Z,2.25
2018-10-07T18:41:05.781Z,2.52
2018-10-07T18:43:35.047Z,1.75
2018-10-07T18:46:05.671Z,2.80
2018-10-07T18:48:34.434Z,2.42
2018-10-07T18:51:02.888Z,1.90
2018-10-07T18:53:31.483Z,2.87
2018-10-07T18:56:00.044Z,1.75
2018-10-07T18:58:28.705Z,2.33
2018-10-07T19:00:57.767Z,4.10
2018-10-07T19:03:26.612Z,3.22
2018-10-07T19:05:55.683Z,1.17
2018-10-07T19:08:24.402Z,4.00
2018-10-07T19:10:52.927Z,1.47
2018-10-07T19:13:21.497Z,1.92
2018-10-07T19:15:53.491Z,3.55
2018-10-07T19:18:22.019Z,1.50
2018-10-07T19:20:51.805Z,1.80
2018-10-07T19:23:23.394Z,1.75
2018-10-07T19:25:51.926Z,5.30
2018-10-07T19:31:12.470Z,1.27
2018-10-07T19:33:41.082Z,1.20
2018-10-07T19:42:12.829Z,3.33
2018-10-07T19:44:41.686Z,2.58
2018-10-07T19:47:10.342Z,3.22
2018-10-07T19:49:39.229Z,3.33
2018-10-07T20:02:13.830Z,4.47
2018-10-07T20:04:42.418Z,5.97
2018-10-07T20:07:10.878Z,6.28
2018-10-07T20:09:39.630Z,13.58
2018-10-07T20:12:08.141Z,13.48
2018-10-07T20:17:11.989Z,8.50
2018-10-07T20:19:40.908Z,5.80
2018-10-07T20:22:12.811Z,5.62
2018-10-07T20:24:46.069Z,5.03
2018-10-07T20:30:07.841Z,7.53
2018-10-07T20:32:36.313Z,5.55
2018-10-07T20:35:09.630Z,10.18
2018-10-07T20:37:38.659Z,13.10
2018-10-07T20:40:09.758Z,15.08
2018-10-07T20:50:06.337Z,13.68
2018-10-07T20:52:35.381Z,10.95
2018-10-07T20:55:04.919Z,8.38
2018-10-07T21:15:30.345Z,3.77
2018-10-07T21:21:09.200Z,4.85
2018-10-07T21:29:02.521Z,3.27
2018-10-07T21:31:31.153Z,2.90
2018-10-07T21:33:59.697Z,3.12
2018-10-07T21:36:28.300Z,3.80
2018-10-07T21:38:56.848Z,2.77
2018-10-07T21:41:28.615Z,3.35
2018-10-07T21:43:57.433Z,3.30
2018-10-07T21:46:26.159Z,3.47
2018-10-07T21:48:54.901Z,3.55
2018-10-07T21:51:23.786Z,4.87
2018-10-07T21:53:52.338Z,5.83
2018-10-07T21:56:20.850Z,4.28
2018-10-07T21:58:49.810Z,3.35
2018-10-07T22:01:18.351Z,6.33
2018-10-07T22:03:47.298Z,6.00
2018-10-07T22:06:15.910Z,7.07
2018-10-07T22:08:44.941Z,6.83
2018-10-07T22:11:14.015Z,3.50
2018-10-07T22:13:43.186Z,4.65
2018-10-07T22:16:12.241Z,6.03
2018-10-07T22:18:41.217Z,4.15
2018-10-07T22:21:10.150Z,8.33
2018-10-07T22:23:38.861Z,4.65
2018-10-07T22:26:07.653Z,8.58
2018-10-07T22:28:40.533Z,7.30
2018-10-07T22:31:16.596Z,5.45
2018-10-07T22:33:45.469Z,6.35
2018-10-07T22:36:14.133Z,7.50
2018-10-07T22:38:44.597Z,8.05
2018-10-07T22:41:13.721Z,7.55
2018-10-07T22:43:46.169Z,6.37
2018-10-07T22:46:15.704Z,9.08
2018-10-07T22:48:44.353Z,6.30
2018-10-07T22:51:13.081Z,10.32
2018-10-07T22:53:42.105Z,5.58
2018-10-07T22:56:10.793Z,8.85
2018-10-07T22:58:39.531Z,7.55
2018-10-07T23:01:08.253Z,8.23
2018-10-07T23:03:36.909Z,10.90
2018-10-07T23:06:06.062Z,8.60
2018-10-07T23:08:34.784Z,9.63
2018-10-07T23:11:03.571Z,10.65
2018-10-07T23:13:32.292Z,8.48
2018-10-07T23:16:01.473Z,8.55
2018-10-07T23:18:30.289Z,10.13
2018-10-07T23:21:00.353Z,10.70
2018-10-07T23:23:28.940Z,7.62
2018-10-07T23:25:57.744Z,13.62
2018-10-07T23:28:26.496Z,11.90
2018-10-07T23:30:55.221Z,12.07
2018-10-07T23:33:23.984Z,9.45
2018-10-07T23:35:52.721Z,11.80
2018-10-07T23:38:21.416Z,10.75
2018-10-07T23:40:51.744Z,14.05
2018-10-07T23:43:20.417Z,14.03
2018-10-07T23:45:49.231Z,18.57
2018-10-07T23:48:17.846Z,11.88
2018-10-07T23:50:46.884Z,10.05
2018-10-07T23:53:15.648Z,11.35
2018-10-07T23:55:44.660Z,13.85
2018-10-07T23:58:13.385Z,11.12
