createdAt,value
2017-07-04T00:02:18.091Z,15.10
2017-07-04T00:04:45.854Z,15.10
2017-07-04T00:07:13.623Z,15.10
2017-07-04T00:09:41.436Z,15.10
2017-07-04T00:12:10.104Z,15.20
2017-07-04T00:14:38.503Z,15.20
2017-07-04T00:17:06.763Z,15.20
2017-07-04T00:19:36.071Z,15.30
2017-07-04T00:22:05.380Z,15.30
2017-07-04T00:24:34.151Z,15.30
2017-07-04T00:27:03.700Z,15.30
2017-07-04T00:29:33.243Z,15.20
2017-07-04T00:32:00.993Z,15.20
2017-07-04T00:34:28.778Z,15.10
2017-07-04T00:36:57.379Z,15.10
2017-07-04T00:39:25.452Z,15.00
2017-07-04T00:41:53.218Z,15.00
2017-07-04T00:44:21.742Z,15.10
2017-07-04T00:46:49.542Z,15.10
2017-07-04T00:49:17.312Z,15.10
2017-07-04T00:51:45.119Z,15.00
2017-07-04T00:54:12.871Z,15.00
2017-07-04T00:56:40.618Z,15.10
2017-07-04T00:59:08.392Z,15.10
2017-07-04T01:01:36.147Z,15.20
2017-07-04T01:04:04.014Z,15.20
2017-07-04T01:06:31.782Z,15.20
2017-07-04T01:08:59.532Z,15.20
2017-07-04T01:11:27.318Z,15.30
2017-07-04T01:13:55.091Z,15.30
2017-07-04T01:16:22.914Z,15.30
2017-07-04T01:18:50.658Z,15.30
2017-07-04T01:21:18.403Z,15.20
2017-07-04T01:23:46.193Z,15.10
2017-07-04T01:26:13.941Z,15.10
2017-07-04T01:28:41.760Z,15.10
2017-07-04T01:31:09.998Z,15.20
2017-07-04T01:33:37.766Z,15.10
2017-07-04T01:36:05.553Z,15.20
2017-07-04T01:38:33.325Z,15.00
2017-07-04T01:41:01.149Z,15.00
2017-07-04T01:43:28.956Z,15.00
2017-07-04T01:45:57.487Z,15.10
2017-07-04T01:48:25.280Z,15.10
2017-07-04T01:50:53.023Z,15.10
2017-07-04T01:53:20.830Z,15.10
2017-07-04T01:55:48.585Z,15.20
2017-07-04T01:58:17.110Z,15.20
2017-07-04T02:00:44.910Z,15.20
2017-07-04T02:03:12.677Z,15.20
2017-07-04T02:05:41.249Z,15.20
2017-07-04T02:08:09.010Z,15.20
2017-07-04T02:10:36.773Z,15.20
2017-07-04T02:13:04.558Z,15.20
2017-07-04T02:15:33.507Z,15.20
2017-07-04T02:18:03.009Z,15.30
2017-07-04T02:20:30.802Z,15.30
2017-07-04T02:22:58.573Z,15.20
2017-07-04T02:25:27.129Z,15.20
2017-07-04T02:27:54.880Z,15.20
2017-07-04T02:30:22.698Z,15.30
2017-07-04T02:32:50.453Z,15.30
2017-07-04T02:35:18.255Z,15.30
2017-07-04T02:37:46.066Z,15.40
2017-07-04T02:40:14.582Z,15.40
2017-07-04T02:42:42.411Z,15.40
2017-07-04T02:45:10.188Z,15.50
2017-07-04T02:47:37.944Z,15.50
2017-07-04T02:50:05.733Z,15.50
2017-07-04T02:52:33.541Z,15.60
2017-07-04T02:55:01.363Z,15.60
2017-07-04T02:57:29.100Z,15.50
2017-07-04T02:59:56.853Z,15.60
2017-07-04T03:02:24.668Z,15.60
2017-07-04T03:04:52.416Z,15.60
2017-07-04T03:07:20.237Z,15.50
2017-07-04T03:09:47.985Z,15.50
2017-07-04T03:12:16.509Z,15.60
2017-07-04T03:14:44.295Z,15.60
2017-07-04T03:17:12.043Z,15.60
2017-07-04T03:19:40.622Z,15.50
2017-07-04T03:22:08.372Z,15.50
2017-07-04T03:24:36.116Z,15.50
2017-07-04T03:27:03.899Z,15.50
2017-07-04T03:29:31.628Z,15.50
2017-07-04T03:31:59.463Z,15.50
2017-07-04T03:34:28.401Z,15.50
2017-07-04T03:36:56.157Z,15.50
2017-07-04T03:39:23.956Z,15.60
2017-07-04T03:41:51.714Z,15.60
2017-07-04T03:44:19.536Z,15.60
2017-07-04T03:46:47.290Z,15.70
2017-07-04T03:49:15.111Z,15.70
2017-07-04T03:51:42.893Z,15.60
2017-07-04T03:54:11.407Z,15.70
2017-07-04T03:56:39.213Z,15.70
2017-07-04T03:59:06.966Z,15.80
2017-07-04T04:01:34.703Z,15.90
2017-07-04T04:04:02.476Z,16.00
2017-07-04T04:06:30.236Z,16.00
2017-07-04T04:08:58.048Z,16.00
2017-07-04T04:11:26.612Z,16.00
2017-07-04T04:13:54.384Z,16.00
2017-07-04T04:16:22.926Z,16.10
2017-07-04T04:18:50.673Z,16.20
2017-07-04T04:21:18.868Z,16.20
2017-07-04T04:23:46.632Z,16.30
2017-07-04T04:26:14.376Z,16.30
2017-07-04T04:28:42.184Z,16.30
2017-07-04T04:31:10.702Z,16.30
2017-07-04T04:33:38.521Z,16.30
2017-07-04T04:36:07.051Z,16.20
2017-07-04T04:38:34.798Z,16.30
2017-07-04T04:41:02.573Z,16.30
2017-07-04T04:43:30.332Z,16.40
2017-07-04T04:45:58.288Z,16.60
2017-07-04T04:48:26.038Z,16.70
2017-07-04T04:50:53.795Z,16.80
2017-07-04T04:53:21.600Z,17.00
2017-07-04T04:55:49.370Z,17.20
2017-07-04T04:58:17.174Z,17.40
2017-07-04T05:00:44.955Z,17.50
2017-07-04T05:03:12.770Z,17.60
2017-07-04T05:05:40.530Z,17.70
2017-07-04T05:08:09.053Z,17.90
2017-07-04T05:10:36.849Z,17.80
2017-07-04T05:13:04.613Z,17.90
2017-07-04T05:15:32.606Z,17.90
2017-07-04T05:18:00.367Z,17.80
2017-07-04T05:20:28.117Z,17.90
2017-07-04T05:22:55.913Z,18.00
2017-07-04T05:25:23.682Z,18.00
2017-07-04T05:27:51.503Z,17.90
2017-07-04T05:30:19.275Z,18.00
2017-07-04T05:32:47.013Z,18.20
2017-07-04T05:35:14.804Z,18.20
2017-07-04T05:37:43.337Z,18.30
2017-07-04T05:40:11.142Z,18.30
2017-07-04T05:42:39.656Z,18.30
2017-07-04T05:45:07.408Z,18.30
2017-07-04T05:47:35.204Z,18.20
2017-07-04T05:50:02.963Z,18.20
2017-07-04T05:52:30.783Z,18.20
2017-07-04T05:54:58.537Z,18.00
2017-07-04T05:57:27.069Z,17.80
2017-07-04T05:59:54.889Z,17.80
2017-07-04T06:02:22.651Z,17.70
2017-07-04T06:04:51.229Z,17.60
2017-07-04T06:07:19.750Z,17.60
2017-07-04T06:09:47.574Z,17.50
2017-07-04T06:12:15.389Z,17.60
2017-07-04T06:14:43.158Z,17.60
2017-07-04T06:17:10.995Z,17.50
2017-07-04T06:19:38.746Z,17.60
2017-07-04T06:22:06.493Z,17.80
2017-07-04T06:24:34.282Z,18.00
2017-07-04T06:27:02.030Z,18.30
2017-07-04T06:29:29.842Z,18.50
2017-07-04T06:31:57.596Z,18.70
2017-07-04T06:34:25.353Z,19.00
2017-07-04T06:36:53.133Z,19.40
2017-07-04T06:39:20.894Z,19.90
2017-07-04T06:41:48.746Z,20.30
2017-07-04T06:44:16.498Z,20.40
2017-07-04T06:46:44.249Z,20.80
2017-07-04T06:49:12.046Z,21.50
2017-07-04T06:51:40.576Z,23.10
2017-07-04T06:54:08.382Z,23.00
2017-07-04T06:56:36.920Z,23.70
2017-07-04T06:59:04.673Z,23.70
2017-07-04T07:01:32.504Z,24.50
2017-07-04T07:04:01.011Z,28.10
2017-07-04T07:06:28.828Z,28.00
2017-07-04T07:08:56.561Z,28.60
2017-07-04T07:11:24.298Z,27.80
2017-07-04T07:13:52.095Z,29.20
2017-07-04T07:16:19.874Z,30.00
2017-07-04T07:18:48.038Z,30.90
2017-07-04T07:21:15.825Z,32.00
2017-07-04T07:23:48.254Z,32.10
2017-07-04T07:26:16.092Z,31.40
2017-07-04T07:28:43.862Z,32.10
2017-07-04T07:31:12.179Z,32.70
2017-07-04T07:33:40.703Z,31.90
2017-07-04T07:38:40.565Z,31.50
2017-07-04T07:41:08.323Z,31.70
2017-07-04T07:43:36.399Z,32.70
2017-07-04T07:46:04.309Z,34.10
2017-07-04T07:51:04.260Z,33.90
2017-07-04T07:53:32.835Z,32.50
2017-07-04T07:56:00.664Z,32.40
2017-07-04T08:08:37.259Z,30.80
2017-07-04T08:11:05.031Z,30.30
2017-07-04T08:13:33.598Z,27.30
2017-07-04T08:16:01.357Z,27.20
2017-07-04T08:18:29.241Z,26.50
2017-07-04T08:20:57.757Z,30.70
2017-07-04T08:23:25.551Z,30.60
2017-07-04T08:25:54.149Z,30.30
2017-07-04T08:28:21.960Z,30.20
2017-07-04T08:30:49.852Z,30.40
2017-07-04T08:33:17.667Z,29.70
2017-07-04T08:35:45.436Z,28.10
2017-07-04T08:38:13.241Z,28.00
2017-07-04T08:40:41.024Z,29.90
2017-07-04T08:43:08.870Z,30.10
2017-07-04T08:45:36.636Z,28.10
2017-07-04T08:48:04.387Z,26.80
2017-07-04T08:50:32.224Z,27.10
2017-07-04T08:52:59.985Z,27.80
2017-07-04T08:55:27.792Z,27.50
2017-07-04T08:57:55.540Z,29.30
2017-07-04T09:00:23.290Z,30.10
2017-07-04T09:02:51.105Z,29.00
2017-07-04T09:05:18.889Z,27.50
2017-07-04T09:07:46.708Z,26.40
2017-07-04T09:10:14.459Z,25.10
2017-07-04T09:12:42.222Z,24.40
2017-07-04T09:15:10.020Z,25.10
2017-07-04T09:17:37.772Z,25.90
2017-07-04T09:20:05.587Z,28.00
2017-07-04T09:22:35.310Z,30.50
2017-07-04T09:25:03.582Z,31.50
2017-07-04T09:27:31.406Z,29.70
2017-07-04T09:29:59.181Z,27.40
2017-07-04T09:32:27.015Z,26.00
2017-07-04T09:34:54.824Z,25.80
2017-07-04T09:37:22.621Z,26.90
2017-07-04T09:39:50.423Z,27.20
2017-07-04T09:42:18.207Z,26.50
2017-07-04T09:44:46.058Z,25.60
2017-07-04T09:47:13.837Z,24.80
2017-07-04T09:49:41.625Z,24.20
2017-07-04T09:52:10.187Z,23.80
2017-07-04T09:54:37.949Z,23.80
2017-07-04T09:57:05.770Z,23.70
2017-07-04T09:59:33.545Z,23.80
2017-07-04T10:02:01.634Z,23.80
2017-07-04T10:04:29.421Z,23.60
2017-07-04T10:06:57.963Z,23.40
2017-07-04T10:09:25.848Z,23.30
2017-07-04T10:11:53.617Z,23.40
2017-07-04T10:14:21.394Z,23.40
2017-07-04T10:16:49.192Z,23.30
2017-07-04T10:19:16.963Z,23.10
2017-07-04T10:21:44.781Z,23.10
2017-07-04T10:24:13.317Z,24.20
2017-07-04T10:26:41.079Z,24.10
2017-07-04T10:29:08.870Z,24.20
2017-07-04T10:31:36.627Z,24.30
2017-07-04T10:34:04.451Z,24.20
2017-07-04T10:36:32.220Z,23.90
2017-07-04T10:38:59.989Z,24.10
2017-07-04T10:41:27.779Z,24.30
2017-07-04T10:43:55.528Z,24.30
2017-07-04T10:46:23.366Z,24.30
2017-07-04T10:48:51.132Z,24.20
2017-07-04T10:51:18.898Z,24.60
2017-07-04T10:53:46.690Z,25.10
2017-07-04T10:56:14.453Z,25.30
2017-07-04T10:58:42.275Z,25.40
2017-07-04T11:01:10.034Z,25.30
2017-07-04T11:03:37.810Z,24.50
2017-07-04T11:06:05.601Z,24.00
2017-07-04T11:08:34.144Z,24.30
2017-07-04T11:11:01.954Z,24.30
2017-07-04T11:13:30.488Z,24.70
2017-07-04T11:15:58.256Z,24.60
2017-07-04T11:18:26.045Z,24.70
2017-07-04T11:20:53.788Z,24.90
2017-07-04T11:23:21.607Z,24.30
2017-07-04T11:25:49.372Z,24.10
2017-07-04T11:28:17.159Z,24.50
2017-07-04T11:30:44.964Z,24.80
2017-07-04T11:33:13.498Z,24.10
2017-07-04T11:35:41.325Z,24.10
2017-07-04T11:38:09.073Z,23.90
2017-07-04T11:40:36.816Z,24.00
2017-07-04T11:43:04.620Z,23.80
2017-07-04T11:45:32.383Z,23.60
2017-07-04T11:48:00.190Z,23.50
2017-07-04T11:50:27.939Z,23.80
2017-07-04T11:52:55.703Z,24.20
2017-07-04T11:55:23.501Z,24.40
2017-07-04T11:57:52.025Z,24.60
2017-07-04T12:00:19.850Z,24.60
2017-07-04T12:02:48.379Z,24.10
2017-07-04T12:05:16.132Z,24.00
2017-07-04T12:07:43.905Z,23.90
2017-07-04T12:10:11.663Z,23.70
2017-07-04T12:12:39.473Z,23.80
2017-07-04T12:15:07.231Z,24.30
2017-07-04T12:17:35.041Z,24.80
2017-07-04T12:20:02.816Z,24.70
2017-07-04T12:22:30.575Z,24.60
2017-07-04T12:24:58.425Z,24.90
2017-07-04T12:27:26.206Z,25.20
2017-07-04T12:29:53.977Z,25.40
2017-07-04T12:32:21.774Z,25.20
2017-07-04T12:34:50.314Z,24.40
2017-07-04T12:37:18.120Z,24.30
2017-07-04T12:39:45.877Z,24.40
2017-07-04T12:42:13.649Z,24.50
2017-07-04T12:44:41.451Z,24.60
2017-07-04T12:47:09.201Z,24.70
2017-07-04T12:49:37.011Z,24.60
2017-07-04T12:52:04.760Z,24.60
2017-07-04T12:54:32.533Z,24.60
2017-07-04T12:57:01.080Z,24.70
2017-07-04T12:59:28.836Z,24.60
2017-07-04T13:01:56.669Z,24.80
2017-07-04T13:04:24.430Z,24.70
2017-07-04T13:06:52.223Z,24.80
2017-07-04T13:09:20.006Z,25.00
2017-07-04T13:11:47.762Z,25.20
2017-07-04T13:14:15.562Z,25.20
2017-07-04T13:16:43.317Z,25.20
2017-07-04T13:19:11.849Z,24.60
2017-07-04T13:21:39.663Z,24.60
2017-07-04T13:24:08.176Z,24.50
2017-07-04T13:26:35.978Z,24.50
2017-07-04T13:29:03.748Z,24.90
2017-07-04T13:31:31.501Z,24.90
2017-07-04T13:33:59.296Z,25.20
2017-07-04T13:36:27.064Z,25.20
2017-07-04T13:38:54.885Z,25.10
2017-07-04T13:41:22.634Z,25.20
2017-07-04T13:43:50.383Z,25.20
2017-07-04T13:46:18.168Z,25.30
2017-07-04T13:48:45.928Z,25.10
2017-07-04T13:51:13.739Z,25.00
2017-07-04T13:53:41.498Z,24.70
2017-07-04T13:56:09.281Z,24.50
2017-07-04T13:58:37.076Z,24.30
2017-07-04T14:01:04.858Z,24.00
2017-07-04T14:03:33.441Z,23.80
2017-07-04T14:06:01.969Z,23.80
2017-07-04T14:08:29.728Z,23.80
2017-07-04T14:10:57.527Z,23.90
2017-07-04T14:13:25.309Z,24.00
2017-07-04T14:15:54.246Z,24.20
2017-07-04T14:18:22.508Z,24.20
2017-07-04T14:20:50.266Z,24.20
2017-07-04T14:23:18.031Z,24.20
2017-07-04T14:25:45.807Z,24.20
2017-07-04T14:28:13.622Z,24.00
2017-07-04T14:30:42.167Z,24.00
2017-07-04T14:33:09.930Z,24.00
2017-07-04T14:35:37.726Z,23.70
2017-07-04T14:38:07.048Z,23.90
2017-07-04T14:40:34.900Z,23.90
2017-07-04T14:43:02.657Z,24.10
2017-07-04T14:45:30.493Z,24.10
2017-07-04T14:47:59.575Z,24.20
2017-07-04T14:50:28.124Z,24.00
2017-07-04T14:52:55.941Z,24.00
2017-07-04T14:55:24.477Z,24.20
2017-07-04T14:57:52.338Z,24.10
2017-07-04T15:00:20.172Z,24.40
2017-07-04T15:02:48.392Z,24.50
2017-07-04T15:05:16.163Z,24.50
2017-07-04T15:07:43.923Z,24.20
2017-07-04T15:10:11.730Z,23.90
2017-07-04T15:12:39.477Z,23.90
2017-07-04T15:15:07.251Z,23.90
2017-07-04T15:17:35.022Z,23.80
2017-07-04T15:20:02.785Z,23.80
2017-07-04T15:22:30.683Z,23.70
2017-07-04T15:24:58.442Z,23.60
2017-07-04T15:27:26.199Z,23.80
2017-07-04T15:29:53.986Z,23.90
2017-07-04T15:32:21.777Z,23.70
2017-07-04T15:34:49.595Z,23.70
2017-07-04T15:37:17.350Z,23.70
2017-07-04T15:39:45.118Z,23.50
2017-07-04T15:42:12.909Z,23.40
2017-07-04T15:44:41.622Z,23.30
2017-07-04T15:47:10.031Z,23.20
2017-07-04T15:49:37.853Z,23.10
2017-07-04T15:52:06.418Z,23.00
2017-07-04T15:54:34.354Z,23.10
2017-07-04T15:57:02.115Z,23.20
2017-07-04T15:59:29.951Z,23.20
2017-07-04T16:01:57.709Z,23.10
2017-07-04T16:04:25.443Z,23.10
2017-07-04T16:06:53.226Z,23.10
2017-07-04T16:09:20.997Z,23.10
2017-07-04T16:11:48.822Z,23.00
2017-07-04T16:14:17.640Z,23.00
2017-07-04T16:16:45.439Z,22.90
2017-07-04T16:19:13.241Z,23.00
2017-07-04T16:21:41.018Z,23.10
2017-07-04T16:24:08.824Z,23.00
2017-07-04T16:26:41.406Z,23.00
2017-07-04T16:29:09.358Z,22.90
2017-07-04T16:31:37.117Z,22.80
2017-07-04T16:34:04.875Z,22.70
2017-07-04T16:36:32.662Z,22.70
2017-07-04T16:39:01.626Z,22.50
2017-07-04T16:41:30.462Z,22.50
2017-07-04T16:43:58.221Z,22.30
2017-07-04T16:46:25.977Z,22.20
2017-07-04T16:48:53.809Z,22.20
2017-07-04T16:51:22.362Z,22.20
2017-07-04T16:53:50.176Z,22.20
2017-07-04T16:56:19.366Z,22.30
2017-07-04T16:58:47.902Z,22.10
2017-07-04T17:01:15.690Z,22.10
2017-07-04T17:03:43.453Z,21.90
2017-07-04T17:06:11.254Z,21.80
2017-07-04T17:08:39.484Z,21.80
2017-07-04T17:11:07.332Z,21.80
2017-07-04T17:13:35.124Z,21.80
2017-07-04T17:16:02.904Z,21.80
2017-07-04T17:18:30.726Z,21.80
2017-07-04T17:20:58.520Z,21.90
2017-07-04T17:23:27.899Z,21.70
2017-07-04T17:25:57.200Z,21.70
2017-07-04T17:28:25.956Z,21.70
2017-07-04T17:30:56.369Z,21.60
2017-07-04T17:33:24.122Z,21.50
2017-07-04T17:35:51.906Z,21.50
2017-07-04T17:38:20.594Z,21.50
2017-07-04T17:40:48.342Z,21.40
2017-07-04T17:43:16.447Z,21.40
2017-07-04T17:45:44.985Z,21.20
2017-07-04T17:48:12.786Z,21.20
2017-07-04T17:50:41.399Z,21.20
2017-07-04T17:53:11.086Z,21.10
2017-07-04T17:55:39.004Z,21.00
2017-07-04T17:58:06.795Z,21.00
2017-07-04T18:00:34.604Z,21.00
2017-07-04T18:03:02.469Z,21.00
2017-07-04T18:05:31.140Z,21.10
2017-07-04T18:07:58.962Z,21.20
2017-07-04T18:10:27.473Z,21.10
2017-07-04T18:12:55.254Z,21.10
2017-07-04T18:15:23.051Z,20.90
2017-07-04T18:17:50.806Z,20.70
2017-07-04T18:20:19.630Z,20.70
2017-07-04T18:22:49.328Z,20.50
2017-07-04T18:25:18.068Z,20.40
2017-07-04T18:27:45.869Z,20.40
2017-07-04T18:30:13.743Z,20.40
2017-07-04T18:32:41.846Z,20.20
2017-07-04T18:35:09.641Z,20.10
2017-07-04T18:37:37.399Z,20.00
2017-07-04T18:40:05.329Z,19.90
2017-07-04T18:42:38.464Z,19.90
2017-07-04T18:45:07.241Z,19.70
2017-07-04T18:47:36.789Z,19.70
2017-07-04T18:50:10.453Z,19.60
2017-07-04T18:52:38.299Z,19.60
2017-07-04T18:55:06.247Z,19.50
2017-07-04T18:57:34.017Z,19.50
2017-07-04T19:00:03.251Z,19.40
2017-07-04T19:02:31.121Z,19.20
2017-07-04T19:05:02.362Z,18.90
2017-07-04T19:07:30.134Z,18.90
2017-07-04T19:09:59.621Z,18.70
2017-07-04T19:12:28.332Z,18.70
2017-07-04T19:14:56.157Z,18.70
2017-07-04T19:17:26.178Z,18.60
2017-07-04T19:19:56.413Z,18.60
2017-07-04T19:22:26.819Z,18.40
2017-07-04T19:24:57.242Z,18.40
2017-07-04T19:27:25.128Z,18.40
2017-07-04T19:29:53.995Z,18.30
2017-07-04T19:32:23.022Z,18.30
2017-07-04T19:34:52.229Z,18.30
2017-07-04T19:37:20.093Z,18.20
2017-07-04T19:39:47.925Z,18.10
2017-07-04T19:42:16.593Z,18.00
2017-07-04T19:44:44.406Z,18.00
2017-07-04T19:47:12.482Z,18.00
2017-07-04T19:49:42.918Z,18.00
2017-07-04T19:52:11.238Z,18.00
2017-07-04T19:54:39.778Z,17.90
2017-07-04T19:57:07.602Z,17.90
2017-07-04T19:59:35.405Z,17.80
2017-07-04T20:02:04.527Z,17.70
2017-07-04T20:04:33.303Z,17.60
2017-07-04T20:07:01.141Z,17.60
2017-07-04T20:09:29.802Z,17.50
2017-07-04T20:11:57.845Z,17.60
2017-07-04T20:14:27.150Z,17.60
2017-07-04T20:16:55.119Z,17.60
2017-07-04T20:19:23.470Z,17.60
2017-07-04T20:21:58.576Z,17.50
2017-07-04T20:24:28.349Z,17.50
2017-07-04T20:26:56.312Z,17.50
2017-07-04T20:29:24.789Z,17.50
2017-07-04T20:31:52.557Z,17.40
2017-07-04T20:34:22.978Z,17.40
2017-07-04T20:36:51.411Z,17.30
2017-07-04T20:39:19.761Z,17.40
2017-07-04T20:41:48.820Z,17.30
2017-07-04T20:44:16.592Z,17.30
2017-07-04T20:46:44.538Z,17.30
2017-07-04T20:49:12.816Z,17.20
2017-07-04T20:51:41.662Z,17.10
2017-07-04T20:54:10.291Z,17.20
2017-07-04T20:56:39.417Z,17.10
2017-07-04T20:59:07.317Z,17.10
2017-07-04T21:01:37.487Z,17.00
2017-07-04T21:04:05.247Z,17.00
2017-07-04T21:06:34.289Z,17.00
2017-07-04T21:09:02.625Z,16.90
2017-07-04T21:11:30.917Z,16.90
2017-07-04T21:14:00.422Z,16.80
2017-07-04T21:16:30.216Z,16.80
2017-07-04T21:18:58.736Z,16.60
2017-07-04T21:21:26.544Z,16.60
2017-07-04T21:23:54.361Z,16.60
2017-07-04T21:26:24.777Z,16.50
2017-07-04T21:28:53.679Z,16.50
2017-07-04T21:31:23.245Z,16.40
2017-07-04T21:33:51.917Z,16.40
2017-07-04T21:36:23.270Z,16.40
2017-07-04T21:38:52.701Z,16.50
2017-07-04T21:41:21.380Z,16.40
2017-07-04T21:43:50.760Z,16.40
2017-07-04T21:46:18.634Z,16.30
2017-07-04T21:48:47.195Z,16.10
2017-07-04T21:51:15.850Z,16.00
2017-07-04T21:53:44.246Z,16.00
2017-07-04T21:56:12.022Z,15.90
2017-07-04T21:58:39.791Z,15.80
2017-07-04T22:01:08.689Z,15.70
2017-07-04T22:03:37.867Z,15.70
2017-07-04T22:06:05.755Z,15.70
2017-07-04T22:08:35.139Z,15.70
2017-07-04T22:11:03.665Z,15.60
2017-07-04T22:13:31.464Z,15.60
2017-07-04T22:15:59.215Z,15.50
2017-07-04T22:18:27.035Z,15.30
2017-07-04T22:20:54.808Z,15.30
2017-07-04T22:23:23.454Z,15.30
2017-07-04T22:25:51.586Z,15.30
2017-07-04T22:28:19.881Z,15.20
2017-07-04T22:30:49.262Z,15.30
2017-07-04T22:33:17.965Z,15.30
2017-07-04T22:35:47.061Z,15.30
2017-07-04T22:38:14.860Z,15.20
2017-07-04T22:40:43.116Z,15.20
2017-07-04T22:43:11.711Z,15.00
2017-07-04T22:45:39.497Z,15.00
2017-07-04T22:48:07.273Z,14.90
2017-07-04T22:50:35.066Z,14.90
2017-07-04T22:53:02.909Z,14.80
2017-07-04T22:55:30.744Z,14.80
2017-07-04T22:57:59.426Z,14.80
2017-07-04T23:00:27.687Z,14.70
2017-07-04T23:02:55.487Z,14.80
2017-07-04T23:05:24.196Z,14.80
2017-07-04T23:07:52.543Z,14.80
2017-07-04T23:10:20.301Z,14.80
2017-07-04T23:12:48.053Z,14.70
2017-07-04T23:15:17.179Z,14.70
2017-07-04T23:17:45.780Z,14.70
2017-07-04T23:20:15.367Z,14.80
2017-07-04T23:22:43.906Z,14.80
2017-07-04T23:25:11.684Z,14.70
2017-07-04T23:27:39.465Z,14.60
2017-07-04T23:30:07.259Z,14.60
2017-07-04T23:32:36.561Z,14.60
2017-07-04T23:35:05.906Z,14.50
2017-07-04T23:37:34.381Z,14.50
2017-07-04T23:40:02.247Z,14.40
2017-07-04T23:42:30.006Z,14.40
2017-07-04T23:44:57.892Z,14.30
2017-07-04T23:47:26.590Z,14.30
2017-07-04T23:49:55.277Z,14.30
2017-07-04T23:52:23.143Z,14.30
2017-07-04T23:54:52.551Z,14.30
2017-07-04T23:57:21.147Z,14.30
2017-07-04T23:59:49.937Z,14.20
