createdAt,value
2023-01-08T00:00:40.268Z,3.80
2023-01-08T00:03:10.713Z,3.97
2023-01-08T00:05:41.375Z,4.07
2023-01-08T00:08:10.069Z,4.10
2023-01-08T00:10:39.587Z,4.00
2023-01-08T00:13:09.448Z,3.50
2023-01-08T00:15:43.653Z,3.57
2023-01-08T00:18:14.362Z,3.57
2023-01-08T00:20:44.857Z,3.80
2023-01-08T00:23:16.392Z,3.60
2023-01-08T00:25:45.551Z,3.13
2023-01-08T00:28:15.391Z,3.70
2023-01-08T00:30:48.529Z,3.90
2023-01-08T00:33:19.821Z,3.40
2023-01-08T00:35:53.165Z,3.50
2023-01-08T00:38:22.893Z,4.03
2023-01-08T00:40:54.109Z,3.50
2023-01-08T00:43:24.735Z,3.37
2023-01-08T00:45:55.314Z,4.07
2023-01-08T00:48:29.300Z,3.67
2023-01-08T00:50:59.624Z,3.30
2023-01-08T00:53:29.702Z,3.00
2023-01-08T00:56:02.222Z,3.20
2023-01-08T00:58:31.185Z,3.20
2023-01-08T01:02:29.096Z,3.03
2023-01-08T01:05:39.487Z,3.10
2023-01-08T01:08:07.605Z,3.20
2023-01-08T01:10:35.725Z,3.00
2023-01-08T01:13:03.947Z,2.97
2023-01-08T01:15:32.153Z,3.20
2023-01-08T01:18:00.329Z,3.13
2023-01-08T01:20:28.524Z,3.20
2023-01-08T01:22:58.094Z,3.10
2023-01-08T01:25:26.193Z,3.20
2023-01-08T01:27:54.420Z,3.27
2023-01-08T01:30:22.563Z,2.87
2023-01-08T01:32:50.662Z,3.40
2023-01-08T01:35:18.781Z,3.23
2023-01-08T01:37:46.926Z,3.13
2023-01-08T01:40:16.546Z,3.47
2023-01-08T01:42:45.010Z,3.63
2023-01-08T01:45:18.558Z,3.43
2023-01-08T01:47:48.441Z,3.63
2023-01-08T01:50:18.580Z,3.23
2023-01-08T01:52:49.716Z,3.27
2023-01-08T01:55:19.212Z,3.50
2023-01-08T01:57:50.417Z,3.30
2023-01-08T02:00:19.080Z,3.60
2023-01-08T02:02:47.238Z,3.10
2023-01-08T02:05:15.471Z,3.37
2023-01-08T02:07:47.379Z,3.40
2023-01-08T02:10:19.648Z,3.47
2023-01-08T02:12:50.367Z,3.40
2023-01-08T02:15:22.166Z,3.37
2023-01-08T02:17:54.800Z,3.20
2023-01-08T02:20:25.855Z,3.40
2023-01-08T02:23:10.916Z,3.13
2023-01-08T02:26:07.987Z,3.50
2023-01-08T02:28:40.706Z,3.27
2023-01-08T02:31:08.973Z,3.07
2023-01-08T02:33:37.182Z,3.53
2023-01-08T02:36:30.500Z,3.37
2023-01-08T02:39:24.762Z,3.03
2023-01-08T02:42:03.626Z,3.07
2023-01-08T02:44:38.405Z,3.37
2023-01-08T02:47:08.928Z,3.20
2023-01-08T02:49:38.447Z,3.33
2023-01-08T02:52:06.671Z,3.53
2023-01-08T02:54:35.806Z,3.40
2023-01-08T02:57:07.737Z,3.33
2023-01-08T02:59:35.874Z,3.27
2023-01-08T03:02:04.256Z,3.20
2023-01-08T03:04:35.766Z,3.40
2023-01-08T03:07:03.995Z,3.27
2023-01-08T03:09:32.156Z,3.33
2023-01-08T03:12:02.428Z,2.90
2023-01-08T03:14:34.013Z,3.30
2023-01-08T03:17:04.890Z,3.43
2023-01-08T03:19:36.478Z,3.03
2023-01-08T03:22:04.751Z,3.07
2023-01-08T03:24:34.818Z,2.90
2023-01-08T03:27:05.821Z,3.03
2023-01-08T03:29:35.506Z,3.30
2023-01-08T03:32:05.741Z,2.97
2023-01-08T03:34:33.990Z,2.80
2023-01-08T03:37:03.368Z,3.40
2023-01-08T03:39:33.953Z,3.20
2023-01-08T03:42:05.964Z,2.70
2023-01-08T03:44:35.492Z,3.10
2023-01-08T03:47:03.606Z,3.47
2023-01-08T03:49:31.745Z,3.50
2023-01-08T03:51:59.845Z,3.10
2023-01-08T03:54:31.452Z,3.00
2023-01-08T03:56:59.586Z,3.20
2023-01-08T03:59:27.783Z,3.00
2023-01-08T04:01:57.317Z,3.00
2023-01-08T04:04:25.583Z,3.13
2023-01-08T04:06:53.888Z,3.33
2023-01-08T04:09:22.072Z,3.20
2023-01-08T04:11:50.162Z,2.90
2023-01-08T04:14:18.924Z,3.33
2023-01-08T04:16:47.077Z,3.23
2023-01-08T04:19:16.510Z,3.30
2023-01-08T04:21:44.661Z,3.03
2023-01-08T04:24:13.117Z,3.37
2023-01-08T04:26:41.268Z,3.37
2023-01-08T04:29:09.371Z,3.40
2023-01-08T04:31:37.567Z,3.17
2023-01-08T04:34:05.755Z,3.00
2023-01-08T04:36:35.403Z,2.90
2023-01-08T04:39:03.522Z,3.30
2023-01-08T04:41:31.741Z,2.80
2023-01-08T04:43:59.880Z,3.10
2023-01-08T04:46:28.031Z,3.20
2023-01-08T04:48:56.207Z,3.00
2023-01-08T04:51:26.203Z,3.37
2023-01-08T04:53:55.855Z,3.13
2023-01-08T04:56:23.975Z,3.00
2023-01-08T04:58:52.611Z,3.20
2023-01-08T05:01:22.748Z,3.00
2023-01-08T05:03:54.727Z,2.77
2023-01-08T05:06:22.867Z,2.90
2023-01-08T05:08:50.991Z,3.23
2023-01-08T05:11:20.458Z,2.90
2023-01-08T05:13:49.696Z,2.87
2023-01-08T05:16:17.923Z,2.97
2023-01-08T05:18:46.372Z,3.00
2023-01-08T05:21:14.679Z,3.10
2023-01-08T05:23:45.922Z,3.10
2023-01-08T05:26:14.097Z,3.30
2023-01-08T05:28:43.623Z,3.63
2023-01-08T05:31:12.128Z,2.97
2023-01-08T05:33:40.340Z,2.93
2023-01-08T05:36:09.581Z,3.10
2023-01-08T05:38:37.685Z,3.17
2023-01-08T05:41:06.253Z,2.93
2023-01-08T05:43:34.729Z,2.90
2023-01-08T05:46:04.481Z,2.70
2023-01-08T05:48:33.950Z,3.30
2023-01-08T05:51:02.259Z,2.90
2023-01-08T05:53:31.949Z,3.20
2023-01-08T05:56:01.590Z,3.50
2023-01-08T05:58:29.838Z,2.90
2023-01-08T06:01:04.225Z,3.27
2023-01-08T06:03:32.678Z,3.10
2023-01-08T06:06:01.479Z,3.03
2023-01-08T06:08:29.909Z,2.93
2023-01-08T06:11:00.724Z,3.10
2023-01-08T06:13:28.929Z,3.10
2023-01-08T06:15:59.042Z,3.07
2023-01-08T06:18:28.770Z,3.20
2023-01-08T06:20:57.031Z,3.17
2023-01-08T06:23:25.125Z,3.17
2023-01-08T06:25:54.176Z,2.97
2023-01-08T06:28:22.392Z,3.00
2023-01-08T06:30:50.765Z,2.97
2023-01-08T06:33:21.058Z,2.80
2023-01-08T06:35:50.875Z,3.13
2023-01-08T06:38:19.307Z,2.87
2023-01-08T06:40:47.611Z,2.90
2023-01-08T06:43:15.767Z,3.10
2023-01-08T06:45:43.892Z,2.97
2023-01-08T06:48:12.039Z,3.10
2023-01-08T06:50:40.237Z,3.43
2023-01-08T06:53:10.319Z,3.10
2023-01-08T06:55:38.605Z,3.80
2023-01-08T06:58:06.791Z,3.63
2023-01-08T07:00:35.018Z,3.33
2023-01-08T07:03:03.278Z,3.03
2023-01-08T07:05:31.568Z,3.10
2023-01-08T07:07:59.770Z,3.10
2023-01-08T07:10:31.235Z,2.90
2023-01-08T07:12:59.806Z,3.00
2023-01-08T07:15:27.927Z,3.03
2023-01-08T07:17:56.023Z,3.10
2023-01-08T07:20:24.180Z,2.80
2023-01-08T07:22:52.316Z,3.37
2023-01-08T07:25:20.499Z,3.50
2023-01-08T07:27:51.988Z,3.30
2023-01-08T07:30:29.221Z,3.33
2023-01-08T07:33:01.030Z,3.50
2023-01-08T07:35:29.246Z,3.33
2023-01-08T07:37:57.477Z,3.50
2023-01-08T07:40:25.631Z,3.33
2023-01-08T07:43:00.464Z,3.30
2023-01-08T07:45:28.798Z,3.70
2023-01-08T07:47:58.965Z,3.40
2023-01-08T07:50:27.278Z,3.30
2023-01-08T07:52:59.099Z,3.40
2023-01-08T07:55:27.570Z,3.17
2023-01-08T07:57:55.882Z,3.23
2023-01-08T08:00:25.445Z,3.40
2023-01-08T08:02:53.656Z,3.30
2023-01-08T08:05:21.858Z,3.30
2023-01-08T08:07:50.024Z,3.50
2023-01-08T08:10:18.426Z,3.30
2023-01-08T08:12:46.828Z,3.20
2023-01-08T08:15:15.538Z,3.40
2023-01-08T08:17:47.456Z,2.90
2023-01-08T08:20:16.350Z,3.30
2023-01-08T08:22:44.537Z,3.20
2023-01-08T08:25:15.020Z,3.23
2023-01-08T08:27:43.376Z,3.03
2023-01-08T08:30:13.134Z,3.00
2023-01-08T08:32:41.484Z,3.30
2023-01-08T08:35:11.398Z,3.50
2023-01-08T08:37:39.819Z,2.90
2023-01-08T08:40:09.631Z,3.10
2023-01-08T08:42:37.803Z,3.00
2023-01-08T08:45:07.966Z,3.20
2023-01-08T08:47:36.193Z,3.03
2023-01-08T08:50:04.735Z,2.90
2023-01-08T08:52:34.754Z,2.70
2023-01-08T08:55:02.977Z,2.87
2023-01-08T08:57:31.352Z,3.57
2023-01-08T09:00:01.328Z,2.80
2023-01-08T09:02:29.870Z,2.87
2023-01-08T09:04:58.287Z,3.00
2023-01-08T09:07:26.571Z,3.10
2023-01-08T09:09:56.543Z,3.23
2023-01-08T09:12:24.827Z,3.10
2023-01-08T09:14:54.779Z,2.93
2023-01-08T09:17:23.017Z,3.47
2023-01-08T09:19:51.357Z,3.40
2023-01-08T09:22:19.555Z,3.37
2023-01-08T09:24:47.696Z,3.30
2023-01-08T09:27:17.244Z,3.33
2023-01-08T09:29:45.425Z,3.20
2023-01-08T09:32:13.685Z,3.30
2023-01-08T09:34:42.092Z,2.93
2023-01-08T09:37:10.419Z,2.90
2023-01-08T09:39:41.164Z,2.70
2023-01-08T09:42:12.684Z,3.63
2023-01-08T09:44:44.319Z,3.00
2023-01-08T09:47:25.052Z,2.77
2023-01-08T09:49:53.892Z,3.10
2023-01-08T09:52:22.157Z,3.07
2023-01-08T09:54:50.341Z,3.13
2023-01-08T09:57:20.549Z,2.73
2023-01-08T09:59:50.231Z,2.80
2023-01-08T10:02:19.657Z,2.70
2023-01-08T10:04:48.263Z,2.93
2023-01-08T10:07:21.412Z,3.00
2023-01-08T10:09:50.456Z,2.80
2023-01-08T10:12:25.392Z,3.00
2023-01-08T10:14:55.112Z,2.90
2023-01-08T10:17:28.186Z,2.90
2023-01-08T10:19:56.361Z,2.80
2023-01-08T10:22:26.014Z,2.80
2023-01-08T10:24:54.286Z,2.60
2023-01-08T10:27:23.826Z,3.03
2023-01-08T10:29:53.822Z,2.50
2023-01-08T10:32:27.480Z,2.63
2023-01-08T10:34:57.638Z,2.60
2023-01-08T10:37:28.076Z,2.63
2023-01-08T10:39:59.165Z,2.50
2023-01-08T10:42:27.471Z,2.40
2023-01-08T10:45:00.863Z,2.50
2023-01-08T10:47:30.599Z,2.87
2023-01-08T10:49:58.995Z,2.57
2023-01-08T10:52:31.677Z,2.80
2023-01-08T10:55:12.426Z,2.27
2023-01-08T10:57:41.731Z,3.17
2023-01-08T11:00:26.648Z,2.27
2023-01-08T11:02:54.856Z,2.77
2023-01-08T11:05:31.540Z,2.43
2023-01-08T11:08:00.559Z,2.40
2023-01-08T11:10:29.277Z,2.60
2023-01-08T11:13:00.077Z,2.47
2023-01-08T11:15:38.699Z,2.30
2023-01-08T11:18:21.011Z,2.30
2023-01-08T11:20:49.517Z,2.10
2023-01-08T11:23:21.233Z,2.50
2023-01-08T11:25:56.439Z,2.60
2023-01-08T11:28:31.450Z,2.50
2023-01-08T11:31:11.029Z,2.10
2023-01-08T11:33:39.398Z,2.07
2023-01-08T11:36:14.891Z,2.20
2023-01-08T11:38:43.213Z,2.07
2023-01-08T11:41:22.885Z,2.00
2023-01-08T11:44:06.107Z,2.00
2023-01-08T11:46:39.850Z,1.73
2023-01-08T11:49:32.245Z,2.10
2023-01-08T11:52:14.380Z,2.00
2023-01-08T11:55:16.769Z,2.23
2023-01-08T11:58:03.416Z,2.10
2023-01-08T12:00:54.724Z,2.10
2023-01-08T12:03:31.578Z,2.33
2023-01-08T12:06:09.469Z,2.03
2023-01-08T12:08:41.602Z,2.00
2023-01-08T12:11:15.287Z,2.10
2023-01-08T12:14:01.302Z,2.10
2023-01-08T12:16:47.612Z,2.23
2023-01-08T12:19:24.819Z,2.50
2023-01-08T12:22:08.955Z,2.23
2023-01-08T12:25:19.049Z,2.30
2023-01-08T12:27:57.460Z,2.30
2023-01-08T12:30:34.626Z,2.57
2023-01-08T12:33:03.961Z,2.40
2023-01-08T12:35:37.527Z,2.57
2023-01-08T12:38:07.550Z,2.50
2023-01-08T12:40:37.991Z,2.27
2023-01-08T12:43:08.750Z,2.00
2023-01-08T12:45:38.593Z,2.20
2023-01-08T12:48:08.854Z,2.53
2023-01-08T12:50:45.871Z,2.60
2023-01-08T12:53:21.036Z,2.30
2023-01-08T12:55:55.005Z,2.00
2023-01-08T12:58:30.493Z,2.20
2023-01-08T13:01:07.200Z,2.13
2023-01-08T13:03:35.428Z,2.20
2023-01-08T13:06:10.804Z,1.80
2023-01-08T13:08:39.995Z,1.70
2023-01-08T13:11:08.219Z,1.70
2023-01-08T13:13:37.685Z,1.90
2023-01-08T13:16:17.171Z,1.60
2023-01-08T13:18:56.047Z,1.50
2023-01-08T13:21:34.863Z,1.70
2023-01-08T13:24:06.531Z,1.77
2023-01-08T13:26:36.759Z,2.00
2023-01-08T13:29:27.542Z,1.80
2023-01-08T13:31:55.846Z,2.00
2023-01-08T13:34:36.966Z,1.93
2023-01-08T13:37:11.422Z,2.10
2023-01-08T13:39:44.810Z,1.80
2023-01-08T13:42:24.703Z,1.87
2023-01-08T13:44:53.751Z,2.07
2023-01-08T13:47:31.809Z,1.93
2023-01-08T13:50:04.668Z,1.60
2023-01-08T13:52:40.124Z,1.90
2023-01-08T13:55:16.410Z,1.60
2023-01-08T13:57:46.522Z,1.80
2023-01-08T14:00:24.741Z,1.60
2023-01-08T14:02:55.424Z,1.80
2023-01-08T14:05:26.920Z,1.70
2023-01-08T14:07:56.900Z,1.80
2023-01-08T14:10:25.173Z,1.70
2023-01-08T14:12:53.700Z,1.57
2023-01-08T14:15:25.473Z,1.97
2023-01-08T14:17:53.800Z,1.70
2023-01-08T14:20:33.244Z,1.77
2023-01-08T14:23:03.251Z,1.73
2023-01-08T14:25:31.455Z,1.90
2023-01-08T14:28:01.491Z,1.83
2023-01-08T14:30:29.949Z,2.00
2023-01-08T14:32:58.532Z,2.27
2023-01-08T14:35:33.103Z,1.80
2023-01-08T14:38:03.165Z,1.70
2023-01-08T14:40:34.391Z,1.63
2023-01-08T14:43:09.510Z,1.83
2023-01-08T14:45:38.122Z,1.97
2023-01-08T14:48:12.217Z,1.70
2023-01-08T14:50:41.757Z,1.53
2023-01-08T14:53:20.494Z,1.70
2023-01-08T14:55:49.836Z,1.70
2023-01-08T14:58:21.573Z,1.40
2023-01-08T15:00:53.994Z,1.50
2023-01-08T15:03:31.077Z,1.50
2023-01-08T15:05:59.503Z,1.60
2023-01-08T15:08:34.591Z,1.70
2023-01-08T15:11:04.025Z,1.40
2023-01-08T15:13:33.691Z,1.30
2023-01-08T15:16:09.777Z,1.80
2023-01-08T15:18:43.878Z,1.60
2023-01-08T15:21:12.070Z,1.80
2023-01-08T15:23:43.429Z,1.60
2023-01-08T15:26:12.748Z,1.60
2023-01-08T15:28:49.998Z,1.70
2023-01-08T15:31:29.291Z,1.60
2023-01-08T15:33:57.725Z,1.70
2023-01-08T15:36:25.982Z,1.67
2023-01-08T15:38:55.449Z,1.30
2023-01-08T15:41:38.228Z,1.60
2023-01-08T15:44:06.527Z,1.60
2023-01-08T15:46:34.757Z,1.53
2023-01-08T15:49:02.931Z,1.50
2023-01-08T15:51:33.436Z,1.47
2023-01-08T15:54:02.951Z,1.50
2023-01-08T15:56:31.154Z,1.60
2023-01-08T15:58:59.277Z,1.50
2023-01-08T16:01:28.215Z,1.37
2023-01-08T16:03:56.485Z,1.30
2023-01-08T16:06:24.727Z,1.37
2023-01-08T16:08:53.085Z,1.23
2023-01-08T16:11:22.622Z,1.40
2023-01-08T16:13:50.811Z,1.70
2023-01-08T16:16:20.614Z,1.40
2023-01-08T16:18:48.871Z,1.50
2023-01-08T16:21:17.099Z,1.90
2023-01-08T16:23:45.336Z,1.60
2023-01-08T16:26:14.662Z,2.00
2023-01-08T16:28:44.302Z,2.33
2023-01-08T16:31:12.476Z,1.67
2023-01-08T16:33:40.661Z,1.93
2023-01-08T16:36:10.478Z,1.40
2023-01-08T16:38:38.627Z,1.50
2023-01-08T16:41:06.773Z,1.70
2023-01-08T16:43:45.275Z,1.40
2023-01-08T16:46:14.278Z,1.50
2023-01-08T16:48:42.857Z,1.57
2023-01-08T16:51:11.395Z,1.40
2023-01-08T16:53:39.604Z,1.83
2023-01-08T16:56:08.900Z,1.60
2023-01-08T16:58:38.324Z,1.50
2023-01-08T17:01:12.226Z,1.40
2023-01-08T17:03:40.535Z,1.50
2023-01-08T17:06:10.443Z,1.50
2023-01-08T17:08:40.217Z,5.30
2023-01-08T17:11:10.610Z,5.33
2023-01-08T17:13:38.799Z,1.80
2023-01-08T17:16:10.898Z,1.87
2023-01-08T17:18:39.197Z,1.60
2023-01-08T17:21:07.813Z,1.73
2023-01-08T17:23:36.261Z,1.73
2023-01-08T17:26:07.947Z,1.70
2023-01-08T17:28:36.113Z,1.60
2023-01-08T17:31:04.773Z,1.40
2023-01-08T17:33:35.277Z,1.40
2023-01-08T17:36:09.652Z,1.60
2023-01-08T17:38:37.800Z,1.50
2023-01-08T17:41:06.669Z,1.60
2023-01-08T17:43:35.639Z,1.50
2023-01-08T17:46:04.673Z,1.53
2023-01-08T17:48:34.397Z,1.40
2023-01-08T17:51:09.384Z,1.40
2023-01-08T17:53:37.772Z,1.30
2023-01-08T17:56:06.732Z,1.50
2023-01-08T17:58:34.881Z,1.50
2023-01-08T18:01:03.222Z,1.37
2023-01-08T18:03:31.521Z,1.50
2023-01-08T18:06:06.850Z,1.40
2023-01-08T18:08:35.027Z,1.30
2023-01-08T18:11:03.558Z,1.30
2023-01-08T18:13:31.854Z,1.30
2023-01-08T18:16:03.008Z,2.00
2023-01-08T18:18:31.303Z,3.03
2023-01-08T18:21:00.829Z,3.23
2023-01-08T18:23:29.071Z,2.20
2023-01-08T18:25:57.299Z,2.10
2023-01-08T18:28:25.527Z,2.10
2023-01-08T18:30:53.666Z,2.10
2023-01-08T18:33:22.814Z,2.90
2023-01-08T18:35:51.045Z,1.70
2023-01-08T18:38:20.601Z,2.50
2023-01-08T18:40:48.993Z,3.37
2023-01-08T18:43:17.075Z,1.80
2023-01-08T18:45:45.344Z,1.40
2023-01-08T18:48:13.590Z,1.50
2023-01-08T18:50:41.806Z,1.90
2023-01-08T18:53:10.178Z,1.10
2023-01-08T18:55:39.645Z,1.17
2023-01-08T18:58:07.903Z,1.77
2023-01-08T19:00:38.028Z,1.30
2023-01-08T19:03:08.771Z,1.50
2023-01-08T19:05:41.746Z,1.90
2023-01-08T19:08:09.948Z,4.70
2023-01-08T19:10:39.946Z,2.80
2023-01-08T19:13:08.635Z,2.60
2023-01-08T19:15:37.105Z,2.40
2023-01-08T19:18:05.903Z,1.50
2023-01-08T19:20:34.122Z,5.70
2023-01-08T19:23:02.352Z,4.23
2023-01-08T19:25:30.521Z,2.10
2023-01-08T19:28:00.038Z,1.70
2023-01-08T19:30:30.250Z,1.70
2023-01-08T19:32:58.365Z,1.83
2023-01-08T19:35:26.505Z,1.80
2023-01-08T19:37:54.698Z,1.40
2023-01-08T19:40:22.972Z,1.50
2023-01-08T19:43:08.985Z,2.30
2023-01-08T19:45:38.575Z,3.03
2023-01-08T19:48:07.804Z,2.80
2023-01-08T19:50:38.768Z,1.70
2023-01-08T19:53:06.997Z,1.40
2023-01-08T19:55:37.234Z,1.63
2023-01-08T19:58:05.387Z,1.53
2023-01-08T20:00:37.308Z,1.60
2023-01-08T20:03:07.248Z,1.70
2023-01-08T20:05:35.496Z,1.70
2023-01-08T20:08:03.671Z,2.60
2023-01-08T20:10:31.831Z,3.80
2023-01-08T20:12:59.989Z,3.30
2023-01-08T20:15:28.885Z,2.17
2023-01-08T20:17:57.216Z,2.03
2023-01-08T20:20:26.681Z,3.10
2023-01-08T20:22:54.869Z,2.73
2023-01-08T20:25:23.290Z,4.10
2023-01-08T20:27:51.449Z,2.80
2023-01-08T20:30:19.803Z,3.40
2023-01-08T20:32:48.043Z,3.73
2023-01-08T20:35:16.459Z,3.70
2023-01-08T20:37:46.919Z,2.17
2023-01-08T20:40:15.331Z,2.90
2023-01-08T20:42:46.172Z,1.80
2023-01-08T20:45:14.302Z,2.23
2023-01-08T20:47:42.482Z,1.83
2023-01-08T20:50:19.442Z,1.90
2023-01-08T20:52:49.347Z,1.70
2023-01-08T20:55:18.761Z,1.60
2023-01-08T20:57:47.080Z,1.40
2023-01-08T21:00:16.996Z,1.60
2023-01-08T21:02:45.115Z,1.70
2023-01-08T21:05:13.257Z,1.53
2023-01-08T21:07:41.493Z,1.53
2023-01-08T21:10:12.653Z,1.47
2023-01-08T21:12:41.062Z,1.47
2023-01-08T21:15:11.617Z,1.30
2023-01-08T21:17:39.752Z,1.80
2023-01-08T21:20:09.475Z,1.47
2023-01-08T21:22:37.605Z,1.57
2023-01-08T21:25:07.092Z,1.60
2023-01-08T21:27:36.709Z,1.77
2023-01-08T21:30:05.721Z,1.60
2023-01-08T21:32:34.692Z,1.70
2023-01-08T21:35:02.929Z,1.60
2023-01-08T21:37:31.573Z,1.53
2023-01-08T21:39:59.760Z,1.60
2023-01-08T21:42:45.659Z,1.50
2023-01-08T21:45:27.802Z,1.70
2023-01-08T21:47:58.423Z,1.50
2023-01-08T21:50:26.665Z,1.63
2023-01-08T21:53:12.354Z,1.83
2023-01-08T21:55:42.085Z,1.90
2023-01-08T21:58:10.265Z,1.70
2023-01-08T22:00:39.941Z,1.50
2023-01-08T22:03:08.136Z,1.60
2023-01-08T22:05:36.322Z,1.80
2023-01-08T22:08:05.297Z,2.00
2023-01-08T22:10:33.495Z,2.00
2023-01-08T22:13:01.669Z,2.00
2023-01-08T22:15:29.883Z,2.00
2023-01-08T22:17:59.394Z,1.80
2023-01-08T22:20:27.596Z,2.00
2023-01-08T22:22:55.731Z,2.17
2023-01-08T22:25:23.963Z,1.90
2023-01-08T22:27:54.532Z,1.93
2023-01-08T22:30:22.767Z,1.70
2023-01-08T22:32:51.787Z,1.83
2023-01-08T22:35:21.349Z,1.70
2023-01-08T22:37:49.562Z,1.63
2023-01-08T22:40:18.228Z,1.70
2023-01-08T22:42:46.465Z,1.33
2023-01-08T22:45:14.707Z,1.40
2023-01-08T22:47:43.071Z,1.53
2023-01-08T22:50:12.163Z,1.37
2023-01-08T22:52:41.706Z,1.50
2023-01-08T22:55:10.761Z,1.60
2023-01-08T22:57:38.894Z,1.60
2023-01-08T23:00:09.843Z,1.70
2023-01-08T23:02:38.125Z,1.47
2023-01-08T23:05:07.203Z,1.40
2023-01-08T23:07:35.344Z,1.53
2023-01-08T23:10:05.528Z,1.17
2023-01-08T23:12:34.389Z,1.70
2023-01-08T23:15:04.386Z,1.20
2023-01-08T23:17:38.937Z,1.30
2023-01-08T23:20:13.090Z,1.27
2023-01-08T23:22:41.278Z,1.30
2023-01-08T23:25:11.142Z,1.80
2023-01-08T23:27:39.335Z,2.17
2023-01-08T23:30:08.727Z,2.20
2023-01-08T23:32:37.156Z,1.97
2023-01-08T23:35:06.316Z,2.20
2023-01-08T23:37:35.122Z,1.90
2023-01-08T23:40:03.310Z,1.67
2023-01-08T23:42:32.828Z,1.60
2023-01-08T23:45:01.000Z,1.50
2023-01-08T23:47:29.127Z,1.50
2023-01-08T23:49:57.275Z,1.20
2023-01-08T23:52:25.437Z,1.50
2023-01-08T23:54:53.578Z,1.40
2023-01-08T23:57:21.836Z,1.37
2023-01-08T23:59:51.390Z,1.60
