createdAt,value
2018-06-03T00:00:08.102Z,5.63
2018-06-03T00:02:35.545Z,5.60
2018-06-03T00:05:02.993Z,6.10
2018-06-03T00:07:31.214Z,6.03
2018-06-03T00:09:59.415Z,5.17
2018-06-03T00:12:26.864Z,5.73
2018-06-03T00:14:54.297Z,6.10
2018-06-03T00:17:21.780Z,5.93
2018-06-03T00:19:49.182Z,5.73
2018-06-03T00:22:22.693Z,5.50
2018-06-03T00:24:50.668Z,5.50
2018-06-03T00:27:18.113Z,5.30
2018-06-03T00:29:45.540Z,5.83
2018-06-03T00:32:13.755Z,6.37
2018-06-03T00:34:41.196Z,5.20
2018-06-03T00:37:08.652Z,5.90
2018-06-03T00:39:36.851Z,5.80
2018-06-03T00:42:04.302Z,5.97
2018-06-03T00:44:31.739Z,6.50
2018-06-03T00:46:59.198Z,5.53
2018-06-03T00:49:26.632Z,5.37
2018-06-03T00:51:54.842Z,5.70
2018-06-03T00:54:22.290Z,5.30
2018-06-03T00:57:01.704Z,5.70
2018-06-03T00:59:29.910Z,5.47
2018-06-03T01:01:57.350Z,5.20
2018-06-03T01:04:24.807Z,5.77
2018-06-03T01:06:53.012Z,6.73
2018-06-03T01:09:20.462Z,4.90
2018-06-03T01:11:47.907Z,6.23
2018-06-03T01:14:15.347Z,5.53
2018-06-03T01:16:43.550Z,5.50
2018-06-03T01:19:11.006Z,5.73
2018-06-03T01:21:38.453Z,6.27
2018-06-03T01:24:05.910Z,5.27
2018-06-03T01:26:33.337Z,5.90
2018-06-03T01:29:00.782Z,5.33
2018-06-03T01:31:28.213Z,5.87
2018-06-03T01:33:55.661Z,5.77
2018-06-03T01:36:23.097Z,5.30
2018-06-03T01:38:50.547Z,6.23
2018-06-03T01:41:17.981Z,5.53
2018-06-03T01:43:45.429Z,5.77
2018-06-03T01:46:12.871Z,5.33
2018-06-03T01:48:40.310Z,5.23
2018-06-03T01:51:07.755Z,5.87
2018-06-03T01:53:35.190Z,5.10
2018-06-03T01:56:02.634Z,6.17
2018-06-03T01:58:30.835Z,6.83
2018-06-03T02:00:58.281Z,6.37
2018-06-03T02:03:25.726Z,5.80
2018-06-03T02:05:53.939Z,5.83
2018-06-03T02:08:21.382Z,6.20
2018-06-03T02:10:48.825Z,5.67
2018-06-03T02:13:16.266Z,5.93
2018-06-03T02:15:44.476Z,5.60
2018-06-03T02:18:11.915Z,5.23
2018-06-03T02:20:39.359Z,5.33
2018-06-03T02:23:07.561Z,5.47
2018-06-03T02:25:35.003Z,5.57
2018-06-03T02:28:02.435Z,5.23
2018-06-03T02:30:29.879Z,5.17
2018-06-03T02:32:57.319Z,5.20
2018-06-03T02:35:24.761Z,6.27
2018-06-03T02:37:52.209Z,5.13
2018-06-03T02:40:19.663Z,5.80
2018-06-03T02:42:47.101Z,5.77
2018-06-03T02:45:14.554Z,6.47
2018-06-03T02:47:41.992Z,5.07
2018-06-03T02:50:09.438Z,5.80
2018-06-03T02:52:36.893Z,6.00
2018-06-03T02:55:04.335Z,5.20
2018-06-03T02:57:31.769Z,6.20
2018-06-03T02:59:59.220Z,5.13
2018-06-03T03:02:26.670Z,5.77
2018-06-03T03:04:54.097Z,5.73
2018-06-03T03:07:22.313Z,6.07
2018-06-03T03:09:49.747Z,5.70
2018-06-03T03:12:17.195Z,4.63
2018-06-03T03:14:45.391Z,5.97
2018-06-03T03:17:12.838Z,5.17
2018-06-03T03:19:40.274Z,5.47
2018-06-03T03:22:08.484Z,5.30
2018-06-03T03:24:35.924Z,5.93
2018-06-03T03:27:03.378Z,6.00
2018-06-03T03:29:31.582Z,6.60
2018-06-03T03:32:38.103Z,5.90
2018-06-03T03:35:06.279Z,6.30
2018-06-03T03:37:34.478Z,5.20
2018-06-03T03:40:02.653Z,6.40
2018-06-03T03:42:30.859Z,6.70
2018-06-03T03:44:59.032Z,5.63
2018-06-03T03:47:27.215Z,6.80
2018-06-03T03:49:55.390Z,6.80
2018-06-03T03:52:23.569Z,6.10
2018-06-03T03:54:51.738Z,6.13
2018-06-03T03:57:19.930Z,5.90
2018-06-03T03:59:48.108Z,5.90
2018-06-03T04:02:16.302Z,6.27
2018-06-03T04:04:44.470Z,6.20
2018-06-03T04:07:12.657Z,6.57
2018-06-03T04:09:40.830Z,5.67
2018-06-03T04:12:09.054Z,5.17
2018-06-03T04:14:37.256Z,6.33
2018-06-03T04:17:05.530Z,5.80
2018-06-03T04:19:33.716Z,6.23
2018-06-03T04:22:01.936Z,5.53
2018-06-03T04:24:30.138Z,6.10
2018-06-03T04:26:58.347Z,6.23
2018-06-03T04:29:26.522Z,6.40
2018-06-03T04:31:54.736Z,6.70
2018-06-03T04:34:22.945Z,5.93
2018-06-03T04:36:51.151Z,5.73
2018-06-03T04:39:19.369Z,6.40
2018-06-03T04:41:47.587Z,6.00
2018-06-03T04:44:15.783Z,5.80
2018-06-03T04:46:43.991Z,6.10
2018-06-03T04:49:12.198Z,5.47
2018-06-03T04:51:40.398Z,5.50
2018-06-03T04:54:08.598Z,5.97
2018-06-03T04:56:36.803Z,6.10
2018-06-03T04:59:05.011Z,5.30
2018-06-03T05:01:33.198Z,5.70
2018-06-03T05:04:01.138Z,6.23
2018-06-03T05:06:30.405Z,7.03
2018-06-03T05:08:58.575Z,6.30
2018-06-03T05:11:26.762Z,6.67
2018-06-03T05:13:54.947Z,6.00
2018-06-03T05:16:23.129Z,6.50
2018-06-03T05:18:51.319Z,7.10
2018-06-03T05:21:19.495Z,6.67
2018-06-03T05:23:47.678Z,6.73
2018-06-03T05:26:15.930Z,6.40
2018-06-03T05:28:44.111Z,7.10
2018-06-03T05:31:12.290Z,6.73
2018-06-03T05:33:40.474Z,7.17
2018-06-03T05:36:08.655Z,7.90
2018-06-03T05:38:36.838Z,7.23
2018-06-03T05:41:05.298Z,7.47
2018-06-03T05:43:33.496Z,8.10
2018-06-03T05:46:01.658Z,6.90
2018-06-03T05:48:29.867Z,6.90
2018-06-03T05:50:58.030Z,6.87
2018-06-03T05:53:26.199Z,7.13
2018-06-03T05:55:54.442Z,8.10
2018-06-03T05:58:22.554Z,7.40
2018-06-03T06:00:50.751Z,7.57
2018-06-03T06:03:18.919Z,6.80
2018-06-03T06:05:47.094Z,7.17
2018-06-03T06:08:15.291Z,7.10
2018-06-03T06:10:43.480Z,7.33
2018-06-03T06:13:11.663Z,7.60
2018-06-03T06:15:39.855Z,7.10
2018-06-03T06:18:08.023Z,7.17
2018-06-03T06:20:36.201Z,7.30
2018-06-03T06:23:04.141Z,6.37
2018-06-03T06:25:32.347Z,6.67
2018-06-03T06:28:00.278Z,7.27
2018-06-03T06:30:28.466Z,6.13
2018-06-03T06:32:56.667Z,7.20
2018-06-03T06:35:24.843Z,7.97
2018-06-03T06:37:53.036Z,7.03
2018-06-03T06:40:21.360Z,7.50
2018-06-03T06:42:49.567Z,6.73
2018-06-03T06:45:17.775Z,7.00
2018-06-03T06:47:45.979Z,7.10
2018-06-03T06:50:14.186Z,6.73
2018-06-03T06:52:42.382Z,7.20
2018-06-03T06:55:10.595Z,6.50
2018-06-03T06:57:38.798Z,6.83
2018-06-03T07:00:07.028Z,6.23
2018-06-03T07:02:35.199Z,6.37
2018-06-03T07:05:03.425Z,7.20
2018-06-03T07:07:31.626Z,7.40
2018-06-03T07:09:59.842Z,6.30
2018-06-03T07:12:28.042Z,6.70
2018-06-03T07:14:56.230Z,6.80
2018-06-03T07:17:24.418Z,7.87
2018-06-03T07:19:52.597Z,7.03
2018-06-03T07:22:20.787Z,7.10
2018-06-03T07:24:48.991Z,7.50
2018-06-03T07:27:17.166Z,7.90
2018-06-03T07:29:45.354Z,7.37
2018-06-03T07:32:13.555Z,7.90
2018-06-03T07:34:41.780Z,7.33
2018-06-03T07:37:10.223Z,8.63
2018-06-03T07:39:38.408Z,7.37
2018-06-03T07:42:06.620Z,7.00
2018-06-03T07:44:34.827Z,7.33
2018-06-03T07:47:03.085Z,6.77
2018-06-03T07:49:32.006Z,6.47
2018-06-03T07:52:00.208Z,6.03
2018-06-03T07:54:28.395Z,6.20
2018-06-03T07:56:56.578Z,7.13
2018-06-03T07:59:24.778Z,5.77
2018-06-03T08:01:53.738Z,6.83
2018-06-03T08:04:22.021Z,6.40
2018-06-03T08:06:50.220Z,6.57
2018-06-03T08:09:18.392Z,6.60
2018-06-03T08:11:46.615Z,6.77
2018-06-03T08:14:14.872Z,6.33
2018-06-03T08:16:43.074Z,6.23
2018-06-03T08:19:11.086Z,6.40
2018-06-03T08:21:39.265Z,5.60
2018-06-03T08:24:08.495Z,6.30
2018-06-03T08:26:36.690Z,6.50
2018-06-03T08:29:04.902Z,6.83
2018-06-03T08:31:33.124Z,6.40
2018-06-03T08:34:01.330Z,6.60
2018-06-03T08:36:29.542Z,6.17
2018-06-03T08:38:57.750Z,6.03
2018-06-03T08:41:25.979Z,6.20
2018-06-03T08:43:54.191Z,6.20
2018-06-03T08:46:22.857Z,6.10
2018-06-03T08:48:51.530Z,5.90
2018-06-03T08:51:19.925Z,5.90
2018-06-03T08:53:48.179Z,6.20
2018-06-03T08:56:16.395Z,5.33
2018-06-03T08:58:44.600Z,6.40
2018-06-03T09:01:12.813Z,5.47
2018-06-03T09:03:41.647Z,5.63
2018-06-03T09:06:10.216Z,6.20
2018-06-03T09:08:38.447Z,6.03
2018-06-03T09:11:06.723Z,6.50
2018-06-03T09:13:36.464Z,6.10
2018-06-03T09:16:04.719Z,6.50
2018-06-03T09:18:32.907Z,5.93
2018-06-03T09:21:01.130Z,6.20
2018-06-03T09:23:29.320Z,6.10
2018-06-03T09:25:57.517Z,6.53
2018-06-03T09:28:25.714Z,6.17
2018-06-03T09:31:08.591Z,5.87
2018-06-03T09:33:36.815Z,6.00
2018-06-03T09:36:05.156Z,5.73
2018-06-03T09:38:45.288Z,6.27
2018-06-03T09:41:14.761Z,6.57
2018-06-03T09:43:43.252Z,5.90
2018-06-03T09:49:22.497Z,6.20
2018-06-03T09:51:50.928Z,5.83
2018-06-03T09:54:19.216Z,6.27
2018-06-03T09:56:47.520Z,5.90
2018-06-03T09:59:15.746Z,7.17
2018-06-03T10:03:23.850Z,6.23
2018-06-03T10:05:52.098Z,6.10
2018-06-03T10:08:20.515Z,7.30
2018-06-03T10:10:49.929Z,6.00
2018-06-03T10:13:18.252Z,6.20
2018-06-03T10:15:46.524Z,6.97
2018-06-03T10:18:14.815Z,6.63
2018-06-03T10:20:43.488Z,7.17
2018-06-03T10:23:11.797Z,6.87
2018-06-03T10:25:40.127Z,7.87
2018-06-03T10:28:15.655Z,7.70
2018-06-03T10:30:46.275Z,7.23
2018-06-03T10:33:17.279Z,7.23
2018-06-03T10:35:47.693Z,6.13
2018-06-03T10:38:24.023Z,6.70
2018-06-03T10:41:05.934Z,6.10
2018-06-03T10:49:06.116Z,7.33
2018-06-03T10:51:34.325Z,6.40
2018-06-03T10:54:02.562Z,7.70
2018-06-03T10:56:30.763Z,7.33
2018-06-03T10:58:59.022Z,6.80
2018-06-03T11:01:26.987Z,8.37
2018-06-03T11:03:55.167Z,7.50
2018-06-03T11:06:23.399Z,6.83
2018-06-03T11:08:51.586Z,7.03
2018-06-03T11:11:19.878Z,6.60
2018-06-03T11:13:48.063Z,7.07
2018-06-03T11:16:16.270Z,7.07
2018-06-03T11:18:44.465Z,6.47
2018-06-03T11:21:13.670Z,6.60
2018-06-03T11:23:41.916Z,7.43
2018-06-03T11:26:10.128Z,7.07
2018-06-03T11:28:38.326Z,7.70
2018-06-03T11:31:06.531Z,7.83
2018-06-03T11:33:34.727Z,7.70
2018-06-03T11:36:02.930Z,6.77
2018-06-03T11:38:31.126Z,7.40
2018-06-03T11:40:59.332Z,7.20
2018-06-03T11:43:27.523Z,7.03
2018-06-03T11:45:55.769Z,7.10
2018-06-03T11:48:23.939Z,7.87
2018-06-03T11:50:52.384Z,6.93
2018-06-03T11:53:20.604Z,7.33
2018-06-03T11:55:48.809Z,6.73
2018-06-03T11:59:31.283Z,7.50
2018-06-03T12:01:59.498Z,7.23
2018-06-03T12:04:27.684Z,6.77
2018-06-03T12:06:55.895Z,7.47
2018-06-03T12:09:24.094Z,5.67
2018-06-03T12:11:52.310Z,7.00
2018-06-03T12:14:20.510Z,7.20
2018-06-03T12:16:48.898Z,7.27
2018-06-03T12:19:17.149Z,6.50
2018-06-03T12:21:45.346Z,6.87
2018-06-03T12:24:13.796Z,6.33
2018-06-03T12:26:41.995Z,6.77
2018-06-03T12:29:10.240Z,7.20
2018-06-03T12:31:38.428Z,7.13
2018-06-03T12:34:06.624Z,6.57
2018-06-03T12:36:34.852Z,7.13
2018-06-03T12:39:03.078Z,7.40
2018-06-03T12:41:31.289Z,6.63
2018-06-03T12:43:59.510Z,6.70
2018-06-03T12:46:27.732Z,7.30
2018-06-03T12:48:55.981Z,6.60
2018-06-03T12:51:24.203Z,6.50
2018-06-03T12:53:52.415Z,6.90
2018-06-03T12:56:20.607Z,7.17
2018-06-03T12:58:48.844Z,7.20
2018-06-03T13:01:17.068Z,6.70
2018-06-03T13:03:45.278Z,6.77
2018-06-03T13:06:13.524Z,6.43
2018-06-03T13:08:41.982Z,6.87
2018-06-03T13:11:10.191Z,5.93
2018-06-03T13:13:38.594Z,6.57
2018-06-03T13:16:06.820Z,6.27
2018-06-03T13:18:35.076Z,6.20
2018-06-03T13:21:03.272Z,5.50
2018-06-03T13:23:31.515Z,6.70
2018-06-03T13:25:59.734Z,6.03
2018-06-03T13:28:27.931Z,6.30
2018-06-03T13:30:56.120Z,6.20
2018-06-03T13:33:24.330Z,6.23
2018-06-03T13:35:53.150Z,6.17
2018-06-03T13:38:21.364Z,6.00
2018-06-03T13:40:49.571Z,6.10
2018-06-03T13:43:17.790Z,5.63
2018-06-03T13:45:46.009Z,6.20
2018-06-03T13:48:14.248Z,5.87
2018-06-03T13:50:42.383Z,6.00
2018-06-03T13:53:10.600Z,5.90
2018-06-03T13:55:38.843Z,6.30
2018-06-03T13:58:07.042Z,6.00
2018-06-03T14:00:35.278Z,6.07
2018-06-03T14:03:03.483Z,5.30
2018-06-03T14:05:31.682Z,5.97
2018-06-03T14:07:59.894Z,5.63
2018-06-03T14:10:28.939Z,5.80
2018-06-03T14:12:56.869Z,6.00
2018-06-03T14:15:25.087Z,5.10
2018-06-03T14:17:53.381Z,5.20
2018-06-03T14:20:21.587Z,5.70
2018-06-03T14:22:49.788Z,5.57
2018-06-03T14:25:18.010Z,5.60
2018-06-03T14:27:46.228Z,5.53
2018-06-03T14:30:14.425Z,5.87
2018-06-03T14:32:42.623Z,5.40
2018-06-03T14:35:10.852Z,5.57
2018-06-03T14:37:39.043Z,5.40
2018-06-03T14:40:07.259Z,5.53
2018-06-03T14:42:35.513Z,6.40
2018-06-03T14:45:03.726Z,5.33
2018-06-03T14:47:31.938Z,6.23
2018-06-03T14:50:00.158Z,5.47
2018-06-03T14:52:28.362Z,6.10
2018-06-03T14:54:56.559Z,5.27
2018-06-03T14:57:24.747Z,5.30
2018-06-03T14:59:52.911Z,6.03
2018-06-03T15:02:21.115Z,6.00
2018-06-03T15:04:49.343Z,5.80
2018-06-03T15:07:17.580Z,5.03
2018-06-03T15:09:45.804Z,6.00
2018-06-03T15:12:14.028Z,6.30
2018-06-03T15:14:42.222Z,7.07
2018-06-03T15:17:10.412Z,7.93
2018-06-03T15:19:38.638Z,8.00
2018-06-03T15:22:06.843Z,6.83
2018-06-03T15:24:35.023Z,7.43
2018-06-03T15:27:03.216Z,7.97
2018-06-03T15:29:31.414Z,4.57
2018-06-03T15:31:59.736Z,4.20
2018-06-03T15:34:27.902Z,4.30
2018-06-03T15:36:56.091Z,4.77
2018-06-03T15:39:24.259Z,6.00
2018-06-03T15:41:52.527Z,6.83
2018-06-03T15:44:20.716Z,7.33
2018-06-03T15:46:49.091Z,5.73
2018-06-03T15:49:17.270Z,7.70
2018-06-03T15:51:45.491Z,6.30
2018-06-03T15:54:13.679Z,6.67
2018-06-03T15:56:41.906Z,7.40
2018-06-03T15:59:10.088Z,7.13
2018-06-03T16:01:38.262Z,6.10
2018-06-03T16:04:06.442Z,7.10
2018-06-03T16:06:34.657Z,7.50
2018-06-03T16:09:02.834Z,7.70
2018-06-03T16:11:37.595Z,7.20
2018-06-03T16:14:05.778Z,6.93
2018-06-03T16:16:33.978Z,7.73
2018-06-03T16:19:02.771Z,6.80
2018-06-03T16:21:31.345Z,7.10
2018-06-03T16:23:59.510Z,6.87
2018-06-03T16:26:27.746Z,8.10
2018-06-03T16:28:55.940Z,8.30
2018-06-03T16:31:24.125Z,7.80
2018-06-03T16:33:52.301Z,8.43
2018-06-03T16:36:20.500Z,8.50
2018-06-03T16:38:48.665Z,9.37
2018-06-03T16:41:16.862Z,7.10
2018-06-03T16:43:45.034Z,7.00
2018-06-03T16:46:13.212Z,8.57
2018-06-03T16:48:41.442Z,8.43
2018-06-03T16:51:09.476Z,8.53
2018-06-03T16:53:37.646Z,7.53
2018-06-03T16:56:05.829Z,8.73
2018-06-03T16:58:34.006Z,8.57
2018-06-03T17:01:01.938Z,8.20
2018-06-03T17:03:30.126Z,8.17
2018-06-03T17:05:58.303Z,9.00
2018-06-03T17:08:26.497Z,8.90
2018-06-03T17:10:54.674Z,8.13
2018-06-03T17:13:22.897Z,9.20
2018-06-03T17:15:51.006Z,9.47
2018-06-03T17:18:18.949Z,10.90
2018-06-03T17:20:47.125Z,10.60
2018-06-03T17:23:15.344Z,10.33
2018-06-03T17:25:43.522Z,12.00
2018-06-03T17:28:11.707Z,10.47
2018-06-03T17:30:39.904Z,10.30
2018-06-03T17:33:08.090Z,11.00
2018-06-03T17:35:36.255Z,11.10
2018-06-03T17:38:04.438Z,11.07
2018-06-03T17:40:33.541Z,11.67
2018-06-03T17:43:01.748Z,10.33
2018-06-03T17:45:29.667Z,9.13
2018-06-03T17:47:57.965Z,9.90
2018-06-03T17:50:26.155Z,10.57
2018-06-03T17:52:54.344Z,9.77
2018-06-03T17:55:22.549Z,11.47
2018-06-03T17:57:50.761Z,11.70
2018-06-03T18:00:18.996Z,13.90
2018-06-03T18:02:47.247Z,13.53
2018-06-03T18:05:15.483Z,12.77
2018-06-03T18:07:43.667Z,10.73
2018-06-03T18:10:11.858Z,9.63
2018-06-03T18:12:40.189Z,9.37
2018-06-03T18:15:08.970Z,8.50
2018-06-03T18:17:37.169Z,9.73
2018-06-03T18:20:05.367Z,10.23
2018-06-03T18:22:33.613Z,10.90
2018-06-03T18:25:01.760Z,9.07
2018-06-03T18:27:29.998Z,10.10
2018-06-03T18:29:58.190Z,9.83
2018-06-03T18:32:26.450Z,7.93
2018-06-03T18:34:54.598Z,8.93
2018-06-03T18:37:22.797Z,9.63
2018-06-03T18:39:50.969Z,9.17
2018-06-03T18:42:19.132Z,8.60
2018-06-03T18:44:47.328Z,8.50
2018-06-03T18:47:15.511Z,8.10
2018-06-03T18:49:43.716Z,9.40
2018-06-03T18:52:11.910Z,8.27
2018-06-03T18:54:40.091Z,8.33
2018-06-03T18:57:08.275Z,8.50
2018-06-03T18:59:37.467Z,7.80
2018-06-03T19:02:05.730Z,8.20
2018-06-03T19:04:33.902Z,7.67
2018-06-03T19:07:02.148Z,9.00
2018-06-03T19:09:30.330Z,8.30
2018-06-03T19:11:58.531Z,9.53
2018-06-03T19:14:26.771Z,9.47
2018-06-03T19:16:54.958Z,8.40
2018-06-03T19:19:23.219Z,8.87
2018-06-03T19:21:51.388Z,8.27
2018-06-03T19:24:19.586Z,9.53
2018-06-03T19:26:47.796Z,8.90
2018-06-03T19:29:16.043Z,8.40
2018-06-03T19:31:44.285Z,9.20
2018-06-03T19:34:12.478Z,8.23
2018-06-03T19:36:40.672Z,8.57
2018-06-03T19:39:08.946Z,7.80
2018-06-03T19:41:37.347Z,9.33
2018-06-03T19:44:05.522Z,8.80
2018-06-03T19:46:33.720Z,7.40
2018-06-03T19:49:01.935Z,8.07
2018-06-03T19:51:30.170Z,8.33
2018-06-03T19:53:58.398Z,7.70
2018-06-03T19:56:26.608Z,7.87
2018-06-03T19:58:54.819Z,7.60
2018-06-03T20:01:23.015Z,8.63
2018-06-03T20:03:51.248Z,8.20
2018-06-03T20:06:19.463Z,7.67
2018-06-03T20:08:47.655Z,8.10
2018-06-03T20:11:15.874Z,7.77
2018-06-03T20:13:44.083Z,6.80
2018-06-03T20:16:12.289Z,8.20
2018-06-03T20:18:40.507Z,8.30
2018-06-03T20:21:08.710Z,7.17
2018-06-03T20:23:36.922Z,8.53
2018-06-03T20:26:05.570Z,7.43
2018-06-03T20:28:33.980Z,8.27
2018-06-03T20:31:02.231Z,7.60
2018-06-03T20:33:30.518Z,7.50
2018-06-03T20:35:58.700Z,7.50
2018-06-03T20:38:27.528Z,7.73
2018-06-03T20:40:55.771Z,8.53
2018-06-03T20:43:24.051Z,8.90
2018-06-03T20:45:52.243Z,8.20
2018-06-03T20:48:20.441Z,8.43
2018-06-03T20:50:48.693Z,7.93
2018-06-03T20:53:16.900Z,8.03
2018-06-03T20:55:45.087Z,8.37
2018-06-03T20:58:13.277Z,8.17
2018-06-03T21:00:41.463Z,8.53
2018-06-03T21:03:09.667Z,8.20
2018-06-03T21:05:37.866Z,8.00
2018-06-03T21:08:06.124Z,7.83
2018-06-03T21:10:34.306Z,7.70
2018-06-03T21:13:02.493Z,8.03
2018-06-03T21:15:30.648Z,8.47
2018-06-03T21:17:58.826Z,9.00
2018-06-03T21:20:26.997Z,8.87
2018-06-03T21:22:55.195Z,9.17
2018-06-03T21:25:23.383Z,9.57
2018-06-03T21:27:51.567Z,7.83
2018-06-03T21:30:19.741Z,8.70
2018-06-03T21:32:47.938Z,8.23
2018-06-03T21:35:16.113Z,9.13
2018-06-03T21:37:44.305Z,9.23
2018-06-03T21:40:12.482Z,9.30
2018-06-03T21:42:40.674Z,8.60
2018-06-03T21:45:08.881Z,7.93
2018-06-03T21:47:37.064Z,7.90
2018-06-03T21:50:05.279Z,7.77
2018-06-03T21:52:33.459Z,7.60
2018-06-03T21:55:01.644Z,8.40
2018-06-03T21:57:29.814Z,7.90
2018-06-03T21:59:58.010Z,8.40
2018-06-03T22:02:26.187Z,9.00
2018-06-03T22:04:54.403Z,8.53
2018-06-03T22:07:22.586Z,9.07
2018-06-03T22:09:50.780Z,8.77
2018-06-03T22:12:18.962Z,8.00
2018-06-03T22:14:47.155Z,9.90
2018-06-03T22:17:15.353Z,8.50
2018-06-03T22:19:43.543Z,7.50
2018-06-03T22:22:11.720Z,9.50
2018-06-03T22:24:39.912Z,9.23
2018-06-03T22:27:08.098Z,7.87
2018-06-03T22:29:36.275Z,8.70
2018-06-03T22:32:04.455Z,9.13
2018-06-03T22:34:32.648Z,9.87
2018-06-03T22:37:00.850Z,9.20
2018-06-03T22:39:29.140Z,8.03
2018-06-03T22:41:57.268Z,8.50
2018-06-03T22:44:25.507Z,9.67
2018-06-03T22:46:53.664Z,8.30
2018-06-03T22:49:21.842Z,7.80
2018-06-03T22:51:50.031Z,8.57
2018-06-03T22:54:18.228Z,8.93
2018-06-03T22:57:01.608Z,8.57
2018-06-03T22:59:29.798Z,8.23
2018-06-03T23:01:57.991Z,9.33
2018-06-03T23:04:26.180Z,8.13
2018-06-03T23:06:54.367Z,10.50
2018-06-03T23:09:22.554Z,9.50
2018-06-03T23:11:50.786Z,9.70
2018-06-03T23:14:18.986Z,8.20
2018-06-03T23:16:47.210Z,9.30
2018-06-03T23:19:15.442Z,9.83
2018-06-03T23:21:43.651Z,8.97
2018-06-03T23:24:11.875Z,10.50
2018-06-03T23:26:40.090Z,10.27
2018-06-03T23:29:08.298Z,8.67
2018-06-03T23:31:36.519Z,9.23
2018-06-03T23:34:04.738Z,8.90
2018-06-03T23:36:32.953Z,8.40
2018-06-03T23:39:01.149Z,9.40
2018-06-03T23:41:29.379Z,10.00
2018-06-03T23:43:57.585Z,9.23
2018-06-03T23:46:25.790Z,9.63
2018-06-03T23:48:54.002Z,9.90
2018-06-03T23:51:22.220Z,9.77
2018-06-03T23:53:50.423Z,8.90
2018-06-03T23:56:18.671Z,8.63
2018-06-03T23:58:46.884Z,10.23
