createdAt,value
2017-11-20T00:02:24.900Z,6.00
2017-11-20T00:04:53.999Z,6.00
2017-11-20T00:07:22.996Z,6.00
2017-11-20T00:09:52.029Z,6.00
2017-11-20T00:12:20.272Z,6.00
2017-11-20T00:14:49.310Z,6.10
2017-11-20T00:17:17.551Z,6.10
2017-11-20T00:19:46.572Z,6.10
2017-11-20T00:22:14.805Z,6.10
2017-11-20T00:24:43.056Z,6.00
2017-11-20T00:27:11.294Z,6.00
2017-11-20T00:29:40.332Z,6.00
2017-11-20T00:32:08.581Z,6.00
2017-11-20T00:34:37.614Z,5.90
2017-11-20T00:37:05.858Z,5.90
2017-11-20T00:39:34.880Z,5.90
2017-11-20T00:42:03.119Z,5.90
2017-11-20T00:44:31.447Z,5.90
2017-11-20T00:46:59.699Z,5.90
2017-11-20T00:49:28.715Z,5.80
2017-11-20T00:51:56.960Z,5.80
2017-11-20T00:54:25.200Z,5.80
2017-11-20T00:56:53.482Z,5.80
2017-11-20T00:59:21.719Z,5.90
2017-11-20T01:01:50.755Z,5.90
2017-11-20T01:04:19.013Z,5.90
2017-11-20T01:06:48.039Z,5.90
2017-11-20T01:09:16.323Z,5.90
2017-11-20T01:11:44.608Z,6.00
2017-11-20T01:14:12.863Z,6.00
2017-11-20T01:16:41.896Z,6.10
2017-11-20T01:19:10.132Z,6.10
2017-11-20T01:21:39.157Z,6.20
2017-11-20T01:24:07.396Z,6.20
2017-11-20T01:26:35.657Z,6.10
2017-11-20T01:29:03.916Z,6.20
2017-11-20T01:31:32.175Z,6.10
2017-11-20T01:34:00.419Z,6.20
2017-11-20T01:36:28.673Z,6.30
2017-11-20T01:38:56.908Z,6.30
2017-11-20T01:41:25.210Z,6.40
2017-11-20T01:43:54.083Z,6.40
2017-11-20T01:46:22.385Z,6.50
2017-11-20T01:48:50.632Z,6.50
2017-11-20T01:51:18.883Z,6.50
2017-11-20T01:53:47.132Z,6.50
2017-11-20T01:56:15.746Z,6.40
2017-11-20T01:58:44.010Z,6.40
2017-11-20T02:01:12.380Z,6.40
2017-11-20T02:03:40.623Z,6.40
2017-11-20T02:06:09.670Z,6.40
2017-11-20T02:08:37.944Z,6.40
2017-11-20T02:11:06.192Z,6.40
2017-11-20T02:13:35.232Z,6.40
2017-11-20T02:16:03.488Z,6.40
2017-11-20T02:18:31.728Z,6.40
2017-11-20T02:20:59.979Z,6.40
2017-11-20T02:23:28.224Z,6.30
2017-11-20T02:25:56.480Z,6.40
2017-11-20T02:28:25.531Z,6.30
2017-11-20T02:30:53.763Z,6.30
2017-11-20T02:33:22.779Z,6.20
2017-11-20T02:35:51.053Z,6.20
2017-11-20T02:38:20.055Z,6.10
2017-11-20T02:40:48.317Z,6.10
2017-11-20T02:43:16.558Z,6.00
2017-11-20T02:45:44.864Z,6.00
2017-11-20T02:48:13.091Z,5.90
2017-11-20T02:50:41.349Z,5.80
2017-11-20T02:53:10.362Z,5.70
2017-11-20T02:55:38.628Z,5.70
2017-11-20T02:58:07.655Z,5.70
2017-11-20T03:00:35.912Z,5.60
2017-11-20T03:03:05.804Z,5.60
2017-11-20T03:05:34.154Z,5.60
2017-11-20T03:08:02.431Z,5.60
2017-11-20T03:10:30.696Z,5.50
2017-11-20T03:12:58.942Z,5.50
2017-11-20T03:15:27.211Z,5.50
2017-11-20T03:17:55.460Z,5.50
2017-11-20T03:20:23.738Z,5.50
2017-11-20T03:22:51.979Z,5.40
2017-11-20T03:25:21.114Z,5.40
2017-11-20T03:27:49.356Z,5.40
2017-11-20T03:30:18.382Z,5.40
2017-11-20T03:32:46.682Z,5.40
2017-11-20T03:35:14.995Z,5.40
2017-11-20T03:37:43.225Z,5.40
2017-11-20T03:40:11.505Z,5.30
2017-11-20T03:42:39.747Z,5.30
2017-11-20T03:45:08.774Z,5.20
2017-11-20T03:47:37.019Z,5.20
2017-11-20T03:50:05.351Z,5.20
2017-11-20T03:52:33.612Z,5.30
2017-11-20T03:55:01.852Z,5.30
2017-11-20T03:57:30.099Z,5.30
2017-11-20T03:59:58.341Z,5.20
2017-11-20T04:02:27.363Z,5.30
2017-11-20T04:04:55.607Z,5.30
2017-11-20T04:07:24.439Z,5.30
2017-11-20T04:09:52.735Z,5.30
2017-11-20T04:12:21.008Z,5.30
2017-11-20T04:14:49.240Z,5.40
2017-11-20T04:17:17.504Z,5.40
2017-11-20T04:19:45.857Z,5.40
2017-11-20T04:22:14.111Z,5.40
2017-11-20T04:24:42.351Z,5.30
2017-11-20T04:27:10.600Z,5.30
2017-11-20T04:29:38.846Z,5.30
2017-11-20T04:32:08.487Z,5.20
2017-11-20T04:34:37.623Z,5.20
2017-11-20T04:37:05.876Z,5.20
2017-11-20T04:39:34.120Z,5.20
2017-11-20T04:42:02.382Z,5.20
2017-11-20T04:44:31.396Z,5.20
2017-11-20T04:46:59.646Z,5.20
2017-11-20T04:49:27.895Z,5.20
2017-11-20T04:51:56.155Z,5.20
2017-11-20T04:54:24.391Z,5.20
2017-11-20T04:56:52.656Z,5.20
2017-11-20T04:59:21.009Z,5.20
2017-11-20T05:01:49.283Z,5.20
2017-11-20T05:04:17.533Z,5.10
2017-11-20T05:06:46.550Z,5.20
2017-11-20T05:09:14.856Z,5.20
2017-11-20T05:11:43.132Z,5.30
2017-11-20T05:14:11.397Z,5.30
2017-11-20T05:16:39.690Z,5.30
2017-11-20T05:19:07.932Z,5.40
2017-11-20T05:21:36.956Z,5.40
2017-11-20T05:24:05.212Z,5.40
2017-11-20T05:26:34.228Z,5.40
2017-11-20T05:29:02.468Z,5.40
2017-11-20T05:31:30.719Z,5.40
2017-11-20T05:33:58.961Z,5.40
2017-11-20T05:36:28.027Z,5.30
2017-11-20T05:38:56.246Z,5.40
2017-11-20T05:41:24.514Z,5.40
2017-11-20T05:43:53.527Z,5.30
2017-11-20T05:46:21.783Z,5.30
2017-11-20T05:48:50.796Z,5.30
2017-11-20T05:51:19.821Z,5.30
2017-11-20T05:53:48.120Z,5.30
2017-11-20T05:56:16.410Z,5.30
2017-11-20T05:58:44.641Z,5.20
2017-11-20T06:01:13.656Z,5.10
2017-11-20T06:03:41.969Z,5.10
2017-11-20T06:06:10.249Z,5.10
2017-11-20T06:08:38.486Z,5.10
2017-11-20T06:11:07.528Z,5.10
2017-11-20T06:13:35.783Z,5.10
2017-11-20T06:16:04.790Z,5.10
2017-11-20T06:18:33.084Z,5.10
2017-11-20T06:21:01.357Z,5.10
2017-11-20T06:23:29.628Z,5.10
2017-11-20T06:25:57.919Z,5.10
2017-11-20T06:28:26.225Z,5.00
2017-11-20T06:30:54.484Z,5.00
2017-11-20T06:33:22.732Z,5.10
2017-11-20T06:35:51.012Z,5.00
2017-11-20T06:38:20.020Z,4.90
2017-11-20T06:40:48.291Z,4.90
2017-11-20T06:43:17.592Z,4.90
2017-11-20T06:45:45.915Z,4.90
2017-11-20T06:48:14.180Z,4.90
2017-11-20T06:50:42.452Z,4.90
2017-11-20T06:53:10.711Z,4.90
2017-11-20T06:55:39.791Z,4.90
2017-11-20T06:58:08.060Z,4.90
2017-11-20T07:00:36.897Z,4.90
2017-11-20T07:03:05.904Z,4.90
2017-11-20T07:05:34.154Z,4.90
2017-11-20T07:08:02.421Z,4.80
2017-11-20T07:10:30.676Z,4.80
2017-11-20T07:12:58.932Z,4.80
2017-11-20T07:15:27.256Z,4.80
2017-11-20T07:17:55.781Z,4.80
2017-11-20T07:20:25.173Z,4.80
2017-11-20T07:22:53.759Z,4.80
2017-11-20T07:28:02.652Z,4.70
2017-11-20T07:30:42.883Z,4.70
2017-11-20T07:33:11.138Z,4.70
2017-11-20T07:35:51.345Z,4.70
2017-11-20T07:38:20.459Z,4.80
2017-11-20T07:41:10.545Z,4.80
2017-11-20T07:43:38.812Z,4.70
2017-11-20T07:46:07.834Z,4.70
2017-11-20T07:48:36.093Z,4.70
2017-11-20T07:51:05.108Z,4.70
2017-11-20T07:53:33.657Z,4.70
2017-11-20T07:56:02.096Z,4.70
2017-11-20T07:58:30.542Z,4.70
2017-11-20T08:00:59.556Z,4.80
2017-11-20T08:03:28.697Z,4.80
2017-11-20T08:05:56.942Z,4.80
2017-11-20T08:08:25.208Z,4.80
2017-11-20T08:10:54.220Z,4.90
2017-11-20T08:13:22.530Z,4.90
2017-11-20T08:15:50.781Z,5.00
2017-11-20T08:18:19.063Z,4.90
2017-11-20T08:20:48.129Z,4.80
2017-11-20T08:23:16.384Z,4.80
2017-11-20T08:25:45.520Z,4.90
2017-11-20T08:28:13.783Z,4.80
2017-11-20T08:30:42.030Z,4.80
2017-11-20T08:33:10.299Z,4.90
2017-11-20T08:35:38.552Z,4.90
2017-11-20T08:38:07.587Z,4.90
2017-11-20T08:40:35.834Z,4.90
2017-11-20T08:43:04.868Z,4.90
2017-11-20T08:45:33.121Z,4.80
2017-11-20T08:48:02.261Z,4.90
2017-11-20T08:50:30.504Z,4.90
2017-11-20T08:52:59.697Z,4.80
2017-11-20T08:55:28.097Z,4.80
2017-11-20T08:57:56.660Z,4.90
2017-11-20T09:00:25.343Z,4.90
2017-11-20T09:02:53.856Z,5.00
2017-11-20T09:05:22.270Z,5.00
2017-11-20T09:07:50.904Z,4.90
2017-11-20T09:10:19.596Z,5.00
2017-11-20T09:12:48.656Z,4.90
2017-11-20T09:15:16.913Z,4.90
2017-11-20T09:17:45.231Z,5.00
2017-11-20T09:20:13.496Z,5.00
2017-11-20T09:22:42.304Z,5.00
2017-11-20T09:25:10.604Z,5.10
2017-11-20T09:27:39.779Z,5.10
2017-11-20T09:30:08.853Z,5.10
2017-11-20T09:32:37.916Z,5.20
2017-11-20T09:35:06.163Z,5.20
2017-11-20T09:37:34.438Z,5.20
2017-11-20T09:40:02.724Z,5.20
2017-11-20T09:42:31.118Z,5.20
2017-11-20T09:44:59.400Z,5.20
2017-11-20T09:47:27.674Z,5.20
2017-11-20T09:49:55.938Z,5.30
2017-11-20T09:52:24.236Z,5.30
2017-11-20T09:54:52.502Z,5.40
2017-11-20T09:57:20.749Z,5.40
2017-11-20T09:59:49.793Z,5.40
2017-11-20T10:02:18.039Z,5.40
2017-11-20T10:04:47.073Z,5.50
2017-11-20T10:07:15.317Z,5.40
2017-11-20T10:09:44.352Z,5.50
2017-11-20T10:12:12.615Z,5.50
2017-11-20T10:14:40.863Z,5.40
2017-11-20T10:17:09.888Z,5.40
2017-11-20T10:19:38.165Z,5.40
2017-11-20T10:22:06.413Z,5.30
2017-11-20T10:24:34.676Z,5.30
2017-11-20T10:27:02.940Z,5.30
2017-11-20T10:29:31.219Z,5.40
2017-11-20T10:31:59.515Z,5.40
2017-11-20T10:34:27.775Z,5.40
2017-11-20T10:36:56.042Z,5.40
2017-11-20T10:39:24.319Z,5.40
2017-11-20T10:41:53.331Z,5.40
2017-11-20T10:44:21.613Z,5.30
2017-11-20T10:46:49.904Z,5.40
2017-11-20T10:49:18.172Z,5.40
2017-11-20T10:51:46.582Z,5.40
2017-11-20T10:54:14.896Z,5.40
2017-11-20T10:56:43.264Z,5.40
2017-11-20T10:59:11.548Z,5.50
2017-11-20T11:01:39.785Z,5.50
2017-11-20T11:04:08.097Z,5.50
2017-11-20T11:06:36.477Z,5.50
2017-11-20T11:09:04.745Z,5.40
2017-11-20T11:11:33.047Z,5.40
2017-11-20T11:14:01.288Z,5.30
2017-11-20T11:16:29.586Z,5.40
2017-11-20T11:18:57.885Z,5.40
2017-11-20T11:21:26.149Z,5.40
2017-11-20T11:23:54.406Z,5.50
2017-11-20T11:26:23.460Z,5.40
2017-11-20T11:28:51.719Z,5.40
2017-11-20T11:31:19.979Z,5.40
2017-11-20T11:33:48.224Z,5.40
2017-11-20T11:36:17.035Z,5.40
2017-11-20T11:38:46.124Z,5.40
2017-11-20T11:41:14.386Z,5.30
2017-11-20T11:43:42.637Z,5.40
2017-11-20T11:46:10.899Z,5.30
2017-11-20T11:48:39.152Z,5.30
2017-11-20T11:51:07.851Z,5.30
2017-11-20T11:53:36.862Z,5.40
2017-11-20T11:56:05.128Z,5.30
2017-11-20T11:58:34.204Z,5.30
2017-11-20T12:01:02.551Z,5.30
2017-11-20T12:03:30.875Z,5.30
2017-11-20T12:05:59.145Z,5.30
2017-11-20T12:08:27.389Z,5.40
2017-11-20T12:10:55.646Z,5.30
2017-11-20T12:13:24.704Z,5.40
2017-11-20T12:15:52.963Z,5.40
2017-11-20T12:18:21.245Z,5.40
2017-11-20T12:20:49.495Z,5.40
2017-11-20T12:23:19.508Z,5.50
2017-11-20T12:25:48.713Z,5.50
2017-11-20T12:28:17.736Z,5.40
2017-11-20T12:30:46.000Z,5.40
2017-11-20T12:33:15.031Z,5.40
2017-11-20T12:35:43.266Z,5.40
2017-11-20T12:38:12.319Z,5.60
2017-11-20T12:40:40.554Z,5.50
2017-11-20T12:43:09.700Z,5.50
2017-11-20T12:45:37.986Z,5.50
2017-11-20T12:48:06.236Z,5.50
2017-11-20T12:50:34.496Z,5.60
2017-11-20T12:53:03.539Z,5.50
2017-11-20T12:55:31.821Z,5.50
2017-11-20T12:58:00.081Z,5.60
2017-11-20T13:00:28.327Z,5.50
2017-11-20T13:02:57.376Z,5.60
2017-11-20T13:05:25.639Z,5.50
2017-11-20T13:07:53.912Z,5.60
2017-11-20T13:10:22.221Z,5.60
2017-11-20T13:12:50.479Z,5.60
2017-11-20T13:15:18.736Z,5.60
2017-11-20T13:17:47.789Z,5.60
2017-11-20T13:20:16.030Z,5.60
2017-11-20T13:22:45.045Z,5.70
2017-11-20T13:25:13.365Z,5.60
2017-11-20T13:27:42.423Z,5.60
2017-11-20T13:30:12.349Z,5.70
2017-11-20T13:32:41.080Z,5.60
2017-11-20T13:35:11.024Z,5.70
2017-11-20T13:37:39.272Z,5.70
2017-11-20T13:40:07.644Z,5.70
2017-11-20T13:42:35.902Z,5.60
2017-11-20T13:45:04.308Z,5.60
2017-11-20T13:47:32.551Z,5.60
2017-11-20T13:50:00.812Z,5.60
2017-11-20T13:52:29.870Z,5.70
2017-11-20T13:54:58.127Z,5.70
2017-11-20T13:57:26.431Z,5.70
2017-11-20T13:59:54.683Z,5.70
2017-11-20T14:02:22.996Z,5.70
2017-11-20T14:04:51.272Z,5.70
2017-11-20T14:07:19.536Z,5.70
2017-11-20T14:09:47.802Z,5.70
2017-11-20T14:12:16.835Z,5.70
2017-11-20T14:14:45.101Z,5.70
2017-11-20T14:17:13.371Z,5.70
2017-11-20T14:19:41.805Z,5.70
2017-11-20T14:22:10.075Z,5.80
2017-11-20T14:24:38.344Z,5.70
2017-11-20T14:27:06.579Z,5.70
2017-11-20T14:29:35.623Z,5.70
2017-11-20T14:32:03.896Z,5.60
2017-11-20T14:34:32.174Z,5.70
2017-11-20T14:37:00.417Z,5.70
2017-11-20T14:39:29.742Z,5.60
2017-11-20T14:41:58.432Z,5.60
2017-11-20T14:44:26.944Z,5.60
2017-11-20T14:46:57.147Z,5.50
2017-11-20T14:49:25.693Z,5.50
2017-11-20T14:51:56.836Z,5.50
2017-11-20T14:54:27.339Z,5.50
2017-11-20T14:56:56.925Z,5.50
2017-11-20T14:59:25.350Z,5.50
2017-11-20T15:01:54.662Z,5.40
2017-11-20T15:04:22.928Z,5.40
2017-11-20T15:06:51.183Z,5.40
2017-11-20T15:09:19.483Z,5.40
2017-11-20T15:11:47.775Z,5.40
2017-11-20T15:14:16.015Z,5.30
2017-11-20T15:16:45.048Z,5.30
2017-11-20T15:19:13.339Z,5.30
2017-11-20T15:21:41.602Z,5.20
2017-11-20T15:24:09.895Z,5.20
2017-11-20T15:26:38.200Z,5.10
2017-11-20T15:29:06.454Z,5.10
2017-11-20T15:31:34.792Z,5.00
2017-11-20T15:34:03.108Z,5.00
2017-11-20T15:36:31.358Z,4.90
2017-11-20T15:39:00.380Z,4.90
2017-11-20T15:41:28.944Z,4.90
2017-11-20T15:43:58.002Z,4.90
2017-11-20T15:46:26.366Z,4.90
2017-11-20T15:48:54.624Z,4.90
2017-11-20T15:51:22.933Z,4.90
2017-11-20T15:53:51.192Z,4.80
2017-11-20T15:56:19.451Z,4.80
2017-11-20T15:58:48.482Z,4.80
2017-11-20T16:01:16.744Z,4.80
2017-11-20T16:03:47.697Z,4.70
2017-11-20T16:06:16.196Z,4.70
2017-11-20T16:08:44.456Z,4.80
2017-11-20T16:11:12.769Z,4.70
2017-11-20T16:13:41.060Z,4.70
2017-11-20T16:16:09.328Z,4.70
2017-11-20T16:18:37.575Z,4.60
2017-11-20T16:21:05.835Z,4.60
2017-11-20T16:23:34.843Z,4.70
2017-11-20T16:26:03.877Z,4.70
2017-11-20T16:28:32.142Z,4.70
2017-11-20T16:31:00.410Z,4.70
2017-11-20T16:33:28.665Z,4.70
2017-11-20T16:35:57.096Z,4.70
2017-11-20T16:38:25.912Z,4.70
2017-11-20T16:40:54.280Z,4.70
2017-11-20T16:43:22.525Z,4.70
2017-11-20T16:45:51.660Z,4.80
2017-11-20T16:48:19.918Z,4.80
2017-11-20T16:50:48.195Z,4.70
2017-11-20T16:53:17.206Z,4.70
2017-11-20T16:55:45.472Z,4.70
2017-11-20T16:58:26.587Z,4.70
2017-11-20T17:00:54.848Z,4.70
2017-11-20T17:03:32.055Z,4.70
2017-11-20T17:06:00.340Z,4.80
2017-11-20T17:08:28.583Z,4.70
2017-11-20T17:10:57.594Z,4.80
2017-11-20T17:13:25.905Z,4.80
2017-11-20T17:15:54.144Z,4.90
2017-11-20T17:18:23.184Z,4.90
2017-11-20T17:20:51.463Z,4.90
2017-11-20T17:23:19.725Z,4.90
2017-11-20T17:25:47.977Z,4.80
2017-11-20T17:28:17.015Z,4.80
2017-11-20T17:30:47.242Z,4.80
2017-11-20T17:33:19.091Z,4.80
2017-11-20T17:35:47.349Z,4.80
2017-11-20T17:38:16.376Z,4.80
2017-11-20T17:40:44.710Z,4.80
2017-11-20T17:43:13.980Z,4.90
2017-11-20T17:45:42.273Z,4.80
2017-11-20T17:48:10.551Z,4.80
2017-11-20T17:50:38.800Z,4.80
2017-11-20T17:53:07.114Z,4.80
2017-11-20T17:55:35.405Z,4.80
2017-11-20T17:58:03.648Z,4.80
2017-11-20T18:00:31.920Z,4.80
2017-11-20T18:03:00.168Z,4.80
2017-11-20T18:05:28.411Z,4.90
2017-11-20T18:07:56.704Z,4.90
2017-11-20T18:10:24.952Z,5.00
2017-11-20T18:12:53.265Z,5.00
2017-11-20T18:15:21.535Z,5.00
2017-11-20T18:17:50.074Z,5.00
2017-11-20T18:20:18.421Z,5.00
2017-11-20T18:22:46.670Z,5.00
2017-11-20T18:25:14.924Z,5.00
2017-11-20T18:27:43.181Z,5.00
2017-11-20T18:30:11.472Z,5.00
2017-11-20T18:32:39.719Z,5.10
2017-11-20T18:35:07.992Z,5.10
2017-11-20T18:37:36.239Z,5.10
2017-11-20T18:40:05.267Z,5.10
2017-11-20T18:42:33.567Z,5.10
2017-11-20T18:45:01.825Z,5.00
2017-11-20T18:47:30.087Z,5.10
2017-11-20T18:49:59.108Z,5.10
2017-11-20T18:52:27.359Z,5.10
2017-11-20T18:54:56.400Z,5.20
2017-11-20T18:57:24.641Z,5.20
2017-11-20T19:03:10.617Z,5.20
2017-11-20T19:05:50.703Z,5.20
2017-11-20T19:08:30.897Z,5.20
2017-11-20T19:10:59.216Z,5.20
2017-11-20T19:13:27.506Z,5.30
2017-11-20T19:15:55.832Z,5.20
2017-11-20T19:18:24.900Z,5.30
2017-11-20T19:20:53.208Z,5.30
2017-11-20T19:23:22.275Z,5.30
2017-11-20T19:25:50.528Z,5.30
2017-11-20T19:28:18.865Z,5.40
2017-11-20T19:30:47.892Z,5.40
2017-11-20T19:33:17.064Z,5.40
2017-11-20T19:35:45.552Z,5.40
2017-11-20T19:38:14.567Z,5.40
2017-11-20T19:40:42.848Z,5.40
2017-11-20T19:43:11.143Z,5.40
2017-11-20T19:45:39.626Z,5.40
2017-11-20T19:48:07.895Z,5.40
2017-11-20T19:50:36.924Z,5.50
2017-11-20T19:53:05.172Z,5.50
2017-11-20T19:55:33.519Z,5.50
2017-11-20T19:58:01.864Z,5.50
2017-11-20T20:00:30.147Z,5.50
2017-11-20T20:02:58.437Z,5.60
2017-11-20T20:05:26.704Z,5.50
2017-11-20T20:07:55.034Z,5.50
2017-11-20T20:10:23.423Z,5.50
2017-11-20T20:12:51.680Z,5.50
2017-11-20T20:15:31.964Z,5.60
2017-11-20T20:18:00.214Z,5.70
2017-11-20T20:20:28.492Z,5.70
2017-11-20T20:22:56.756Z,5.80
2017-11-20T20:25:25.063Z,5.80
2017-11-20T20:27:53.336Z,5.80
2017-11-20T20:30:21.611Z,5.70
2017-11-20T20:32:49.900Z,5.80
2017-11-20T20:35:18.192Z,5.80
2017-11-20T20:37:46.434Z,5.90
2017-11-20T20:40:14.685Z,5.90
2017-11-20T20:42:43.026Z,6.00
2017-11-20T20:45:11.345Z,6.00
2017-11-20T20:47:39.607Z,6.00
2017-11-20T20:50:07.868Z,6.00
2017-11-20T20:52:36.138Z,6.00
2017-11-20T20:55:04.782Z,6.00
2017-11-20T20:57:33.049Z,6.10
2017-11-20T21:00:01.314Z,6.10
2017-11-20T21:02:30.697Z,6.20
2017-11-20T21:04:59.093Z,6.20
2017-11-20T21:07:27.447Z,6.20
2017-11-20T21:10:01.451Z,6.20
2017-11-20T21:12:30.500Z,6.30
2017-11-20T21:14:58.752Z,6.20
2017-11-20T21:17:27.021Z,6.30
2017-11-20T21:19:56.056Z,6.40
2017-11-20T21:22:24.319Z,6.40
2017-11-20T21:24:52.595Z,6.40
2017-11-20T21:27:20.907Z,6.40
2017-11-20T21:29:49.153Z,6.40
2017-11-20T21:32:17.431Z,6.50
2017-11-20T21:34:45.695Z,6.50
2017-11-20T21:37:13.967Z,6.50
2017-11-20T21:39:42.225Z,6.50
2017-11-20T21:42:10.508Z,6.50
2017-11-20T21:44:38.777Z,6.50
2017-11-20T21:47:07.056Z,6.60
2017-11-20T21:49:35.389Z,6.60
2017-11-20T21:52:04.432Z,6.60
2017-11-20T21:54:33.570Z,6.60
2017-11-20T21:57:01.831Z,6.70
2017-11-20T21:59:30.083Z,6.70
2017-11-20T22:01:58.417Z,6.60
2017-11-20T22:04:26.655Z,6.70
2017-11-20T22:06:54.928Z,6.60
2017-11-20T22:09:23.176Z,6.70
2017-11-20T22:11:52.309Z,6.80
2017-11-20T22:14:20.603Z,6.80
2017-11-20T22:16:48.885Z,6.80
2017-11-20T22:19:17.160Z,6.80
2017-11-20T22:21:45.435Z,6.80
2017-11-20T22:24:13.689Z,6.80
2017-11-20T22:26:41.957Z,6.90
2017-11-20T22:29:11.063Z,6.80
2017-11-20T22:31:40.090Z,6.80
2017-11-20T22:34:08.356Z,6.70
2017-11-20T22:36:36.634Z,6.70
2017-11-20T22:39:04.947Z,6.80
2017-11-20T22:41:33.232Z,6.70
2017-11-20T22:44:01.495Z,6.80
2017-11-20T22:46:29.743Z,6.80
2017-11-20T22:48:58.772Z,6.80
2017-11-20T22:51:27.007Z,6.80
2017-11-20T22:53:55.273Z,6.80
2017-11-20T22:56:23.513Z,6.80
2017-11-20T22:58:51.764Z,6.90
2017-11-20T23:01:20.903Z,6.80
2017-11-20T23:03:49.159Z,6.80
2017-11-20T23:06:18.182Z,6.90
2017-11-20T23:08:46.442Z,6.90
2017-11-20T23:11:14.679Z,6.90
2017-11-20T23:13:43.632Z,6.90
2017-11-20T23:16:11.875Z,7.00
2017-11-20T23:18:40.917Z,7.00
2017-11-20T23:21:09.166Z,7.00
2017-11-20T23:23:38.192Z,7.00
2017-11-20T23:26:06.441Z,7.00
2017-11-20T23:28:35.465Z,7.00
2017-11-20T23:31:03.759Z,7.00
2017-11-20T23:33:32.017Z,7.10
2017-11-20T23:36:01.015Z,7.00
2017-11-20T23:38:29.288Z,7.00
2017-11-20T23:40:58.292Z,7.20
2017-11-20T23:43:26.556Z,7.20
2017-11-20T23:45:54.788Z,7.10
2017-11-20T23:48:23.049Z,7.10
2017-11-20T23:50:51.287Z,7.20
2017-11-20T23:53:41.027Z,7.10
2017-11-20T23:56:09.280Z,7.10
2017-11-20T23:58:37.532Z,7.10
