createdAt,value
2018-01-07T00:00:06.706Z,85.68
2018-01-07T00:01:05.190Z,84.91
2018-01-07T00:02:59.135Z,84.72
2018-01-07T00:04:00.065Z,84.25
2018-01-07T00:05:54.574Z,85.39
2018-01-07T00:06:53.903Z,85.11
2018-01-07T00:08:48.348Z,85.49
2018-01-07T00:09:48.326Z,85.77
2018-01-07T00:11:41.817Z,84.63
2018-01-07T00:12:41.767Z,84.44
2018-01-07T00:14:36.248Z,84.91
2018-01-07T00:15:36.239Z,85.39
2018-01-07T00:17:29.697Z,84.63
2018-01-07T00:18:29.761Z,84.72
2018-01-07T00:20:24.661Z,84.44
2018-01-07T00:21:24.112Z,85.11
2018-01-07T00:23:19.074Z,85.30
2018-01-07T00:24:18.557Z,85.49
2018-01-07T00:26:13.019Z,85.58
2018-01-07T00:27:12.994Z,85.58
2018-01-07T00:29:07.456Z,84.63
2018-01-07T00:30:07.940Z,85.11
2018-01-07T00:32:01.861Z,85.68
2018-01-07T00:33:01.861Z,85.68
2018-01-07T00:34:55.275Z,85.20
2018-01-07T00:35:55.264Z,84.63
2018-01-07T00:37:49.691Z,84.63
2018-01-07T00:38:49.675Z,85.01
2018-01-07T00:40:44.129Z,84.91
2018-01-07T00:41:44.122Z,85.01
2018-01-07T00:43:38.584Z,85.11
2018-01-07T00:44:38.544Z,85.20
2018-01-07T00:46:33.492Z,85.11
2018-01-07T00:47:32.975Z,85.11
2018-01-07T00:49:27.438Z,85.30
2018-01-07T00:50:27.400Z,84.82
2018-01-07T00:52:21.843Z,84.53
2018-01-07T00:53:21.838Z,84.53
2018-01-07T00:55:17.306Z,84.82
2018-01-07T00:56:16.341Z,84.63
2018-01-07T00:58:09.770Z,85.11
2018-01-07T00:59:09.777Z,84.53
2018-01-07T01:01:05.226Z,84.25
2018-01-07T01:02:04.216Z,84.16
2018-01-07T01:03:57.646Z,84.25
2018-01-07T01:04:57.648Z,84.34
2018-01-07T01:06:52.130Z,84.06
2018-01-07T01:07:52.602Z,83.97
2018-01-07T01:09:46.521Z,84.34
2018-01-07T01:10:46.532Z,84.63
2018-01-07T01:12:41.482Z,84.34
2018-01-07T01:13:40.967Z,84.06
2018-01-07T01:15:35.425Z,84.53
2018-01-07T01:16:35.382Z,84.44
2018-01-07T01:18:28.820Z,84.06
2018-01-07T01:19:28.791Z,83.97
2018-01-07T01:21:22.223Z,83.78
2018-01-07T01:22:22.223Z,84.34
2018-01-07T01:24:16.687Z,84.63
2018-01-07T01:25:16.669Z,84.34
2018-01-07T01:27:10.616Z,84.06
2018-01-07T01:28:10.108Z,85.16
2018-01-07T01:30:03.573Z,85.11
2018-01-07T01:31:03.546Z,85.06
2018-01-07T01:32:57.975Z,86.01
2018-01-07T01:33:57.971Z,85.44
2018-01-07T01:35:52.431Z,86.49
2018-01-07T01:36:52.407Z,87.24
2018-01-07T01:38:48.377Z,87.24
2018-01-07T01:39:48.349Z,87.53
2018-01-07T01:41:41.776Z,87.82
2018-01-07T01:42:41.769Z,87.43
2018-01-07T01:44:36.251Z,87.53
2018-01-07T01:45:36.720Z,87.53
2018-01-07T01:47:30.692Z,88.29
2018-01-07T01:48:30.672Z,88.39
2018-01-07T01:50:24.106Z,88.39
2018-01-07T01:51:24.111Z,87.72
2018-01-07T01:53:18.555Z,88.39
2018-01-07T01:54:18.532Z,88.39
2018-01-07T01:56:13.971Z,88.20
2018-01-07T01:57:13.482Z,88.01
2018-01-07T01:59:07.412Z,88.95
2018-01-07T02:00:07.375Z,88.86
2018-01-07T02:02:01.831Z,88.76
2018-01-07T02:03:01.827Z,88.76
2018-01-07T02:04:56.232Z,88.29
2018-01-07T02:05:56.225Z,89.05
2018-01-07T02:07:51.174Z,88.76
2018-01-07T02:08:50.647Z,88.76
2018-01-07T02:10:45.096Z,88.57
2018-01-07T02:11:45.091Z,89.05
2018-01-07T02:13:39.038Z,88.39
2018-01-07T02:14:38.528Z,87.72
2018-01-07T02:16:33.466Z,87.82
2018-01-07T02:17:33.468Z,87.91
2018-01-07T02:19:26.350Z,87.15
2018-01-07T02:20:26.358Z,86.87
2018-01-07T02:22:20.792Z,87.72
2018-01-07T02:23:20.779Z,87.24
2018-01-07T02:25:14.730Z,87.34
2018-01-07T02:26:14.184Z,87.62
2018-01-07T02:28:07.642Z,86.77
2018-01-07T02:29:07.607Z,87.24
2018-01-07T02:31:02.087Z,86.82
2018-01-07T02:32:02.568Z,86.54
2018-01-07T02:33:56.494Z,86.16
2018-01-07T02:34:56.490Z,86.72
2018-01-07T02:36:50.944Z,87.20
2018-01-07T02:37:50.896Z,86.82
2018-01-07T02:39:46.376Z,87.39
2018-01-07T02:40:46.281Z,87.39
2018-01-07T02:42:40.296Z,87.20
2018-01-07T02:43:39.767Z,87.30
2018-01-07T02:45:34.717Z,87.20
2018-01-07T02:46:34.202Z,87.20
2018-01-07T02:48:29.662Z,87.87
2018-01-07T02:49:28.666Z,88.24
2018-01-07T02:51:22.084Z,87.30
2018-01-07T02:52:22.614Z,87.58
2018-01-07T02:54:16.047Z,87.96
2018-01-07T02:55:15.539Z,87.11
2018-01-07T02:57:09.953Z,87.39
2018-01-07T02:58:09.964Z,87.30
2018-01-07T03:00:04.905Z,88.24
2018-01-07T03:01:04.383Z,88.15
2018-01-07T03:02:58.852Z,87.58
2018-01-07T03:03:58.810Z,87.20
2018-01-07T03:05:52.766Z,87.58
2018-01-07T03:06:52.231Z,88.15
2018-01-07T03:08:47.191Z,87.96
2018-01-07T03:09:45.669Z,87.96
2018-01-07T03:11:40.620Z,87.20
2018-01-07T03:12:40.093Z,87.30
2018-01-07T03:14:34.571Z,87.20
2018-01-07T03:15:34.547Z,87.20
2018-01-07T03:17:29.503Z,87.77
2018-01-07T03:18:29.001Z,88.53
2018-01-07T03:20:23.418Z,88.15
2018-01-07T03:21:23.415Z,87.87
2018-01-07T03:23:17.862Z,87.49
2018-01-07T03:24:17.849Z,87.49
2018-01-07T03:26:14.304Z,87.30
2018-01-07T03:27:14.296Z,87.39
2018-01-07T03:29:08.184Z,87.49
2018-01-07T03:30:08.187Z,87.30
2018-01-07T03:32:02.651Z,87.39
2018-01-07T03:33:02.621Z,87.25
2018-01-07T03:34:58.579Z,87.11
2018-01-07T03:35:57.497Z,86.72
2018-01-07T03:37:51.534Z,87.16
2018-01-07T03:38:51.534Z,87.73
2018-01-07T03:40:46.985Z,88.20
2018-01-07T03:41:45.962Z,87.58
2018-01-07T03:43:40.920Z,87.49
2018-01-07T03:44:40.407Z,87.30
2018-01-07T03:46:34.828Z,87.20
2018-01-07T03:47:35.351Z,86.82
2018-01-07T03:49:29.234Z,86.44
2018-01-07T03:50:29.249Z,86.82
2018-01-07T03:52:24.198Z,86.25
2018-01-07T03:53:23.760Z,86.44
2018-01-07T03:55:17.141Z,86.59
2018-01-07T03:56:17.088Z,87.01
2018-01-07T03:58:13.032Z,86.44
2018-01-07T03:59:11.498Z,86.25
2018-01-07T04:01:05.951Z,86.40
2018-01-07T04:02:05.964Z,86.82
2018-01-07T04:03:59.376Z,85.87
2018-01-07T04:04:59.368Z,86.25
2018-01-07T04:06:53.830Z,86.44
2018-01-07T04:07:53.820Z,86.44
2018-01-07T04:09:49.783Z,86.07
2018-01-07T04:10:50.255Z,86.16
2018-01-07T04:12:44.689Z,85.21
2018-01-07T04:13:44.164Z,85.02
2018-01-07T04:15:40.044Z,86.07
2018-01-07T04:16:38.546Z,85.68
2018-01-07T04:18:33.009Z,85.68
2018-01-07T04:19:32.994Z,85.49
2018-01-07T04:21:27.932Z,84.83
2018-01-07T04:22:27.419Z,85.49
2018-01-07T04:24:23.393Z,85.21
2018-01-07T04:25:23.866Z,85.49
2018-01-07T04:27:18.287Z,85.59
2018-01-07T04:28:17.778Z,85.02
2018-01-07T04:30:12.722Z,86.54
2018-01-07T04:31:12.211Z,85.49
2018-01-07T04:33:07.659Z,84.17
2018-01-07T04:34:06.649Z,85.11
2018-01-07T04:36:00.079Z,85.02
2018-01-07T04:37:00.062Z,84.92
2018-01-07T04:38:54.492Z,85.59
2018-01-07T04:39:54.516Z,84.07
2018-01-07T04:41:48.928Z,85.30
2018-01-07T04:42:49.441Z,84.98
2018-01-07T04:44:43.891Z,85.49
2018-01-07T04:45:43.305Z,85.68
2018-01-07T04:47:38.262Z,85.02
2018-01-07T04:48:37.756Z,85.49
2018-01-07T04:50:34.707Z,85.68
2018-01-07T04:51:33.668Z,85.49
2018-01-07T04:53:28.098Z,85.02
2018-01-07T04:54:28.651Z,85.59
2018-01-07T04:56:23.094Z,85.68
2018-01-07T04:57:23.047Z,85.68
2018-01-07T04:59:17.489Z,85.87
2018-01-07T05:00:16.949Z,85.49
2018-01-07T05:02:11.392Z,85.97
2018-01-07T05:03:11.908Z,85.30
2018-01-07T05:05:07.346Z,86.07
2018-01-07T05:06:07.297Z,85.30
2018-01-07T05:08:01.755Z,85.11
2018-01-07T05:09:01.762Z,84.55
2018-01-07T05:10:55.143Z,84.64
2018-01-07T05:11:55.689Z,84.64
2018-01-07T05:13:52.603Z,84.74
2018-01-07T05:14:49.572Z,84.64
2018-01-07T05:16:43.535Z,84.64
2018-01-07T05:17:42.992Z,85.02
2018-01-07T05:19:37.450Z,84.74
2018-01-07T05:20:37.422Z,84.36
2018-01-07T05:22:31.860Z,84.17
2018-01-07T05:23:31.844Z,84.17
2018-01-07T05:25:25.798Z,83.78
2018-01-07T05:26:25.250Z,83.59
2018-01-07T05:28:18.722Z,83.97
2018-01-07T05:29:18.676Z,83.97
2018-01-07T05:31:13.615Z,83.97
2018-01-07T05:32:13.089Z,84.36
2018-01-07T05:34:06.551Z,84.36
2018-01-07T05:35:07.046Z,83.69
2018-01-07T05:36:59.946Z,83.03
2018-01-07T05:37:59.945Z,83.59
2018-01-07T05:39:54.892Z,83.97
2018-01-07T05:40:54.373Z,84.36
2018-01-07T05:42:47.842Z,83.59
2018-01-07T05:43:48.326Z,83.69
2018-01-07T05:45:42.750Z,83.59
2018-01-07T05:46:42.216Z,83.12
2018-01-07T05:48:37.163Z,83.31
2018-01-07T05:49:36.651Z,83.22
2018-01-07T05:51:31.085Z,83.50
2018-01-07T05:52:31.084Z,82.84
2018-01-07T05:54:26.540Z,83.31
2018-01-07T05:55:25.526Z,83.03
2018-01-07T05:57:19.967Z,82.74
2018-01-07T05:58:19.975Z,82.17
2018-01-07T06:00:14.924Z,82.93
2018-01-07T06:01:14.394Z,83.03
2018-01-07T06:03:13.848Z,82.93
2018-01-07T06:04:12.424Z,83.22
2018-01-07T06:06:06.865Z,83.22
2018-01-07T06:07:06.852Z,82.93
2018-01-07T06:09:00.313Z,82.46
2018-01-07T06:10:00.283Z,82.74
2018-01-07T06:11:54.755Z,83.31
2018-01-07T06:12:55.239Z,83.69
2018-01-07T06:14:49.652Z,83.22
2018-01-07T06:15:49.111Z,82.93
2018-01-07T06:17:43.553Z,82.17
2018-01-07T06:18:43.554Z,82.55
2018-01-07T06:20:39.527Z,82.55
2018-01-07T06:21:39.493Z,82.46
2018-01-07T06:23:33.915Z,82.55
2018-01-07T06:24:33.901Z,82.13
2018-01-07T06:26:29.895Z,82.23
2018-01-07T06:27:27.856Z,82.98
2018-01-07T06:29:20.754Z,82.89
2018-01-07T06:30:20.757Z,82.42
2018-01-07T06:32:15.176Z,83.08
2018-01-07T06:33:15.711Z,82.89
2018-01-07T06:35:10.127Z,82.60
2018-01-07T06:36:09.597Z,82.23
2018-01-07T06:38:04.537Z,82.42
2018-01-07T06:39:04.017Z,82.42
2018-01-07T06:40:58.454Z,82.32
2018-01-07T06:41:58.451Z,82.13
2018-01-07T06:43:52.912Z,82.79
2018-01-07T06:44:52.880Z,82.51
2018-01-07T06:46:47.291Z,82.04
2018-01-07T06:47:47.305Z,82.13
2018-01-07T06:49:42.691Z,82.51
2018-01-07T06:50:41.267Z,82.89
2018-01-07T06:52:35.171Z,82.79
2018-01-07T06:53:34.142Z,83.17
2018-01-07T06:55:28.613Z,83.08
2018-01-07T06:56:28.530Z,83.17
2018-01-07T06:58:23.492Z,82.79
2018-01-07T06:59:24.480Z,83.27
2018-01-07T07:01:17.928Z,83.17
2018-01-07T07:02:16.403Z,83.08
2018-01-07T07:04:10.826Z,82.60
2018-01-07T07:05:10.833Z,82.60
2018-01-07T07:07:05.285Z,82.79
2018-01-07T07:08:05.261Z,82.60
2018-01-07T07:10:01.704Z,82.89
2018-01-07T07:11:01.193Z,82.79
2018-01-07T07:12:57.150Z,82.51
2018-01-07T07:13:57.147Z,82.51
2018-01-07T07:15:51.601Z,83.17
2018-01-07T07:16:51.544Z,82.98
2018-01-07T07:18:44.970Z,82.32
2018-01-07T07:19:45.025Z,82.23
2018-01-07T07:21:39.913Z,82.42
2018-01-07T07:22:39.401Z,82.13
2018-01-07T07:24:33.839Z,82.42
2018-01-07T07:25:33.830Z,82.70
2018-01-07T07:27:28.256Z,82.42
2018-01-07T07:28:28.264Z,82.23
2018-01-07T07:30:22.667Z,82.23
2018-01-07T07:31:23.214Z,82.04
2018-01-07T07:33:17.145Z,82.51
2018-01-07T07:34:17.625Z,81.75
2018-01-07T07:36:12.067Z,82.32
2018-01-07T07:37:11.552Z,81.94
2018-01-07T07:39:06.021Z,81.85
2018-01-07T07:40:06.934Z,82.04
2018-01-07T07:42:00.423Z,81.66
2018-01-07T07:43:00.408Z,82.04
2018-01-07T07:44:56.388Z,81.85
2018-01-07T07:45:56.301Z,81.85
2018-01-07T07:47:51.251Z,82.04
2018-01-07T07:48:50.742Z,81.75
2018-01-07T07:50:45.163Z,81.94
2018-01-07T07:51:45.161Z,81.56
2018-01-07T07:53:38.592Z,81.75
2018-01-07T07:54:38.590Z,81.85
2018-01-07T07:56:33.030Z,81.56
2018-01-07T07:57:33.021Z,81.56
2018-01-07T07:59:27.482Z,81.75
2018-01-07T08:00:27.450Z,81.94
2018-01-07T08:02:20.899Z,81.47
2018-01-07T08:03:21.395Z,81.85
2018-01-07T08:05:15.844Z,81.85
2018-01-07T08:06:15.276Z,81.75
2018-01-07T08:08:08.731Z,81.27
2018-01-07T08:09:09.250Z,81.09
2018-01-07T08:11:03.131Z,81.75
2018-01-07T08:12:03.129Z,81.94
2018-01-07T08:13:57.580Z,81.56
2018-01-07T08:14:58.080Z,81.56
2018-01-07T08:16:51.005Z,81.94
2018-01-07T08:17:51.622Z,80.99
2018-01-07T08:19:45.429Z,81.94
2018-01-07T08:20:45.412Z,81.37
2018-01-07T08:22:39.894Z,80.65
2018-01-07T08:23:39.845Z,80.56
2018-01-07T08:25:33.266Z,80.52
2018-01-07T08:26:33.269Z,80.65
2018-01-07T08:28:27.704Z,80.94
2018-01-07T08:29:28.210Z,80.90
2018-01-07T08:31:22.654Z,80.65
2018-01-07T08:32:22.104Z,80.94
2018-01-07T08:34:18.076Z,80.84
2018-01-07T08:35:18.059Z,80.37
2018-01-07T08:37:12.473Z,79.99
2018-01-07T08:38:12.474Z,80.18
2018-01-07T08:40:06.900Z,79.90
2018-01-07T08:41:07.423Z,79.52
2018-01-07T08:43:01.846Z,79.33
2018-01-07T08:44:01.317Z,79.33
2018-01-07T08:45:57.190Z,79.42
2018-01-07T08:46:57.171Z,79.04
2018-01-07T08:48:51.631Z,79.33
2018-01-07T08:49:51.665Z,79.14
2018-01-07T08:51:45.088Z,78.75
2018-01-07T08:52:45.065Z,78.95
2018-01-07T08:54:39.470Z,78.28
2018-01-07T08:55:39.468Z,78.19
2018-01-07T08:57:33.934Z,78.85
2018-01-07T08:58:33.898Z,78.95
2018-01-07T09:00:27.373Z,77.71
2018-01-07T09:01:27.326Z,78.19
2018-01-07T09:03:22.293Z,77.90
2018-01-07T09:04:21.761Z,77.62
2018-01-07T09:06:16.719Z,77.71
2018-01-07T09:07:16.205Z,77.52
2018-01-07T09:09:12.676Z,77.81
2018-01-07T09:10:12.663Z,77.90
2018-01-07T09:12:07.616Z,77.33
2018-01-07T09:13:06.564Z,77.43
2018-01-07T09:15:01.516Z,77.24
2018-01-07T09:16:00.971Z,77.43
2018-01-07T09:17:55.409Z,77.18
2018-01-07T09:18:55.411Z,76.99
2018-01-07T09:20:50.357Z,76.95
2018-01-07T09:21:49.843Z,77.18
2018-01-07T09:23:44.789Z,76.71
2018-01-07T09:24:44.281Z,77.05
2018-01-07T09:26:37.716Z,76.71
2018-01-07T09:27:37.703Z,76.90
2018-01-07T09:29:31.131Z,76.29
2018-01-07T09:30:31.131Z,76.23
2018-01-07T09:32:26.579Z,75.76
2018-01-07T09:33:25.580Z,76.14
2018-01-07T09:35:20.531Z,75.76
2018-01-07T09:36:20.019Z,76.04
2018-01-07T09:38:15.439Z,75.47
2018-01-07T09:39:14.435Z,76.04
2018-01-07T09:41:08.909Z,75.67
2018-01-07T09:42:08.881Z,76.14
2018-01-07T09:44:04.821Z,76.04
2018-01-07T09:45:04.834Z,75.28
2018-01-07T09:46:59.274Z,75.19
2018-01-07T09:47:59.228Z,75.19
2018-01-07T09:49:53.687Z,74.90
2018-01-07T09:50:53.674Z,75.19
2018-01-07T09:52:47.087Z,75.09
2018-01-07T09:53:47.095Z,75.38
2018-01-07T09:55:42.046Z,75.38
2018-01-07T09:56:42.039Z,75.09
2018-01-07T09:58:35.955Z,75.38
2018-01-07T09:59:35.966Z,76.23
2018-01-07T10:01:30.907Z,75.85
2018-01-07T10:02:30.410Z,76.14
2018-01-07T10:04:24.837Z,74.81
2018-01-07T10:06:56.245Z,74.81
2018-01-07T10:09:53.214Z,74.71
2018-01-07T10:10:53.193Z,74.33
2018-01-07T10:12:47.638Z,75.19
2018-01-07T10:13:47.629Z,75.19
2018-01-07T10:15:41.603Z,74.62
2018-01-07T10:16:41.060Z,74.24
2018-01-07T10:18:38.029Z,74.05
2018-01-07T10:19:35.500Z,74.43
2018-01-07T10:21:30.456Z,75.38
2018-01-07T10:22:29.925Z,74.52
2018-01-07T10:24:23.879Z,74.43
2018-01-07T10:25:23.367Z,75.09
2018-01-07T10:27:16.799Z,74.43
2018-01-07T10:28:16.792Z,74.90
2018-01-07T10:30:11.738Z,74.43
2018-01-07T10:31:11.242Z,74.71
2018-01-07T10:33:04.689Z,74.52
2018-01-07T10:34:04.690Z,74.49
2018-01-07T10:35:58.130Z,74.20
2018-01-07T10:36:58.641Z,74.30
2018-01-07T10:38:54.571Z,74.39
2018-01-07T10:39:54.070Z,75.09
2018-01-07T10:41:48.514Z,74.62
2018-01-07T10:42:47.583Z,74.81
2018-01-07T10:44:42.519Z,74.24
2018-01-07T10:45:41.966Z,74.15
2018-01-07T10:47:36.931Z,73.82
2018-01-07T10:48:36.392Z,73.67
2018-01-07T10:50:30.814Z,73.10
2018-01-07T10:51:30.811Z,72.91
2018-01-07T10:53:26.749Z,73.67
2018-01-07T10:54:26.757Z,73.38
2018-01-07T10:56:21.200Z,73.67
2018-01-07T10:57:20.222Z,73.67
2018-01-07T10:59:14.701Z,73.38
2018-01-07T11:00:14.645Z,73.29
2018-01-07T11:02:09.587Z,73.00
2018-01-07T11:03:09.100Z,73.10
2018-01-07T11:05:02.507Z,73.10
2018-01-07T11:06:03.032Z,72.63
2018-01-07T11:07:57.962Z,72.91
2018-01-07T11:08:57.446Z,73.00
2018-01-07T11:10:51.392Z,72.06
2018-01-07T11:11:51.363Z,72.15
2018-01-07T11:13:46.302Z,71.96
2018-01-07T11:14:46.300Z,72.19
2018-01-07T11:16:40.199Z,72.19
2018-01-07T11:17:40.210Z,71.90
2018-01-07T11:19:34.666Z,70.67
2018-01-07T11:20:34.626Z,70.67
2018-01-07T11:22:28.045Z,70.76
2018-01-07T11:23:28.043Z,70.48
2018-01-07T11:25:21.094Z,70.57
2018-01-07T11:26:21.066Z,70.86
2018-01-07T11:28:16.530Z,70.57
2018-01-07T11:29:16.013Z,70.15
2018-01-07T11:31:09.953Z,71.96
2018-01-07T11:32:09.963Z,72.09
2018-01-07T11:34:04.383Z,72.00
2018-01-07T11:35:04.378Z,71.71
2018-01-07T11:36:57.838Z,71.01
2018-01-07T11:37:57.806Z,71.67
2018-01-07T11:39:52.784Z,71.62
2018-01-07T11:40:52.234Z,71.48
2018-01-07T11:42:46.676Z,70.63
2018-01-07T11:43:46.669Z,70.73
2018-01-07T11:45:41.629Z,70.67
2018-01-07T11:46:41.113Z,70.63
2018-01-07T11:48:35.553Z,71.71
2018-01-07T11:49:35.552Z,70.76
2018-01-07T11:51:28.990Z,70.86
2018-01-07T11:52:28.982Z,70.86
2018-01-07T11:54:23.399Z,70.29
2018-01-07T11:55:23.931Z,70.76
2018-01-07T11:57:17.840Z,70.76
2018-01-07T11:58:18.350Z,70.57
2018-01-07T12:00:11.321Z,70.19
2018-01-07T12:01:11.783Z,70.19
2018-01-07T12:03:06.712Z,70.57
2018-01-07T12:04:05.700Z,70.00
2018-01-07T12:05:59.639Z,70.38
2018-01-07T12:07:00.580Z,69.91
2018-01-07T12:08:54.257Z,70.19
2018-01-07T12:09:53.582Z,70.57
2018-01-07T12:11:47.633Z,70.86
2018-01-07T12:12:47.076Z,70.67
2018-01-07T12:14:41.961Z,70.63
2018-01-07T12:15:40.400Z,70.67
2018-01-07T12:17:34.826Z,70.44
2018-01-07T12:18:34.855Z,70.63
2018-01-07T12:20:29.278Z,71.14
2018-01-07T12:21:29.282Z,70.76
2018-01-07T12:23:22.738Z,70.57
2018-01-07T12:24:22.689Z,70.57
2018-01-07T12:26:17.158Z,71.23
2018-01-07T12:27:17.153Z,71.04
2018-01-07T12:29:12.509Z,71.04
2018-01-07T12:30:11.576Z,70.48
2018-01-07T12:32:05.580Z,70.54
2018-01-07T12:33:05.574Z,71.11
2018-01-07T12:35:01.525Z,71.58
2018-01-07T12:36:01.503Z,70.82
2018-01-07T12:37:55.957Z,71.58
2018-01-07T12:38:55.942Z,71.58
2018-01-07T12:40:50.413Z,70.44
2018-01-07T12:41:50.897Z,70.35
2018-01-07T12:43:46.300Z,71.58
2018-01-07T12:44:46.322Z,71.58
2018-01-07T12:46:42.270Z,72.15
2018-01-07T12:47:42.240Z,71.39
2018-01-07T12:49:38.692Z,70.63
2018-01-07T12:50:38.167Z,70.63
2018-01-07T12:52:32.646Z,71.48
2018-01-07T12:53:33.131Z,70.57
2018-01-07T12:55:28.529Z,70.82
2018-01-07T12:56:28.513Z,70.63
2018-01-07T12:58:22.966Z,70.92
2018-01-07T12:59:23.479Z,71.67
2018-01-07T13:01:17.897Z,71.71
2018-01-07T13:02:17.872Z,70.86
2018-01-07T13:04:14.365Z,70.44
2018-01-07T13:05:13.825Z,70.82
2018-01-07T13:07:08.260Z,71.67
2018-01-07T13:08:08.776Z,71.39
2018-01-07T13:10:04.218Z,70.44
2018-01-07T13:11:04.180Z,70.44
2018-01-07T13:13:00.655Z,71.58
2018-01-07T13:14:00.650Z,71.48
2018-01-07T13:15:56.079Z,70.54
2018-01-07T13:16:56.594Z,70.63
2018-01-07T13:18:52.015Z,70.82
2018-01-07T13:19:52.043Z,70.44
2018-01-07T13:21:47.967Z,70.76
2018-01-07T13:22:47.940Z,70.06
2018-01-07T13:24:44.393Z,70.15
2018-01-07T13:25:43.852Z,70.63
2018-01-07T13:27:39.824Z,70.63
2018-01-07T13:28:40.322Z,70.73
2018-01-07T13:30:36.257Z,70.63
2018-01-07T13:31:35.734Z,70.92
2018-01-07T13:33:31.675Z,70.73
2018-01-07T13:34:31.653Z,70.82
2018-01-07T13:36:27.650Z,70.25
2018-01-07T13:37:27.615Z,70.73
2018-01-07T13:39:23.522Z,70.73
2018-01-07T13:40:23.555Z,70.25
2018-01-07T13:42:19.994Z,70.54
2018-01-07T13:43:19.473Z,70.92
2018-01-07T13:45:15.930Z,70.63
2018-01-07T13:46:15.359Z,70.82
2018-01-07T13:48:11.301Z,70.54
2018-01-07T13:49:11.305Z,69.87
2018-01-07T13:51:08.737Z,70.35
2018-01-07T13:52:07.240Z,70.54
2018-01-07T13:54:03.166Z,70.73
2018-01-07T13:55:03.151Z,71.30
2018-01-07T13:56:59.099Z,70.92
2018-01-07T13:57:59.131Z,71.67
2018-01-07T13:59:57.072Z,71.30
2018-01-07T14:00:55.559Z,70.82
2018-01-07T14:02:51.523Z,71.30
2018-01-07T14:03:51.500Z,71.67
2018-01-07T14:05:47.447Z,71.48
2018-01-07T14:06:47.457Z,71.77
2018-01-07T14:08:43.809Z,71.48
2018-01-07T14:09:42.878Z,71.86
2018-01-07T14:11:38.788Z,71.58
2018-01-07T14:12:39.321Z,71.77
2018-01-07T14:14:34.765Z,71.58
2018-01-07T14:15:34.718Z,71.30
2018-01-07T14:17:31.607Z,71.58
2018-01-07T14:18:31.618Z,71.58
2018-01-07T14:20:27.111Z,71.39
2018-01-07T14:21:26.595Z,70.92
2018-01-07T14:23:22.655Z,71.58
2018-01-07T14:24:23.064Z,71.58
2018-01-07T14:26:18.527Z,71.39
2018-01-07T14:27:19.027Z,71.39
2018-01-07T14:29:14.940Z,71.55
2018-01-07T14:30:14.429Z,71.92
2018-01-07T14:32:10.880Z,71.64
2018-01-07T14:33:10.873Z,71.77
2018-01-07T14:35:06.252Z,72.40
2018-01-07T14:36:06.274Z,72.11
2018-01-07T14:38:02.203Z,72.02
2018-01-07T14:39:02.194Z,72.21
2018-01-07T14:40:59.005Z,72.11
2018-01-07T14:41:59.651Z,72.49
2018-01-07T14:43:57.442Z,71.73
2018-01-07T14:46:12.977Z,71.36
2018-01-07T14:47:12.972Z,71.92
2018-01-07T14:49:08.908Z,72.11
2018-01-07T14:50:09.840Z,71.92
2018-01-07T14:52:05.380Z,72.02
2018-01-07T14:53:05.835Z,71.83
2018-01-07T14:55:00.800Z,71.73
2018-01-07T14:56:00.778Z,71.92
2018-01-07T14:58:07.484Z,71.83
2018-01-07T14:59:07.424Z,72.11
2018-01-07T15:01:04.893Z,72.02
2018-01-07T15:02:04.792Z,72.30
2018-01-07T15:04:01.516Z,72.11
2018-01-07T15:05:01.304Z,71.92
2018-01-07T15:06:57.485Z,72.40
2018-01-07T15:07:57.483Z,72.68
2018-01-07T15:09:54.840Z,72.59
2018-01-07T15:10:53.375Z,72.68
2018-01-07T15:12:49.815Z,72.40
2018-01-07T15:13:49.425Z,72.02
2018-01-07T15:15:45.354Z,72.11
2018-01-07T15:16:45.272Z,72.21
2018-01-07T15:18:40.239Z,72.11
2018-01-07T15:19:39.551Z,72.59
2018-01-07T15:21:53.086Z,72.49
2018-01-07T15:22:34.942Z,72.49
2018-01-07T15:24:32.693Z,72.97
2018-01-07T15:25:32.427Z,72.97
2018-01-07T15:27:27.188Z,72.97
2018-01-07T15:28:26.682Z,72.02
2018-01-07T15:30:22.634Z,71.92
2018-01-07T15:31:21.109Z,72.02
2018-01-07T15:33:28.694Z,71.83
2018-01-07T15:34:28.705Z,72.59
2018-01-07T15:36:24.659Z,72.21
2018-01-07T15:37:24.630Z,72.40
2018-01-07T15:39:19.011Z,72.21
2018-01-07T15:40:19.076Z,71.92
2018-01-07T15:42:14.553Z,72.21
2018-01-07T15:43:14.031Z,72.30
2018-01-07T15:45:08.448Z,72.68
2018-01-07T15:46:08.443Z,72.11
2018-01-07T15:48:04.441Z,71.83
2018-01-07T15:49:04.400Z,72.11
2018-01-07T15:50:58.797Z,72.30
2018-01-07T15:51:59.338Z,72.78
2018-01-07T15:53:53.228Z,71.92
2018-01-07T15:54:53.208Z,71.55
2018-01-07T15:56:49.400Z,72.40
2018-01-07T15:57:49.151Z,72.02
2018-01-07T15:59:43.623Z,72.30
2018-01-07T16:00:43.601Z,72.02
2018-01-07T16:02:37.016Z,71.83
2018-01-07T16:03:37.528Z,72.40
2018-01-07T16:05:33.014Z,72.30
2018-01-07T16:06:33.484Z,72.30
2018-01-07T16:08:28.363Z,72.78
2018-01-07T16:09:28.310Z,71.73
2018-01-07T16:11:22.323Z,72.49
2018-01-07T16:12:21.788Z,72.49
2018-01-07T16:14:16.269Z,72.49
2018-01-07T16:15:16.748Z,72.59
2018-01-07T16:17:12.201Z,72.59
2018-01-07T16:18:12.205Z,72.30
2018-01-07T16:20:08.608Z,72.11
2018-01-07T16:21:08.614Z,72.97
2018-01-07T16:23:04.040Z,72.59
2018-01-07T16:24:04.540Z,72.68
2018-01-07T16:25:59.947Z,71.83
2018-01-07T16:26:59.947Z,71.92
2018-01-07T16:28:54.412Z,72.59
2018-01-07T16:29:53.421Z,73.16
2018-01-07T16:31:47.866Z,72.78
2018-01-07T16:32:47.830Z,72.78
2018-01-07T16:34:44.749Z,72.49
2018-01-07T16:35:44.285Z,73.07
2018-01-07T16:37:39.670Z,72.68
2018-01-07T16:38:39.656Z,72.59
2018-01-07T16:40:36.119Z,72.49
2018-01-07T16:41:35.587Z,72.40
2018-01-07T16:43:32.526Z,72.78
2018-01-07T16:44:32.022Z,72.97
2018-01-07T16:46:27.955Z,72.97
2018-01-07T16:47:27.426Z,72.97
2018-01-07T16:49:20.868Z,72.40
2018-01-07T16:50:21.377Z,73.25
2018-01-07T16:52:15.314Z,72.88
2018-01-07T16:53:15.274Z,73.25
2018-01-07T16:55:11.265Z,73.16
2018-01-07T16:56:11.734Z,72.97
2018-01-07T16:58:05.597Z,72.88
2018-01-07T16:59:05.617Z,72.68
2018-01-07T17:01:00.086Z,72.40
2018-01-07T17:02:00.562Z,72.40
2018-01-07T17:03:55.970Z,72.88
2018-01-07T17:04:54.993Z,73.07
2018-01-07T17:06:48.914Z,73.07
2018-01-07T17:07:48.892Z,73.44
2018-01-07T17:09:43.835Z,73.16
2018-01-07T17:10:43.322Z,73.44
2018-01-07T17:12:38.322Z,72.74
2018-01-07T17:13:37.756Z,73.16
2018-01-07T17:15:32.697Z,73.44
2018-01-07T17:16:32.156Z,73.07
2018-01-07T17:18:27.101Z,73.44
2018-01-07T17:19:26.598Z,73.35
2018-01-07T17:21:21.557Z,73.54
2018-01-07T17:22:21.030Z,73.25
2018-01-07T17:24:15.454Z,73.35
2018-01-07T17:25:15.971Z,73.44
2018-01-07T17:27:10.902Z,73.44
2018-01-07T17:28:09.878Z,73.07
2018-01-07T17:30:04.326Z,73.44
2018-01-07T17:31:04.318Z,73.16
2018-01-07T17:33:01.287Z,73.07
2018-01-07T17:33:58.750Z,73.16
2018-01-07T17:35:53.717Z,73.25
2018-01-07T17:36:53.174Z,73.54
2018-01-07T17:38:47.653Z,73.35
2018-01-07T17:39:47.612Z,73.25
2018-01-07T17:41:42.549Z,73.16
2018-01-07T17:42:42.046Z,73.35
2018-01-07T17:44:38.492Z,73.44
2018-01-07T17:45:36.986Z,72.97
2018-01-07T17:47:30.962Z,73.25
2018-01-07T17:48:30.905Z,72.88
2018-01-07T17:50:24.889Z,72.97
2018-01-07T17:51:24.843Z,73.25
2018-01-07T17:53:18.823Z,73.25
2018-01-07T17:54:18.762Z,73.35
2018-01-07T17:56:12.215Z,73.25
2018-01-07T17:57:12.185Z,73.54
2018-01-07T17:59:06.656Z,74.01
2018-01-07T18:00:06.634Z,73.44
2018-01-07T18:02:02.068Z,73.25
2018-01-07T18:03:01.059Z,73.12
2018-01-07T18:04:56.005Z,73.12
2018-01-07T18:05:55.449Z,73.35
2018-01-07T18:07:49.878Z,73.72
2018-01-07T18:08:49.885Z,73.50
2018-01-07T18:10:44.346Z,73.82
2018-01-07T18:11:44.833Z,74.01
2018-01-07T18:13:38.733Z,73.82
2018-01-07T18:14:38.742Z,73.44
2018-01-07T18:16:32.692Z,73.25
2018-01-07T18:17:32.158Z,73.35
2018-01-07T18:19:27.619Z,73.63
2018-01-07T18:20:26.601Z,73.72
2018-01-07T18:22:21.055Z,73.16
2018-01-07T18:23:21.040Z,73.25
2018-01-07T18:25:14.480Z,73.72
2018-01-07T18:26:14.458Z,73.16
2018-01-07T18:28:10.379Z,73.72
2018-01-07T18:29:10.379Z,74.20
2018-01-07T18:31:07.336Z,73.63
2018-01-07T18:32:06.319Z,73.63
2018-01-07T18:34:00.767Z,73.16
2018-01-07T18:35:00.769Z,73.25
2018-01-07T18:36:55.706Z,73.82
2018-01-07T18:37:55.701Z,73.82
2018-01-07T18:39:51.216Z,73.72
2018-01-07T18:40:52.134Z,74.01
2018-01-07T18:42:48.168Z,73.63
2018-01-07T18:43:45.753Z,74.01
2018-01-07T18:45:40.589Z,74.30
2018-01-07T18:46:40.066Z,73.63