createdAt,value
2023-01-19T00:01:35.681Z,80.77
2023-01-19T00:05:23.564Z,80.44
2023-01-19T00:09:11.413Z,80.35
2023-01-19T00:12:59.718Z,80.40
2023-01-19T00:16:47.876Z,80.04
2023-01-19T00:20:35.630Z,80.06
2023-01-19T00:24:23.419Z,79.94
2023-01-19T00:28:03.834Z,80.01
2023-01-19T00:31:51.693Z,80.21
2023-01-19T00:35:39.222Z,80.22
2023-01-19T00:39:26.989Z,80.52
2023-01-19T00:43:14.663Z,80.30
2023-01-19T00:47:02.473Z,80.07
2023-01-19T00:50:51.184Z,80.46
2023-01-19T00:54:38.965Z,80.49
2023-01-19T00:58:26.684Z,80.51
2023-01-19T01:02:14.600Z,80.20
2023-01-19T01:06:02.722Z,79.86
2023-01-19T01:09:51.544Z,79.64
2023-01-19T01:13:39.321Z,79.81
2023-01-19T01:17:27.197Z,79.88
2023-01-19T01:21:17.836Z,79.92
2023-01-19T01:25:05.619Z,80.05
2023-01-19T01:28:53.368Z,79.75
2023-01-19T01:32:41.172Z,79.69
2023-01-19T01:36:29.133Z,79.72
2023-01-19T01:40:16.930Z,79.68
2023-01-19T01:44:04.647Z,79.56
2023-01-19T01:47:52.598Z,79.78
2023-01-19T01:51:46.178Z,79.68
2023-01-19T01:55:33.915Z,79.23
2023-01-19T01:59:21.620Z,79.22
2023-01-19T02:03:12.318Z,79.46
2023-01-19T02:06:59.763Z,79.18
2023-01-19T02:10:46.156Z,79.17
2023-01-19T02:14:33.881Z,79.34
2023-01-19T02:18:21.635Z,79.07
2023-01-19T02:22:21.284Z,78.88
2023-01-19T02:26:09.536Z,78.84
2023-01-19T02:30:00.190Z,78.84
2023-01-19T02:33:47.964Z,78.80
2023-01-19T02:37:51.027Z,78.90
2023-01-19T02:41:38.804Z,78.72
2023-01-19T02:45:26.577Z,78.69
2023-01-19T02:49:14.426Z,78.95
2023-01-19T02:53:02.579Z,78.78
2023-01-19T02:56:52.842Z,78.69
2023-01-19T03:00:58.764Z,79.11
2023-01-19T03:04:46.613Z,78.86
2023-01-19T03:08:46.366Z,78.89
2023-01-19T03:12:36.835Z,78.62
2023-01-19T03:16:30.399Z,78.69
2023-01-19T03:20:18.356Z,78.65
2023-01-19T03:24:06.087Z,78.77
2023-01-19T03:27:53.808Z,78.65
2023-01-19T03:31:41.490Z,78.35
2023-01-19T03:35:29.401Z,78.13
2023-01-19T03:39:17.243Z,78.04
2023-01-19T03:43:07.856Z,78.43
2023-01-19T03:46:55.601Z,78.24
2023-01-19T03:50:43.391Z,78.17
2023-01-19T03:54:31.120Z,78.17
2023-01-19T03:58:19.330Z,77.54
2023-01-19T04:02:07.182Z,77.43
2023-01-19T04:05:55.029Z,77.46
2023-01-19T04:09:41.885Z,77.78
2023-01-19T04:13:29.632Z,77.74
2023-01-19T04:17:17.465Z,77.61
2023-01-19T04:21:05.374Z,77.70
2023-01-19T04:24:53.191Z,77.59
2023-01-19T04:28:41.053Z,77.11
2023-01-19T04:32:29.841Z,77.23
2023-01-19T04:36:17.665Z,77.31
2023-01-19T04:40:05.870Z,77.68
2023-01-19T04:43:53.637Z,77.43
2023-01-19T04:47:41.412Z,77.40
2023-01-19T04:51:29.205Z,77.18
2023-01-19T04:55:17.100Z,77.38
2023-01-19T04:59:04.821Z,76.93
2023-01-19T05:02:52.836Z,77.49
2023-01-19T05:06:41.001Z,77.35
2023-01-19T05:10:29.466Z,77.30
2023-01-19T05:14:17.332Z,77.05
2023-01-19T05:18:05.136Z,77.20
2023-01-19T05:21:53.072Z,77.19
2023-01-19T05:25:40.829Z,77.14
2023-01-19T05:29:28.577Z,77.15
2023-01-19T05:33:16.064Z,77.20
2023-01-19T05:37:03.853Z,77.36
2023-01-19T05:40:51.979Z,77.15
2023-01-19T05:44:39.971Z,77.19
2023-01-19T05:48:27.522Z,77.14
2023-01-19T05:52:14.093Z,77.22
2023-01-19T05:56:02.150Z,77.43
2023-01-19T05:59:50.055Z,77.44
2023-01-19T06:03:38.418Z,77.22
2023-01-19T06:07:29.315Z,76.90
2023-01-19T06:11:17.528Z,76.92
2023-01-19T06:15:06.023Z,76.32
2023-01-19T06:18:53.867Z,76.64
2023-01-19T06:22:43.489Z,76.55
2023-01-19T06:26:30.799Z,76.72
2023-01-19T06:30:19.471Z,75.89
2023-01-19T06:34:07.901Z,75.79
2023-01-19T06:37:55.738Z,75.43
2023-01-19T06:41:44.655Z,76.10
2023-01-19T06:45:33.251Z,75.62
2023-01-19T06:49:21.581Z,75.98
2023-01-19T06:53:11.180Z,75.11
2023-01-19T06:57:01.558Z,75.65
2023-01-19T07:00:51.102Z,74.97
2023-01-19T07:04:39.328Z,75.42
2023-01-19T07:08:27.276Z,75.08
2023-01-19T07:12:15.308Z,74.63
2023-01-19T07:16:03.766Z,74.73
2023-01-19T07:19:51.618Z,74.49
2023-01-19T07:23:39.922Z,74.23
2023-01-19T07:27:27.926Z,74.39
2023-01-19T07:31:16.022Z,74.33
2023-01-19T07:35:03.904Z,74.83
2023-01-19T07:38:52.567Z,73.90
2023-01-19T07:42:40.738Z,73.91
2023-01-19T07:46:28.556Z,73.81
2023-01-19T07:50:18.444Z,73.42
2023-01-19T07:54:07.074Z,73.34
2023-01-19T07:57:55.814Z,71.49
2023-01-19T08:01:46.607Z,70.80
2023-01-19T08:05:34.559Z,70.07
2023-01-19T08:09:23.077Z,68.77
2023-01-19T08:13:12.077Z,68.79
2023-01-19T08:16:59.865Z,67.13
2023-01-19T08:20:49.072Z,67.88
2023-01-19T08:24:38.268Z,68.41
2023-01-19T08:28:26.988Z,67.76
2023-01-19T08:32:15.396Z,67.70
2023-01-19T08:36:04.375Z,67.90
2023-01-19T08:39:52.343Z,69.21
2023-01-19T08:43:41.238Z,69.16
2023-01-19T08:47:29.119Z,68.68
2023-01-19T08:51:17.179Z,65.71
2023-01-19T08:55:06.041Z,65.92
2023-01-19T09:03:03.188Z,64.41
2023-01-19T09:06:51.843Z,65.47
2023-01-19T09:10:39.616Z,64.70
2023-01-19T09:14:27.597Z,63.85
2023-01-19T09:18:16.021Z,63.56
2023-01-19T09:22:04.118Z,64.05
2023-01-19T09:25:51.885Z,61.95
2023-01-19T09:29:40.863Z,62.32
2023-01-19T09:33:28.835Z,62.91
2023-01-19T09:37:18.394Z,61.38
2023-01-19T09:41:06.912Z,60.79
2023-01-19T09:45:00.793Z,61.87
2023-01-19T09:48:59.073Z,61.84
2023-01-19T09:52:52.121Z,60.67
2023-01-19T09:56:40.281Z,60.04
2023-01-19T10:00:31.004Z,58.91
2023-01-19T10:04:18.886Z,59.19
2023-01-19T10:08:15.041Z,59.27
2023-01-19T10:12:08.767Z,59.98
2023-01-19T10:16:16.189Z,60.14
2023-01-19T10:20:16.339Z,58.84
2023-01-19T10:24:23.235Z,60.91
2023-01-19T10:28:14.183Z,60.32
2023-01-19T10:32:02.087Z,60.31
2023-01-19T10:35:53.075Z,60.22
2023-01-19T10:39:41.136Z,60.15
2023-01-19T10:43:29.297Z,60.71
2023-01-19T10:47:19.336Z,59.72
2023-01-19T10:51:16.991Z,61.01
2023-01-19T10:55:05.282Z,59.28
2023-01-19T10:59:05.018Z,59.75
2023-01-19T11:03:02.064Z,59.74
2023-01-19T11:06:56.128Z,60.78
2023-01-19T11:10:50.421Z,58.24
2023-01-19T11:14:44.176Z,59.66
2023-01-19T11:18:32.224Z,59.62
2023-01-19T11:22:20.070Z,59.90
2023-01-19T11:26:07.454Z,60.03
2023-01-19T11:29:55.254Z,61.21
2023-01-19T11:33:44.484Z,60.50
2023-01-19T11:37:35.250Z,61.83
2023-01-19T11:41:23.202Z,61.63
2023-01-19T11:45:35.823Z,60.93
2023-01-19T11:49:32.748Z,62.05
2023-01-19T11:53:26.446Z,62.06
2023-01-19T11:57:14.287Z,62.01
2023-01-19T12:01:08.207Z,62.48
2023-01-19T12:05:11.047Z,61.39
2023-01-19T12:08:59.948Z,61.50
2023-01-19T12:12:53.651Z,61.76
2023-01-19T12:17:31.773Z,61.33
2023-01-19T12:21:04.216Z,59.62
2023-01-19T12:25:10.575Z,56.89
2023-01-19T12:28:58.360Z,58.26
2023-01-19T12:32:52.084Z,59.66
2023-01-19T12:36:56.409Z,57.49
2023-01-19T12:40:44.238Z,57.90
2023-01-19T12:44:47.212Z,57.43
2023-01-19T12:48:40.410Z,55.43
2023-01-19T12:52:28.499Z,54.68
2023-01-19T12:56:34.505Z,54.41
2023-01-19T13:00:27.152Z,52.63
2023-01-19T13:04:14.985Z,52.20
2023-01-19T13:08:03.136Z,51.64
2023-01-19T13:12:00.658Z,51.49
2023-01-19T13:16:05.646Z,53.56
2023-01-19T13:20:05.799Z,57.79
2023-01-19T13:24:06.115Z,62.45
2023-01-19T13:27:53.990Z,63.68
2023-01-19T13:31:42.070Z,64.74
2023-01-19T13:35:35.942Z,64.45
2023-01-19T13:39:18.502Z,64.62
2023-01-19T13:43:11.124Z,65.35
2023-01-19T13:46:58.899Z,66.13
2023-01-19T13:50:47.517Z,66.61
2023-01-19T13:54:36.395Z,68.00
2023-01-19T13:58:31.445Z,68.67
2023-01-19T14:02:22.432Z,69.86
2023-01-19T14:06:22.588Z,70.89
2023-01-19T14:10:16.494Z,72.49
2023-01-19T14:14:04.264Z,73.70
2023-01-19T14:17:58.091Z,75.15
2023-01-19T14:22:04.581Z,77.69
2023-01-19T14:25:52.600Z,76.61
2023-01-19T14:30:01.785Z,75.74
2023-01-19T14:33:49.561Z,76.62
2023-01-19T14:37:37.487Z,75.73
2023-01-19T14:41:25.421Z,76.55
2023-01-19T14:45:16.062Z,75.33
2023-01-19T14:49:04.240Z,75.15
2023-01-19T14:53:02.268Z,76.67
2023-01-19T14:56:52.901Z,77.67
2023-01-19T15:00:41.148Z,77.66
2023-01-19T15:04:29.857Z,76.68
2023-01-19T15:08:17.780Z,78.08
2023-01-19T15:12:11.605Z,78.58
2023-01-19T15:15:59.995Z,79.55
2023-01-19T15:19:52.083Z,79.44
2023-01-19T15:23:39.881Z,78.82
2023-01-19T15:27:28.147Z,79.47
2023-01-19T15:31:20.425Z,78.42
2023-01-19T15:35:09.391Z,78.25
2023-01-19T15:38:57.385Z,77.94
2023-01-19T15:42:45.411Z,78.59
2023-01-19T15:46:39.574Z,79.67
2023-01-19T15:50:27.489Z,80.12
2023-01-19T15:54:16.295Z,79.79
2023-01-19T15:58:04.447Z,80.06
2023-01-19T16:01:55.549Z,79.76
2023-01-19T16:05:44.530Z,79.05
2023-01-19T16:09:34.211Z,78.41
2023-01-19T16:13:22.566Z,79.14
2023-01-19T16:17:14.200Z,79.03
2023-01-19T16:21:00.916Z,78.51
2023-01-19T16:24:48.753Z,78.76
2023-01-19T16:28:37.498Z,78.68
2023-01-19T16:32:26.141Z,79.02
2023-01-19T16:36:14.268Z,79.18
2023-01-19T16:40:02.306Z,77.80
2023-01-19T16:43:51.561Z,79.56
2023-01-19T16:47:41.384Z,79.26
2023-01-19T16:51:39.139Z,80.25
2023-01-19T16:55:27.108Z,79.49
2023-01-19T16:59:16.142Z,80.03
2023-01-19T17:03:06.263Z,80.27
2023-01-19T17:06:55.100Z,81.41
2023-01-19T17:10:43.573Z,80.70
2023-01-19T17:14:35.168Z,81.37
2023-01-19T17:18:23.536Z,80.88
2023-01-19T17:22:11.499Z,82.59
2023-01-19T17:26:00.496Z,83.80
2023-01-19T17:29:41.437Z,84.73
2023-01-19T17:33:31.300Z,85.51
2023-01-19T17:37:22.147Z,86.41
2023-01-19T17:41:10.129Z,85.83
2023-01-19T17:45:00.005Z,85.61
2023-01-19T17:48:50.567Z,85.90
2023-01-19T17:52:39.347Z,85.57
2023-01-19T17:56:27.214Z,83.58
2023-01-19T18:00:15.291Z,83.87
2023-01-19T18:04:03.256Z,83.68
2023-01-19T18:07:52.137Z,85.23
2023-01-19T18:11:40.259Z,84.30
2023-01-19T18:15:28.366Z,84.82
2023-01-19T18:19:16.261Z,85.27
2023-01-19T18:23:04.270Z,84.77
2023-01-19T18:26:54.275Z,84.79
2023-01-19T18:30:47.709Z,84.19
2023-01-19T18:34:35.651Z,84.63
2023-01-19T18:38:23.482Z,83.90
2023-01-19T18:42:11.358Z,84.26
2023-01-19T18:46:00.321Z,82.70
2023-01-19T18:49:49.100Z,82.34
2023-01-19T18:53:38.082Z,83.04
2023-01-19T18:57:26.154Z,82.33
2023-01-19T19:01:14.598Z,81.67
2023-01-19T19:05:03.382Z,81.41
2023-01-19T19:08:52.126Z,81.18
2023-01-19T19:12:40.124Z,81.62
2023-01-19T19:16:29.848Z,81.47
2023-01-19T19:20:17.805Z,81.38
2023-01-19T19:24:06.385Z,81.94
2023-01-19T19:27:54.955Z,81.46
2023-01-19T19:31:46.017Z,81.30
2023-01-19T19:35:35.139Z,81.38
2023-01-19T19:39:22.805Z,81.30
2023-01-19T19:43:12.535Z,81.06
2023-01-19T19:47:01.394Z,81.19
2023-01-19T19:50:50.604Z,81.06
2023-01-19T19:54:39.390Z,80.85
2023-01-19T19:58:27.274Z,81.02
2023-01-19T20:02:15.208Z,81.30
2023-01-19T20:06:03.118Z,81.69
2023-01-19T20:09:50.967Z,81.05
2023-01-19T20:13:40.133Z,82.47
2023-01-19T20:17:28.062Z,82.01
2023-01-19T20:21:19.291Z,82.84
2023-01-19T20:25:07.176Z,82.55
2023-01-19T20:28:55.282Z,82.05
2023-01-19T20:32:43.350Z,81.89
2023-01-19T20:36:31.992Z,81.79
2023-01-19T20:40:19.938Z,81.74
2023-01-19T20:44:07.851Z,82.65
2023-01-19T20:47:55.657Z,82.27
2023-01-19T20:51:43.837Z,82.02
2023-01-19T20:55:35.480Z,81.97
2023-01-19T20:59:23.415Z,81.62
2023-01-19T21:03:11.284Z,81.61
2023-01-19T21:06:59.083Z,81.57
2023-01-19T21:10:46.925Z,81.71
2023-01-19T21:14:34.813Z,81.51
2023-01-19T21:18:22.632Z,82.00
2023-01-19T21:22:10.979Z,81.66
2023-01-19T21:25:58.905Z,81.37
2023-01-19T21:29:46.809Z,81.75
2023-01-19T21:33:34.710Z,81.72
2023-01-19T21:37:22.515Z,81.92
2023-01-19T21:41:10.433Z,81.81
2023-01-19T21:44:58.307Z,82.08
2023-01-19T21:48:46.195Z,81.74
2023-01-19T21:52:34.466Z,81.78
2023-01-19T21:56:24.874Z,81.73
2023-01-19T22:00:12.748Z,81.95
2023-01-19T22:03:40.487Z,81.73
2023-01-19T22:07:28.362Z,81.93
2023-01-19T22:11:17.325Z,81.67
2023-01-19T22:15:05.642Z,82.13
2023-01-19T22:18:53.326Z,82.16
2023-01-19T22:22:41.715Z,82.99
2023-01-19T22:26:29.504Z,82.50
2023-01-19T22:30:17.411Z,82.34
2023-01-19T22:34:05.420Z,82.59
2023-01-19T22:37:53.230Z,82.20
2023-01-19T22:41:40.999Z,82.29
2023-01-19T22:45:28.846Z,82.79
2023-01-19T22:49:16.596Z,82.94
2023-01-19T22:53:06.121Z,82.63
2023-01-19T22:56:54.900Z,82.42
2023-01-19T23:00:45.331Z,82.32
2023-01-19T23:04:33.262Z,82.16
2023-01-19T23:08:21.838Z,82.08
2023-01-19T23:12:12.257Z,82.14
2023-01-19T23:16:00.191Z,81.94
2023-01-19T23:19:47.996Z,81.93
2023-01-19T23:23:35.772Z,82.02
2023-01-19T23:27:23.471Z,82.12
2023-01-19T23:31:11.472Z,81.98
2023-01-19T23:34:59.535Z,81.99
2023-01-19T23:38:47.325Z,82.12
2023-01-19T23:42:35.014Z,81.90
2023-01-19T23:46:22.892Z,82.57
2023-01-19T23:50:11.016Z,82.45
2023-01-19T23:53:58.783Z,82.46
2023-01-19T23:57:46.497Z,82.52
