createdAt,value
2023-05-16T00:00:43.038Z,10.52
2023-05-16T00:01:43.054Z,10.52
2023-05-16T00:02:43.111Z,10.51
2023-05-16T00:03:43.073Z,10.51
2023-05-16T00:04:42.977Z,10.52
2023-05-16T00:05:42.962Z,10.53
2023-05-16T00:06:42.943Z,10.53
2023-05-16T00:07:42.933Z,10.52
2023-05-16T00:08:42.921Z,10.53
2023-05-16T00:09:42.916Z,10.53
2023-05-16T00:10:42.909Z,10.52
2023-05-16T00:11:42.877Z,10.53
2023-05-16T00:12:42.876Z,10.53
2023-05-16T00:13:42.866Z,10.53
2023-05-16T00:14:42.869Z,10.56
2023-05-16T00:15:42.826Z,10.59
2023-05-16T00:16:42.845Z,10.59
2023-05-16T00:17:42.838Z,10.59
2023-05-16T00:18:42.828Z,10.56
2023-05-16T00:19:42.781Z,10.56
2023-05-16T00:20:42.768Z,10.55
2023-05-16T00:21:42.751Z,10.56
2023-05-16T00:22:42.742Z,10.56
2023-05-16T00:23:52.424Z,10.59
2023-05-16T00:24:49.758Z,10.59
2023-05-16T00:25:42.695Z,10.61
2023-05-16T00:26:42.691Z,10.61
2023-05-16T00:27:42.730Z,10.64
2023-05-16T00:28:42.721Z,10.64
2023-05-16T00:29:42.648Z,10.63
2023-05-16T00:30:42.639Z,10.66
2023-05-16T00:31:42.656Z,10.67
2023-05-16T00:32:42.704Z,10.66
2023-05-16T00:33:42.619Z,10.67
2023-05-16T00:34:42.624Z,10.67
2023-05-16T00:35:42.573Z,10.68
2023-05-16T00:36:42.554Z,10.70
2023-05-16T00:37:42.573Z,10.70
2023-05-16T00:38:42.534Z,10.71
2023-05-16T00:39:42.516Z,10.71
2023-05-16T00:40:42.507Z,10.71
2023-05-16T00:41:42.513Z,10.71
2023-05-16T00:42:42.498Z,10.73
2023-05-16T00:43:42.473Z,10.73
2023-05-16T00:44:42.453Z,10.73
2023-05-16T00:45:42.445Z,10.71
2023-05-16T00:46:42.567Z,10.71
2023-05-16T00:47:42.446Z,10.71
2023-05-16T00:48:42.407Z,10.71
2023-05-16T00:49:42.403Z,10.71
2023-05-16T00:50:42.387Z,10.71
2023-05-16T00:51:42.385Z,10.73
2023-05-16T00:52:42.349Z,10.73
2023-05-16T00:53:42.347Z,10.74
2023-05-16T00:54:42.336Z,10.73
2023-05-16T00:55:42.326Z,10.74
2023-05-16T00:56:42.322Z,10.74
2023-05-16T00:57:42.320Z,10.74
2023-05-16T00:58:42.273Z,10.74
2023-05-16T00:59:42.281Z,10.74
2023-05-16T01:00:42.277Z,10.74
2023-05-16T01:01:42.308Z,10.74
2023-05-16T01:02:42.332Z,10.74
2023-05-16T01:03:42.279Z,10.74
2023-05-16T01:04:42.240Z,10.74
2023-05-16T01:05:42.220Z,10.74
2023-05-16T01:06:42.174Z,10.74
2023-05-16T01:07:42.164Z,10.76
2023-05-16T01:08:42.152Z,10.74
2023-05-16T01:09:42.144Z,10.76
2023-05-16T01:10:42.145Z,10.76
2023-05-16T01:11:42.111Z,10.78
2023-05-16T01:12:42.086Z,10.79
2023-05-16T01:13:42.084Z,10.79
2023-05-16T01:14:42.088Z,10.78
2023-05-16T01:15:42.087Z,10.79
2023-05-16T01:16:42.169Z,10.79
2023-05-16T01:17:42.079Z,10.78
2023-05-16T01:18:42.120Z,10.79
2023-05-16T01:19:42.042Z,10.79
2023-05-16T01:20:42.030Z,10.79
2023-05-16T01:21:41.979Z,10.79
2023-05-16T01:22:41.962Z,10.79
2023-05-16T01:23:41.952Z,10.81
2023-05-16T01:24:41.959Z,10.81
2023-05-16T01:25:41.923Z,10.82
2023-05-16T01:26:41.933Z,10.81
2023-05-16T01:27:41.921Z,10.81
2023-05-16T01:28:41.895Z,10.79
2023-05-16T01:29:41.899Z,10.79
2023-05-16T01:30:41.863Z,10.79
2023-05-16T01:31:41.947Z,10.79
2023-05-16T01:32:41.894Z,10.79
2023-05-16T01:33:41.851Z,10.79
2023-05-16T01:34:50.522Z,10.79
2023-05-16T01:35:41.815Z,10.79
2023-05-16T01:36:41.783Z,10.79
2023-05-16T01:37:41.771Z,10.81
2023-05-16T01:38:41.854Z,10.81
2023-05-16T01:39:41.749Z,10.81
2023-05-16T01:40:41.740Z,10.79
2023-05-16T01:41:41.732Z,10.79
2023-05-16T01:42:41.709Z,10.81
2023-05-16T01:43:41.710Z,10.84
2023-05-16T01:44:41.678Z,10.81
2023-05-16T01:45:41.680Z,10.82
2023-05-16T01:46:41.718Z,10.82
2023-05-16T01:47:41.749Z,10.81
2023-05-16T01:48:41.639Z,10.82
2023-05-16T01:49:41.617Z,10.82
2023-05-16T01:50:41.605Z,10.79
2023-05-16T01:51:41.589Z,10.78
2023-05-16T01:52:41.595Z,10.78
2023-05-16T01:53:41.569Z,10.74
2023-05-16T01:54:41.559Z,10.76
2023-05-16T01:55:41.540Z,10.73
2023-05-16T01:56:41.524Z,10.74
2023-05-16T01:57:41.566Z,10.71
2023-05-16T01:58:41.498Z,10.71
2023-05-16T01:59:41.496Z,10.71
2023-05-16T02:00:41.560Z,10.70
2023-05-16T02:01:41.652Z,10.70
2023-05-16T02:02:41.492Z,10.68
2023-05-16T02:03:41.505Z,10.68
2023-05-16T02:04:41.480Z,10.67
2023-05-16T02:05:41.471Z,10.67
2023-05-16T02:06:41.423Z,10.66
2023-05-16T02:07:41.391Z,10.66
2023-05-16T02:08:41.390Z,10.66
2023-05-16T02:09:41.358Z,10.66
2023-05-16T02:10:41.348Z,10.68
2023-05-16T02:11:41.363Z,10.67
2023-05-16T02:12:41.324Z,10.67
2023-05-16T02:13:41.310Z,10.67
2023-05-16T02:14:41.311Z,10.68
2023-05-16T02:15:41.317Z,10.67
2023-05-16T02:16:41.300Z,10.66
2023-05-16T02:17:41.381Z,10.66
2023-05-16T02:18:41.284Z,10.67
2023-05-16T02:19:41.231Z,10.67
2023-05-16T02:20:41.224Z,10.67
2023-05-16T02:21:41.208Z,10.67
2023-05-16T02:22:41.194Z,10.70
2023-05-16T02:23:41.186Z,10.68
2023-05-16T02:24:41.182Z,10.68
2023-05-16T02:25:41.165Z,10.67
2023-05-16T02:26:41.133Z,10.68
2023-05-16T02:27:41.133Z,10.67
2023-05-16T02:28:41.107Z,10.68
2023-05-16T02:29:41.114Z,10.67
2023-05-16T02:30:41.142Z,10.68
2023-05-16T02:31:41.263Z,10.70
2023-05-16T02:32:41.235Z,10.68
2023-05-16T02:33:41.083Z,10.68
2023-05-16T02:34:41.047Z,10.68
2023-05-16T02:35:41.053Z,10.70
2023-05-16T02:36:41.036Z,10.70
2023-05-16T02:37:42.101Z,10.68
2023-05-16T02:38:41.462Z,10.67
2023-05-16T02:39:41.000Z,10.68
2023-05-16T02:40:40.956Z,10.71
2023-05-16T02:41:40.949Z,10.71
2023-05-16T02:42:40.935Z,10.71
2023-05-16T02:43:40.930Z,10.71
2023-05-16T02:44:49.630Z,10.71
2023-05-16T02:45:40.909Z,10.71
2023-05-16T02:46:40.974Z,10.70
2023-05-16T02:47:40.921Z,10.73
2023-05-16T02:48:40.864Z,10.74
2023-05-16T02:49:40.841Z,10.74
2023-05-16T02:50:49.555Z,10.71
2023-05-16T02:51:48.321Z,10.71
2023-05-16T02:52:48.317Z,10.73
2023-05-16T02:53:49.487Z,10.71
2023-05-16T02:55:04.627Z,10.71
2023-05-16T02:55:49.266Z,10.73
2023-05-16T02:56:48.258Z,10.73
2023-05-16T02:57:50.449Z,10.73
2023-05-16T02:58:40.751Z,10.74
2023-05-16T02:59:40.722Z,10.74
2023-05-16T03:00:40.696Z,10.76
2023-05-16T03:01:40.724Z,10.74
2023-05-16T03:02:40.741Z,10.76
2023-05-16T03:03:40.777Z,10.74
2023-05-16T03:04:40.644Z,10.76
2023-05-16T03:05:40.646Z,10.74
2023-05-16T03:06:40.620Z,10.76
2023-05-16T03:07:40.650Z,10.74
2023-05-16T03:08:40.605Z,10.76
2023-05-16T03:09:40.588Z,10.79
2023-05-16T03:10:40.567Z,10.78
2023-05-16T03:11:40.570Z,10.76
2023-05-16T03:12:40.667Z,10.78
2023-05-16T03:13:40.534Z,10.78
2023-05-16T03:14:40.517Z,10.79
2023-05-16T03:15:40.507Z,10.81
2023-05-16T03:16:40.576Z,10.79
2023-05-16T03:17:40.515Z,10.79
2023-05-16T03:18:40.506Z,10.81
2023-05-16T03:19:40.461Z,10.81
2023-05-16T03:20:40.453Z,10.82
2023-05-16T03:21:40.451Z,10.81
2023-05-16T03:22:40.528Z,10.82
2023-05-16T03:23:40.412Z,10.82
2023-05-16T03:24:40.415Z,10.85
2023-05-16T03:25:40.389Z,10.84
2023-05-16T03:26:40.380Z,10.86
2023-05-16T03:27:40.355Z,10.86
2023-05-16T03:28:40.342Z,10.85
2023-05-16T03:29:40.323Z,10.86
2023-05-16T03:30:40.327Z,10.86
2023-05-16T03:31:40.337Z,10.86
2023-05-16T03:32:40.316Z,10.86
2023-05-16T03:33:40.303Z,10.88
2023-05-16T03:34:40.259Z,10.88
2023-05-16T03:35:40.262Z,10.88
2023-05-16T03:36:40.239Z,10.88
2023-05-16T03:37:40.225Z,10.88
2023-05-16T03:38:40.260Z,10.89
2023-05-16T03:39:40.199Z,10.91
2023-05-16T03:40:40.193Z,10.89
2023-05-16T03:41:40.170Z,10.89
2023-05-16T03:42:40.149Z,10.89
2023-05-16T03:43:40.147Z,10.91
2023-05-16T03:44:40.139Z,10.88
2023-05-16T03:45:40.181Z,10.86
2023-05-16T03:46:40.099Z,10.86
2023-05-16T03:47:40.107Z,10.86
2023-05-16T03:48:40.085Z,10.85
2023-05-16T03:49:40.084Z,10.84
2023-05-16T03:50:41.179Z,10.85
2023-05-16T03:51:40.043Z,10.85
2023-05-16T03:52:40.029Z,10.85
2023-05-16T03:53:40.031Z,10.82
2023-05-16T03:54:48.701Z,10.81
2023-05-16T03:55:48.665Z,10.81
2023-05-16T03:56:39.985Z,10.79
2023-05-16T03:57:39.964Z,10.79
2023-05-16T03:58:39.959Z,10.78
2023-05-16T03:59:39.953Z,10.78
2023-05-16T04:00:39.933Z,10.76
2023-05-16T04:01:39.926Z,10.76
2023-05-16T04:02:40.013Z,10.74
2023-05-16T04:03:39.904Z,10.74
2023-05-16T04:04:39.874Z,10.74
2023-05-16T04:05:39.910Z,10.76
2023-05-16T04:06:39.854Z,10.76
2023-05-16T04:07:39.849Z,10.78
2023-05-16T04:08:39.851Z,10.79
2023-05-16T04:09:39.813Z,10.78
2023-05-16T04:10:39.904Z,10.76
2023-05-16T04:11:39.789Z,10.76
2023-05-16T04:12:39.806Z,10.73
2023-05-16T04:13:39.796Z,10.73
2023-05-16T04:14:39.739Z,10.71
2023-05-16T04:15:39.741Z,10.68
2023-05-16T04:16:39.744Z,10.67
2023-05-16T04:17:39.788Z,10.64
2023-05-16T04:18:39.725Z,10.61
2023-05-16T04:19:39.680Z,10.61
2023-05-16T04:20:39.665Z,10.59
2023-05-16T04:21:39.653Z,10.56
2023-05-16T04:22:39.655Z,10.53
2023-05-16T04:23:39.631Z,10.51
2023-05-16T04:24:39.611Z,10.48
2023-05-16T04:25:39.607Z,10.45
2023-05-16T04:26:39.598Z,10.41
2023-05-16T04:27:39.589Z,10.38
2023-05-16T04:28:39.568Z,10.36
2023-05-16T04:29:39.549Z,10.36
2023-05-16T04:30:39.555Z,10.34
2023-05-16T04:31:39.690Z,10.33
2023-05-16T04:32:39.586Z,10.27
2023-05-16T04:33:39.533Z,10.29
2023-05-16T04:34:40.312Z,10.27
2023-05-16T04:35:39.479Z,10.29
2023-05-16T04:36:39.489Z,10.26
2023-05-16T04:37:39.444Z,10.26
2023-05-16T04:38:39.440Z,10.29
2023-05-16T04:39:39.422Z,10.27
2023-05-16T04:40:39.415Z,10.30
2023-05-16T04:41:39.410Z,10.33
2023-05-16T04:42:39.392Z,10.36
2023-05-16T04:43:39.378Z,10.40
2023-05-16T04:44:39.365Z,10.40
2023-05-16T04:45:39.366Z,10.44
2023-05-16T04:46:39.369Z,10.47
2023-05-16T04:47:39.442Z,10.51
2023-05-16T04:48:39.308Z,10.53
2023-05-16T04:49:39.292Z,10.56
2023-05-16T04:50:39.294Z,10.59
2023-05-16T04:51:39.296Z,10.63
2023-05-16T04:52:39.289Z,10.66
2023-05-16T04:53:39.241Z,10.68
2023-05-16T04:54:39.240Z,10.70
2023-05-16T04:55:39.225Z,10.71
2023-05-16T04:56:39.203Z,10.74
2023-05-16T04:57:39.198Z,10.74
2023-05-16T04:58:41.027Z,10.76
2023-05-16T04:59:39.188Z,10.78
2023-05-16T05:00:39.157Z,10.81
2023-05-16T05:01:39.165Z,10.84
2023-05-16T05:02:39.217Z,10.84
2023-05-16T05:03:39.112Z,10.86
2023-05-16T05:04:46.145Z,10.89
2023-05-16T05:05:39.125Z,10.94
2023-05-16T05:06:39.107Z,10.94
2023-05-16T05:07:39.106Z,10.94
2023-05-16T05:08:39.058Z,10.94
2023-05-16T05:09:39.035Z,10.96
2023-05-16T05:10:39.015Z,10.96
2023-05-16T05:11:39.012Z,10.97
2023-05-16T05:12:39.004Z,10.99
2023-05-16T05:13:38.981Z,11.02
2023-05-16T05:14:38.981Z,11.03
2023-05-16T05:15:38.948Z,11.07
2023-05-16T05:16:38.934Z,11.09
2023-05-16T05:17:39.148Z,11.11
2023-05-16T05:18:39.020Z,11.17
2023-05-16T05:19:39.083Z,11.17
2023-05-16T05:20:38.894Z,11.24
2023-05-16T05:21:38.871Z,11.27
2023-05-16T05:22:38.856Z,11.29
2023-05-16T05:23:38.857Z,11.37
2023-05-16T05:24:38.826Z,11.55
2023-05-16T05:25:38.820Z,11.67
2023-05-16T05:26:38.802Z,11.72
2023-05-16T05:27:38.795Z,11.78
2023-05-16T05:28:38.786Z,11.94
2023-05-16T05:29:38.762Z,11.90
2023-05-16T05:30:41.142Z,11.85
2023-05-16T05:31:38.782Z,11.80
2023-05-16T05:32:38.789Z,11.69
2023-05-16T05:33:38.716Z,11.64
2023-05-16T05:34:38.694Z,11.60
2023-05-16T05:35:38.681Z,11.61
2023-05-16T05:36:38.671Z,11.61
2023-05-16T05:37:38.677Z,11.67
2023-05-16T05:38:38.645Z,11.70
2023-05-16T05:39:38.627Z,11.72
2023-05-16T05:40:38.634Z,11.76
2023-05-16T05:41:38.609Z,11.78
2023-05-16T05:42:38.610Z,11.75
2023-05-16T05:43:38.694Z,11.75
2023-05-16T05:44:38.680Z,11.75
2023-05-16T05:45:38.705Z,11.73
2023-05-16T05:46:38.693Z,11.67
2023-05-16T05:47:38.707Z,11.58
2023-05-16T05:48:38.632Z,11.47
2023-05-16T05:49:38.608Z,11.36
2023-05-16T05:50:38.611Z,11.29
2023-05-16T05:51:38.598Z,11.18
2023-05-16T05:52:38.578Z,11.10
2023-05-16T05:53:38.555Z,11.06
2023-05-16T05:54:38.468Z,10.96
2023-05-16T05:55:38.410Z,10.91
2023-05-16T05:56:38.419Z,10.85
2023-05-16T05:57:38.385Z,10.78
2023-05-16T05:58:38.381Z,10.67
2023-05-16T05:59:38.364Z,10.60
2023-05-16T06:00:38.360Z,10.51
2023-05-16T06:01:38.394Z,10.48
2023-05-16T06:02:38.396Z,10.47
2023-05-16T06:03:38.515Z,10.45
2023-05-16T06:04:38.304Z,10.41
2023-05-16T06:05:38.339Z,10.32
2023-05-16T06:06:38.276Z,10.29
2023-05-16T06:07:38.261Z,10.29
2023-05-16T06:08:38.255Z,10.30
2023-05-16T06:09:38.228Z,10.32
2023-05-16T06:10:38.235Z,10.32
2023-05-16T06:11:38.205Z,10.36
2023-05-16T06:12:38.189Z,10.33
2023-05-16T06:13:38.181Z,10.34
2023-05-16T06:14:38.179Z,10.36
2023-05-16T06:15:38.164Z,10.41
2023-05-16T06:16:38.184Z,10.41
2023-05-16T06:17:38.168Z,10.45
2023-05-16T06:18:38.149Z,10.51
2023-05-16T06:19:38.110Z,10.61
2023-05-16T06:20:45.623Z,10.66
2023-05-16T06:21:38.076Z,10.68
2023-05-16T06:22:38.077Z,10.68
2023-05-16T06:23:38.046Z,10.71
2023-05-16T06:24:38.051Z,10.79
2023-05-16T06:25:38.018Z,10.84
2023-05-16T06:26:38.032Z,10.86
2023-05-16T06:27:38.010Z,10.86
2023-05-16T06:28:38.004Z,10.85
2023-05-16T06:29:37.988Z,10.84
2023-05-16T06:30:37.966Z,10.85
2023-05-16T06:31:37.982Z,10.89
2023-05-16T06:32:38.118Z,10.96
2023-05-16T06:33:37.948Z,11.02
2023-05-16T06:34:37.930Z,11.09
2023-05-16T06:35:37.903Z,11.18
2023-05-16T06:36:37.894Z,11.25
2023-05-16T06:37:37.914Z,11.27
2023-05-16T06:38:37.870Z,11.28
2023-05-16T06:39:37.841Z,11.29
2023-05-16T06:40:37.828Z,11.27
2023-05-16T06:41:37.811Z,11.29
2023-05-16T06:42:37.829Z,11.33
2023-05-16T06:43:37.802Z,11.29
2023-05-16T06:44:37.825Z,11.32
2023-05-16T06:45:37.763Z,11.29
2023-05-16T06:46:37.792Z,11.28
2023-05-16T06:47:37.868Z,11.32
2023-05-16T06:48:37.763Z,11.36
2023-05-16T06:49:37.713Z,11.42
2023-05-16T06:50:37.693Z,11.40
2023-05-16T06:51:37.677Z,11.32
2023-05-16T06:52:37.684Z,11.29
2023-05-16T06:53:37.664Z,11.27
2023-05-16T06:54:37.656Z,11.25
2023-05-16T06:55:37.629Z,11.27
2023-05-16T06:56:37.636Z,11.28
2023-05-16T06:57:37.617Z,11.36
2023-05-16T06:58:37.597Z,11.37
2023-05-16T06:59:37.574Z,11.44
2023-05-16T07:00:37.565Z,11.33
2023-05-16T07:01:37.649Z,11.25
2023-05-16T07:02:37.658Z,11.19
2023-05-16T07:03:37.725Z,11.22
2023-05-16T07:04:37.513Z,11.22
2023-05-16T07:05:37.497Z,11.27
2023-05-16T07:06:37.499Z,11.25
2023-05-16T07:07:37.664Z,11.25
2023-05-16T07:08:37.457Z,11.19
2023-05-16T07:09:37.444Z,11.22
2023-05-16T07:10:37.459Z,11.29
2023-05-16T07:11:37.440Z,11.37
2023-05-16T07:12:37.406Z,11.43
2023-05-16T07:13:37.389Z,11.49
2023-05-16T07:14:37.387Z,11.44
2023-05-16T07:15:37.374Z,11.51
2023-05-16T07:16:37.350Z,11.43
2023-05-16T07:17:37.457Z,11.42
2023-05-16T07:18:37.365Z,11.49
2023-05-16T07:19:37.331Z,11.54
2023-05-16T07:20:37.327Z,11.65
2023-05-16T07:21:37.533Z,11.90
2023-05-16T07:22:37.277Z,12.09
2023-05-16T07:23:37.258Z,12.28
2023-05-16T07:24:37.267Z,12.47
2023-05-16T07:25:37.245Z,12.72
2023-05-16T07:26:37.219Z,12.85
2023-05-16T07:27:37.200Z,12.83
2023-05-16T07:28:37.198Z,12.79
2023-05-16T07:29:37.196Z,12.87
2023-05-16T07:30:37.173Z,12.95
2023-05-16T07:31:37.255Z,12.89
2023-05-16T07:32:37.195Z,12.75
2023-05-16T07:33:37.165Z,12.65
2023-05-16T07:34:37.139Z,12.45
2023-05-16T07:35:37.108Z,12.32
2023-05-16T07:36:37.107Z,12.35
2023-05-16T07:37:44.078Z,12.39
2023-05-16T07:38:37.079Z,12.41
2023-05-16T07:39:37.044Z,12.38
2023-05-16T07:40:37.061Z,12.41
2023-05-16T07:41:37.024Z,12.56
2023-05-16T07:42:37.008Z,12.59
2023-05-16T07:43:37.008Z,12.62
2023-05-16T07:44:37.015Z,12.62
2023-05-16T07:45:36.984Z,12.64
2023-05-16T07:46:37.010Z,12.68
2023-05-16T07:47:36.972Z,12.64
2023-05-16T07:48:36.953Z,12.53
2023-05-16T07:49:36.919Z,12.56
2023-05-16T07:50:36.912Z,12.64
2023-05-16T07:51:36.894Z,12.74
2023-05-16T07:52:36.887Z,12.79
2023-05-16T07:53:36.881Z,12.78
2023-05-16T07:54:36.852Z,12.70
2023-05-16T07:55:36.844Z,12.71
2023-05-16T07:56:36.837Z,12.64
2023-05-16T07:57:36.839Z,12.64
2023-05-16T07:58:36.835Z,12.78
2023-05-16T07:59:36.882Z,12.77
2023-05-16T08:00:36.790Z,12.77
2023-05-16T08:01:36.771Z,12.74
2023-05-16T08:02:36.855Z,12.75
2023-05-16T08:03:36.867Z,12.78
2023-05-16T08:04:36.735Z,12.70
2023-05-16T08:05:36.752Z,12.49
2023-05-16T08:06:36.709Z,12.37
2023-05-16T08:07:36.694Z,12.34
2023-05-16T08:08:36.672Z,12.24
2023-05-16T08:09:36.661Z,12.24
2023-05-16T08:10:36.647Z,12.34
2023-05-16T08:11:36.651Z,12.34
2023-05-16T08:12:36.620Z,12.39
2023-05-16T08:13:36.603Z,12.41
2023-05-16T08:14:36.614Z,12.46
2023-05-16T08:15:36.596Z,12.49
2023-05-16T08:16:36.644Z,12.52
2023-05-16T08:17:36.650Z,12.47
2023-05-16T08:18:36.605Z,12.57
2023-05-16T08:19:36.522Z,12.56
2023-05-16T08:20:36.538Z,12.68
2023-05-16T08:21:36.545Z,12.68
2023-05-16T08:22:36.494Z,12.68
2023-05-16T08:23:36.490Z,12.68
2023-05-16T08:24:36.473Z,12.77
2023-05-16T08:25:36.443Z,12.85
2023-05-16T08:26:45.028Z,12.96
2023-05-16T08:27:43.419Z,12.89
2023-05-16T08:28:43.406Z,12.86
2023-05-16T08:29:43.405Z,12.79
2023-05-16T08:30:44.606Z,12.90
2023-05-16T08:31:36.408Z,13.17
2023-05-16T08:32:36.402Z,13.49
2023-05-16T08:33:36.342Z,13.95
2023-05-16T08:34:36.338Z,14.28
2023-05-16T08:35:36.347Z,14.39
2023-05-16T08:36:36.297Z,14.32
2023-05-16T08:37:36.289Z,14.39
2023-05-16T08:38:36.273Z,14.25
2023-05-16T08:39:36.280Z,14.27
2023-05-16T08:40:36.250Z,14.24
2023-05-16T08:41:36.239Z,14.17
2023-05-16T08:42:36.218Z,14.04
2023-05-16T08:43:36.223Z,13.92
2023-05-16T08:44:36.208Z,13.87
2023-05-16T08:45:36.183Z,13.95
2023-05-16T08:46:36.281Z,13.79
2023-05-16T08:47:36.191Z,13.60
2023-05-16T08:48:36.154Z,13.45
2023-05-16T08:49:36.152Z,13.51
2023-05-16T08:50:36.114Z,13.42
2023-05-16T08:51:36.106Z,13.54
2023-05-16T08:52:36.096Z,13.55
2023-05-16T08:53:36.094Z,13.49
2023-05-16T08:54:43.569Z,13.54
2023-05-16T08:55:43.582Z,13.54
2023-05-16T08:56:36.038Z,13.57
2023-05-16T08:57:36.023Z,13.46
2023-05-16T08:58:36.022Z,13.48
2023-05-16T08:59:36.004Z,13.38
2023-05-16T09:00:36.028Z,13.32
2023-05-16T09:01:36.204Z,13.30
2023-05-16T09:02:36.013Z,13.30
2023-05-16T09:03:35.979Z,13.23
2023-05-16T09:04:35.989Z,13.23
2023-05-16T09:05:35.963Z,13.30
2023-05-16T09:06:35.908Z,13.41
2023-05-16T09:07:35.934Z,13.57
2023-05-16T09:08:35.892Z,13.69
2023-05-16T09:09:35.918Z,13.77
2023-05-16T09:10:35.876Z,13.77
2023-05-16T09:11:37.155Z,13.91
2023-05-16T09:12:35.857Z,13.97
2023-05-16T09:13:35.819Z,13.82
2023-05-16T09:14:35.807Z,13.73
2023-05-16T09:15:35.806Z,13.77
2023-05-16T09:16:35.858Z,13.78
2023-05-16T09:17:40.155Z,13.84
2023-05-16T09:18:35.813Z,13.97
2023-05-16T09:19:35.838Z,14.28
2023-05-16T09:20:35.734Z,14.54
2023-05-16T09:21:35.734Z,14.69
2023-05-16T09:22:35.715Z,14.78
2023-05-16T09:23:37.225Z,14.92
2023-05-16T09:24:35.668Z,15.09
2023-05-16T09:25:35.940Z,15.11
2023-05-16T09:26:35.660Z,15.29
2023-05-16T09:27:35.638Z,15.03
2023-05-16T09:28:35.626Z,14.91
2023-05-16T09:29:36.989Z,14.88
2023-05-16T09:30:35.607Z,14.81
2023-05-16T09:31:35.619Z,14.80
2023-05-16T09:32:35.615Z,15.06
2023-05-16T09:33:35.566Z,15.03
2023-05-16T09:34:35.548Z,14.94
2023-05-16T09:35:44.696Z,14.94
2023-05-16T09:36:36.522Z,14.99
2023-05-16T09:37:35.548Z,14.96
2023-05-16T09:38:35.500Z,14.88
2023-05-16T09:39:35.495Z,14.80
2023-05-16T09:40:35.489Z,15.02
2023-05-16T09:41:35.458Z,15.16
2023-05-16T09:42:35.436Z,15.06
2023-05-16T09:43:37.472Z,15.27
2023-05-16T09:44:35.427Z,15.43
2023-05-16T09:45:35.408Z,15.57
2023-05-16T09:46:35.406Z,15.64
2023-05-16T09:47:35.412Z,15.80
2023-05-16T09:48:35.372Z,16.17
2023-05-16T09:49:35.368Z,16.14
2023-05-16T09:50:35.363Z,16.05
2023-05-16T09:51:35.324Z,15.83
2023-05-16T09:52:35.306Z,15.56
2023-05-16T09:53:35.316Z,15.47
2023-05-16T09:54:35.277Z,15.32
2023-05-16T09:55:35.269Z,15.39
2023-05-16T09:56:35.262Z,15.50
2023-05-16T09:57:35.251Z,15.62
2023-05-16T09:58:35.251Z,15.68
2023-05-16T09:59:35.230Z,15.69
2023-05-16T10:00:35.203Z,15.69
2023-05-16T10:01:35.290Z,15.56
2023-05-16T10:02:35.242Z,15.53
2023-05-16T10:03:35.296Z,15.53
2023-05-16T10:04:35.142Z,15.97
2023-05-16T10:05:35.141Z,16.35
2023-05-16T10:06:35.130Z,16.38
2023-05-16T10:07:35.136Z,16.12
2023-05-16T10:08:35.119Z,15.83
2023-05-16T10:09:35.082Z,15.23
2023-05-16T10:10:35.097Z,14.98
2023-05-16T10:11:43.751Z,14.83
2023-05-16T10:12:43.940Z,14.99
2023-05-16T10:13:35.039Z,15.03
2023-05-16T10:14:35.016Z,15.16
2023-05-16T10:15:35.006Z,15.36
2023-05-16T10:16:35.050Z,15.36
2023-05-16T10:17:35.036Z,15.35
2023-05-16T10:18:34.987Z,15.10
2023-05-16T10:19:34.958Z,15.31
2023-05-16T10:20:34.970Z,15.57
2023-05-16T10:21:34.949Z,15.72
2023-05-16T10:22:34.908Z,16.01
2023-05-16T10:23:34.903Z,16.30
2023-05-16T10:24:34.885Z,16.30
2023-05-16T10:25:34.880Z,16.02
2023-05-16T10:26:34.886Z,15.65
2023-05-16T10:27:34.848Z,15.62
2023-05-16T10:28:34.834Z,15.68
2023-05-16T10:29:46.547Z,15.92
2023-05-16T10:30:35.826Z,16.31
2023-05-16T10:31:34.884Z,16.11
2023-05-16T10:32:34.801Z,16.08
2023-05-16T10:33:34.773Z,15.84
2023-05-16T10:34:34.752Z,15.97
2023-05-16T10:35:34.752Z,16.20
2023-05-16T10:36:34.726Z,15.96
2023-05-16T10:37:34.712Z,15.86
2023-05-16T10:38:34.706Z,15.46
2023-05-16T10:39:34.703Z,15.49
2023-05-16T10:40:34.698Z,15.38
2023-05-16T10:41:34.673Z,15.69
2023-05-16T10:42:34.654Z,15.83
2023-05-16T10:43:34.643Z,15.56
2023-05-16T10:44:34.635Z,15.36
2023-05-16T10:45:34.673Z,15.39
2023-05-16T10:46:34.638Z,15.72
2023-05-16T10:47:34.620Z,15.97
2023-05-16T10:48:34.566Z,15.80
2023-05-16T10:49:34.573Z,15.34
2023-05-16T10:50:34.545Z,15.59
2023-05-16T10:51:34.544Z,15.97
2023-05-16T10:52:34.521Z,16.25
2023-05-16T10:53:34.533Z,16.20
2023-05-16T10:54:35.467Z,16.39
2023-05-16T10:55:34.480Z,16.35
2023-05-16T10:56:34.461Z,16.57
2023-05-16T10:57:34.476Z,16.48
2023-05-16T10:58:34.468Z,16.28
2023-05-16T10:59:34.439Z,16.07
2023-05-16T11:00:34.409Z,15.64
2023-05-16T11:01:34.440Z,15.13
2023-05-16T11:02:34.419Z,14.99
2023-05-16T11:03:34.527Z,14.68
2023-05-16T11:04:34.354Z,14.92
2023-05-16T11:05:34.392Z,15.44
2023-05-16T11:06:34.583Z,15.86
2023-05-16T11:07:34.339Z,16.09
2023-05-16T11:08:34.315Z,16.28
2023-05-16T11:09:34.294Z,16.25
2023-05-16T11:10:34.292Z,16.34
2023-05-16T11:11:34.301Z,15.97
2023-05-16T11:12:34.264Z,16.00
2023-05-16T11:13:34.265Z,16.21
2023-05-16T11:14:34.252Z,16.50
2023-05-16T11:15:34.217Z,16.86
2023-05-16T11:16:34.247Z,16.60
2023-05-16T11:17:34.236Z,16.09
2023-05-16T11:18:34.278Z,16.12
2023-05-16T11:19:34.189Z,16.28
2023-05-16T11:20:34.148Z,16.46
2023-05-16T11:21:34.172Z,16.31
2023-05-16T11:22:34.183Z,16.30
2023-05-16T11:23:34.118Z,16.67
2023-05-16T11:24:34.098Z,17.16
2023-05-16T11:25:34.089Z,17.49
2023-05-16T11:26:34.081Z,17.79
2023-05-16T11:27:34.079Z,17.89
2023-05-16T11:28:34.047Z,17.70
2023-05-16T11:29:42.699Z,17.14
2023-05-16T11:30:41.032Z,16.83
2023-05-16T11:31:34.046Z,16.93
2023-05-16T11:32:34.036Z,17.31
2023-05-16T11:33:33.978Z,17.52
2023-05-16T11:34:33.955Z,17.40
2023-05-16T11:35:33.961Z,17.18
2023-05-16T11:36:33.949Z,17.01
2023-05-16T11:37:33.940Z,16.88
2023-05-16T11:38:33.916Z,16.67
2023-05-16T11:39:33.973Z,16.56
2023-05-16T11:40:33.902Z,16.42
2023-05-16T11:41:33.906Z,16.64
2023-05-16T11:42:34.061Z,17.01
2023-05-16T11:43:33.851Z,17.48
2023-05-16T11:44:33.844Z,17.36
2023-05-16T11:45:33.836Z,17.25
2023-05-16T11:46:33.854Z,17.15
2023-05-16T11:47:33.812Z,16.89
2023-05-16T11:48:36.461Z,16.42
2023-05-16T11:49:33.775Z,16.17
2023-05-16T11:50:33.767Z,16.00
2023-05-16T11:51:33.759Z,15.97
2023-05-16T11:52:33.732Z,15.87
2023-05-16T11:53:33.718Z,15.96
2023-05-16T11:54:33.714Z,15.94
2023-05-16T11:55:41.931Z,15.92
2023-05-16T11:56:34.676Z,15.92
2023-05-16T11:57:33.669Z,15.84
2023-05-16T11:58:33.648Z,15.74
2023-05-16T11:59:33.667Z,15.64
2023-05-16T12:00:33.631Z,15.57
2023-05-16T12:01:33.624Z,15.50
2023-05-16T12:02:33.687Z,15.50
2023-05-16T12:03:33.836Z,16.05
2023-05-16T12:04:33.632Z,16.05
2023-05-16T12:05:34.685Z,16.28
2023-05-16T12:06:33.543Z,16.82
2023-05-16T12:07:33.536Z,17.07
2023-05-16T12:08:33.547Z,17.31
2023-05-16T12:09:33.530Z,17.52
2023-05-16T12:10:33.504Z,17.56
2023-05-16T12:11:33.496Z,17.59
2023-05-16T12:12:33.473Z,17.86
2023-05-16T12:13:33.465Z,18.14
2023-05-16T12:14:33.702Z,18.32
2023-05-16T12:15:33.434Z,18.33
2023-05-16T12:16:33.526Z,18.39
2023-05-16T12:17:33.467Z,18.41
2023-05-16T12:18:33.453Z,18.23
2023-05-16T12:19:33.406Z,18.02
2023-05-16T12:20:33.384Z,17.81
2023-05-16T12:21:33.367Z,17.48
2023-05-16T12:22:33.397Z,17.31
2023-05-16T12:23:33.355Z,17.08
2023-05-16T12:24:33.315Z,16.88
2023-05-16T12:25:33.308Z,16.71
2023-05-16T12:26:33.286Z,16.61
2023-05-16T12:27:33.308Z,16.61
2023-05-16T12:28:33.286Z,16.38
2023-05-16T12:29:33.245Z,16.31
2023-05-16T12:30:33.235Z,16.27
2023-05-16T12:31:33.348Z,16.30
2023-05-16T12:32:33.314Z,16.63
2023-05-16T12:33:33.245Z,16.97
2023-05-16T12:34:33.190Z,16.96
2023-05-16T12:35:33.203Z,16.83
2023-05-16T12:36:33.179Z,17.03
2023-05-16T12:37:33.160Z,16.85
2023-05-16T12:38:33.144Z,16.60
2023-05-16T12:39:34.956Z,16.66
2023-05-16T12:40:33.143Z,17.01
2023-05-16T12:41:33.134Z,17.19
2023-05-16T12:42:40.104Z,17.19
2023-05-16T12:43:40.603Z,16.66
2023-05-16T12:44:33.069Z,16.48
2023-05-16T12:45:34.735Z,16.31
2023-05-16T12:46:33.081Z,16.31
2023-05-16T12:47:33.032Z,15.89
2023-05-16T12:48:33.003Z,15.76
2023-05-16T12:49:32.992Z,15.78
2023-05-16T12:50:32.986Z,15.76
2023-05-16T12:51:35.391Z,15.74
2023-05-16T12:52:33.140Z,15.75