createdAt,value
2019-06-10T00:00:37.676Z,15.70
2019-06-10T00:03:07.322Z,15.70
2019-06-10T00:05:41.538Z,15.60
2019-06-10T00:08:12.208Z,15.60
2019-06-10T00:10:43.199Z,15.60
2019-06-10T00:13:12.701Z,15.60
2019-06-10T00:15:43.063Z,15.50
2019-06-10T00:18:34.155Z,15.60
2019-06-10T00:20:43.705Z,15.50
2019-06-10T00:23:13.177Z,15.50
2019-06-10T00:25:42.731Z,15.50
2019-06-10T00:28:13.091Z,15.50
2019-06-10T00:30:42.724Z,15.50
2019-06-10T00:33:12.885Z,15.40
2019-06-10T00:35:42.410Z,15.40
2019-06-10T00:38:14.398Z,15.40
2019-06-10T00:40:43.001Z,15.40
2019-06-10T00:43:13.592Z,15.40
2019-06-10T00:45:43.254Z,15.40
2019-06-10T00:48:24.064Z,15.40
2019-06-10T00:50:43.965Z,15.40
2019-06-10T00:53:14.553Z,15.40
2019-06-10T00:55:44.130Z,15.40
2019-06-10T00:58:14.131Z,15.40
2019-06-10T01:00:43.547Z,15.30
2019-06-10T01:03:15.113Z,15.30
2019-06-10T01:05:45.481Z,15.30
2019-06-10T01:08:15.741Z,15.30
2019-06-10T01:10:52.319Z,15.20
2019-06-10T01:13:22.138Z,15.20
2019-06-10T01:15:51.700Z,15.20
2019-06-10T01:18:34.992Z,15.20
2019-06-10T01:20:53.609Z,15.10
2019-06-10T01:23:23.004Z,15.10
2019-06-10T01:25:53.391Z,15.10
2019-06-10T01:28:22.832Z,15.10
2019-06-10T01:30:52.408Z,15.10
2019-06-10T01:33:22.201Z,15.10
2019-06-10T01:35:51.840Z,15.10
2019-06-10T01:38:21.406Z,15.10
2019-06-10T01:40:52.069Z,15.10
2019-06-10T01:43:22.111Z,15.10
2019-06-10T01:45:51.547Z,15.10
2019-06-10T01:48:21.156Z,15.10
2019-06-10T01:50:51.217Z,15.10
2019-06-10T01:53:21.981Z,15.10
2019-06-10T01:55:52.084Z,15.10
2019-06-10T01:58:23.678Z,15.10
2019-06-10T02:01:16.622Z,15.00
2019-06-10T02:03:44.123Z,15.00
2019-06-10T02:06:17.663Z,14.90
2019-06-10T02:08:44.843Z,14.90
2019-06-10T02:11:17.036Z,14.90
2019-06-10T02:13:45.461Z,14.80
2019-06-10T02:16:16.194Z,14.80
2019-06-10T02:18:57.687Z,14.70
2019-06-10T02:21:18.315Z,14.70
2019-06-10T02:23:51.572Z,14.70
2019-06-10T02:26:23.268Z,14.60
2019-06-10T02:28:51.564Z,14.60
2019-06-10T02:31:30.565Z,14.60
2019-06-10T02:33:52.678Z,14.50
2019-06-10T02:36:31.133Z,14.50
2019-06-10T02:38:54.577Z,14.50
2019-06-10T02:41:31.323Z,14.40
2019-06-10T02:43:56.367Z,14.40
2019-06-10T02:46:31.164Z,14.30
2019-06-10T02:49:13.603Z,14.30
2019-06-10T02:51:31.043Z,14.30
2019-06-10T02:53:59.267Z,14.20
2019-06-10T02:56:34.966Z,14.20
2019-06-10T02:59:03.194Z,14.20
2019-06-10T03:01:37.199Z,14.20
2019-06-10T03:04:04.753Z,14.10
2019-06-10T03:06:39.526Z,14.10
2019-06-10T03:09:06.877Z,14.10
2019-06-10T03:11:37.732Z,14.10
2019-06-10T03:14:07.297Z,14.10
2019-06-10T03:16:43.995Z,14.10
2019-06-10T03:19:13.580Z,14.10
2019-06-10T03:21:43.165Z,14.10
2019-06-10T03:24:13.154Z,14.10
2019-06-10T03:26:42.972Z,14.10
2019-06-10T03:29:13.069Z,14.10
2019-06-10T03:31:47.793Z,14.10
2019-06-10T03:34:14.858Z,14.10
2019-06-10T03:36:45.077Z,14.10
2019-06-10T03:39:14.553Z,14.10
2019-06-10T03:41:44.176Z,14.10
2019-06-10T03:44:13.628Z,14.10
2019-06-10T03:46:43.891Z,14.10
2019-06-10T03:49:13.419Z,14.00
2019-06-10T03:51:43.059Z,14.00
2019-06-10T03:54:13.125Z,14.00
2019-06-10T03:56:43.141Z,14.00
2019-06-10T03:59:12.747Z,13.90
2019-06-10T04:01:42.756Z,13.90
2019-06-10T04:04:13.131Z,13.90
2019-06-10T04:06:44.252Z,13.90
2019-06-10T04:09:13.957Z,13.90
2019-06-10T04:11:43.471Z,13.90
2019-06-10T04:14:13.227Z,13.90
2019-06-10T04:16:43.721Z,13.90
2019-06-10T04:19:15.281Z,13.90
2019-06-10T04:21:44.909Z,13.80
2019-06-10T04:24:17.615Z,13.90
2019-06-10T04:26:49.117Z,13.90
2019-06-10T04:29:19.909Z,13.90
2019-06-10T04:31:52.244Z,13.80
2019-06-10T04:34:23.748Z,13.80
2019-06-10T04:36:52.582Z,13.80
2019-06-10T04:39:24.446Z,13.80
2019-06-10T04:41:53.976Z,13.70
2019-06-10T04:44:25.125Z,13.70
2019-06-10T04:46:56.625Z,13.80
2019-06-10T04:49:27.083Z,13.70
2019-06-10T04:51:57.284Z,13.70
2019-06-10T04:54:28.375Z,13.70
2019-06-10T04:56:57.993Z,13.80
2019-06-10T04:59:28.806Z,13.80
2019-06-10T05:01:58.540Z,13.80
2019-06-10T05:04:28.722Z,13.80
2019-06-10T05:06:59.207Z,13.80
2019-06-10T05:09:31.284Z,13.80
2019-06-10T05:12:06.383Z,13.80
2019-06-10T05:14:36.001Z,13.80
2019-06-10T05:17:05.469Z,13.90
2019-06-10T05:19:35.025Z,13.90
2019-06-10T05:22:05.250Z,14.00
2019-06-10T05:24:34.779Z,14.00
2019-06-10T05:27:05.166Z,14.00
2019-06-10T05:29:36.622Z,14.00
2019-06-10T05:32:08.199Z,14.00
2019-06-10T05:34:37.814Z,14.00
2019-06-10T05:37:08.581Z,14.00
2019-06-10T05:39:37.962Z,14.00
2019-06-10T05:42:07.628Z,14.10
2019-06-10T05:44:37.125Z,14.10
2019-06-10T05:47:06.567Z,14.20
2019-06-10T05:49:36.312Z,14.30
2019-06-10T05:52:06.026Z,14.40
2019-06-10T05:54:36.434Z,14.50
2019-06-10T05:57:05.854Z,14.70
2019-06-10T05:59:35.944Z,14.80
2019-06-10T06:02:05.663Z,15.10
2019-06-10T06:04:37.194Z,15.30
2019-06-10T06:07:06.902Z,15.40
2019-06-10T06:09:37.775Z,15.50
2019-06-10T06:12:07.310Z,15.60
2019-06-10T06:14:37.778Z,15.70
2019-06-10T06:17:07.589Z,15.70
2019-06-10T06:19:38.823Z,15.60
2019-06-10T06:22:08.202Z,15.50
2019-06-10T06:24:38.028Z,15.50
2019-06-10T06:27:07.609Z,15.60
2019-06-10T06:29:38.314Z,15.60
2019-06-10T06:32:07.916Z,15.60
2019-06-10T06:34:38.655Z,15.60
2019-06-10T06:37:08.541Z,15.70
2019-06-10T06:39:39.522Z,15.90
2019-06-10T06:42:09.598Z,15.90
2019-06-10T06:44:39.908Z,15.90
2019-06-10T06:47:09.536Z,15.90
2019-06-10T06:49:42.563Z,16.10
2019-06-10T06:52:12.815Z,16.30
2019-06-10T06:54:42.933Z,16.50
2019-06-10T06:57:13.110Z,16.60
2019-06-10T06:59:43.313Z,16.70
2019-06-10T07:02:13.272Z,16.80
2019-06-10T07:04:43.435Z,16.80
2019-06-10T07:07:15.491Z,16.90
2019-06-10T07:09:48.377Z,17.00
2019-06-10T07:12:19.406Z,17.10
2019-06-10T07:14:52.598Z,17.20
2019-06-10T07:17:23.395Z,17.20
2019-06-10T07:19:53.131Z,17.40
2019-06-10T07:22:23.342Z,17.50
2019-06-10T07:24:55.494Z,17.50
2019-06-10T07:27:26.995Z,17.50
2019-06-10T07:29:56.419Z,17.50
2019-06-10T07:32:25.979Z,17.60
2019-06-10T07:34:56.228Z,17.80
2019-06-10T07:37:29.445Z,17.90
2019-06-10T07:39:59.031Z,18.00
2019-06-10T07:42:28.413Z,18.10
2019-06-10T07:44:57.943Z,18.00
2019-06-10T07:47:28.438Z,18.10
2019-06-10T07:49:59.059Z,18.20
2019-06-10T07:52:28.542Z,18.40
2019-06-10T07:54:58.098Z,18.70
2019-06-10T07:57:27.626Z,18.70
2019-06-10T07:59:57.088Z,18.60
2019-06-10T08:02:27.416Z,18.60
2019-06-10T08:04:57.940Z,18.60
2019-06-10T08:07:27.188Z,18.70
2019-06-10T08:09:56.769Z,18.80
2019-06-10T08:12:26.260Z,19.00
2019-06-10T08:14:55.725Z,19.00
2019-06-10T08:17:25.290Z,18.90
2019-06-10T08:19:54.800Z,18.90
2019-06-10T08:22:33.544Z,19.00
2019-06-10T08:24:57.543Z,19.10
2019-06-10T08:27:26.928Z,19.20
2019-06-10T08:30:15.447Z,19.30
2019-06-10T08:32:33.470Z,19.30
2019-06-10T08:35:04.471Z,19.30
2019-06-10T08:37:36.058Z,19.50
2019-06-10T08:40:06.823Z,19.40
2019-06-10T08:42:36.557Z,19.30
2019-06-10T08:45:07.212Z,19.60
2019-06-10T08:47:37.040Z,19.70
2019-06-10T08:50:06.557Z,19.90
2019-06-10T08:52:50.590Z,19.70
2019-06-10T08:55:07.127Z,19.70
2019-06-10T08:57:38.403Z,19.60
2019-06-10T09:00:12.543Z,19.50
2019-06-10T09:02:41.915Z,19.60
2019-06-10T09:05:16.410Z,19.60
2019-06-10T09:07:49.540Z,19.80
2019-06-10T09:10:17.011Z,20.00
2019-06-10T09:12:49.657Z,20.10
2019-06-10T09:15:17.498Z,20.10
2019-06-10T09:17:52.054Z,20.10
2019-06-10T09:20:22.989Z,20.10
2019-06-10T09:23:16.939Z,20.10
2019-06-10T09:25:29.439Z,20.00
2019-06-10T09:27:58.902Z,20.10
2019-06-10T09:30:33.186Z,20.40
2019-06-10T09:33:04.130Z,20.50
2019-06-10T09:35:32.459Z,20.40
2019-06-10T09:38:03.685Z,20.50
2019-06-10T09:40:59.203Z,20.50
2019-06-10T09:43:24.531Z,20.50
2019-06-10T09:45:56.524Z,20.70
2019-06-10T09:48:25.974Z,20.70
2019-06-10T09:50:58.552Z,20.70
2019-06-10T09:53:35.733Z,20.70
2019-06-10T09:55:57.510Z,20.80
2019-06-10T09:58:26.998Z,21.00
2019-06-10T10:00:58.155Z,20.90
2019-06-10T10:03:28.032Z,21.10
2019-06-10T10:06:09.821Z,21.30
2019-06-10T10:08:29.251Z,21.50
2019-06-10T10:11:04.535Z,21.30
2019-06-10T10:13:35.578Z,21.20
2019-06-10T10:16:05.839Z,21.30
2019-06-10T10:18:35.372Z,21.40
2019-06-10T10:21:05.735Z,21.50
2019-06-10T10:23:50.233Z,21.40
2019-06-10T10:26:06.302Z,21.50
2019-06-10T10:28:35.892Z,21.30
2019-06-10T10:31:05.318Z,21.20
2019-06-10T10:33:35.649Z,21.20
2019-06-10T10:36:05.662Z,21.40
2019-06-10T10:38:35.108Z,21.50
2019-06-10T10:41:05.082Z,21.50
2019-06-10T10:43:37.918Z,21.60
2019-06-10T10:46:07.758Z,21.60
2019-06-10T10:48:37.371Z,21.70
2019-06-10T10:51:06.892Z,21.70
2019-06-10T10:53:36.385Z,21.80
2019-06-10T10:56:05.868Z,22.10
2019-06-10T10:58:35.538Z,22.10
2019-06-10T11:01:05.754Z,22.10
2019-06-10T11:03:35.363Z,22.10
2019-06-10T11:06:05.536Z,22.10
2019-06-10T11:08:35.137Z,22.10
2019-06-10T11:11:06.086Z,22.10
2019-06-10T11:13:38.164Z,22.20
2019-06-10T11:16:07.695Z,22.10
2019-06-10T11:18:38.907Z,22.00
2019-06-10T11:21:09.645Z,21.90
2019-06-10T11:23:39.423Z,21.90
2019-06-10T11:26:13.261Z,21.90
2019-06-10T11:28:49.510Z,21.90
2019-06-10T11:31:19.192Z,22.10
2019-06-10T11:33:49.216Z,22.20
2019-06-10T11:36:22.779Z,22.20
2019-06-10T11:38:54.954Z,22.50
2019-06-10T11:41:23.863Z,22.70
2019-06-10T11:43:57.751Z,23.10
2019-06-10T11:46:25.930Z,23.40
2019-06-10T11:48:58.579Z,23.70
2019-06-10T11:51:27.213Z,23.60
2019-06-10T11:53:59.217Z,23.40
2019-06-10T11:56:28.909Z,23.40
2019-06-10T11:59:08.995Z,23.20
2019-06-10T12:01:32.695Z,23.20
2019-06-10T12:04:04.067Z,23.20
2019-06-10T12:06:35.911Z,23.10
2019-06-10T12:09:08.339Z,23.30
2019-06-10T12:11:39.232Z,23.50
2019-06-10T12:14:08.927Z,23.40
2019-06-10T12:19:12.747Z,23.60
2019-06-10T12:21:43.384Z,23.50
2019-06-10T12:24:13.443Z,23.50
2019-06-10T12:26:43.589Z,23.60
2019-06-10T12:29:13.570Z,23.60
2019-06-10T12:31:43.172Z,23.50
2019-06-10T12:34:12.727Z,23.50
2019-06-10T12:36:43.419Z,23.40
2019-06-10T12:39:15.625Z,23.40
2019-06-10T12:41:46.534Z,23.50
2019-06-10T12:44:17.181Z,23.60
2019-06-10T12:46:46.928Z,23.60
2019-06-10T12:49:22.296Z,23.50
2019-06-10T12:51:52.892Z,23.40
2019-06-10T12:54:23.122Z,23.30
2019-06-10T12:56:53.298Z,23.20
2019-06-10T12:59:25.615Z,23.30
2019-06-10T13:01:55.870Z,23.30
2019-06-10T13:04:25.657Z,23.40
2019-06-10T13:06:57.632Z,23.30
2019-06-10T13:09:27.743Z,23.40
2019-06-10T13:11:57.854Z,23.60
2019-06-10T13:14:27.682Z,23.60
2019-06-10T13:16:58.593Z,23.70
2019-06-10T13:19:28.733Z,23.80
2019-06-10T13:21:59.179Z,23.70
2019-06-10T13:24:28.706Z,23.80
2019-06-10T13:26:58.751Z,23.80
2019-06-10T13:29:28.461Z,23.70
2019-06-10T13:31:58.079Z,23.80
2019-06-10T13:34:29.424Z,23.80
2019-06-10T13:37:01.275Z,23.90
2019-06-10T13:39:32.524Z,23.80
2019-06-10T13:42:04.828Z,23.80
2019-06-10T13:44:33.859Z,23.70
2019-06-10T13:47:09.940Z,23.80
2019-06-10T13:49:37.517Z,23.80
2019-06-10T13:52:11.858Z,23.70
2019-06-10T13:54:38.210Z,23.60
2019-06-10T13:57:09.792Z,23.50
2019-06-10T13:59:42.760Z,23.40
2019-06-10T14:02:12.032Z,23.30
2019-06-10T14:04:43.669Z,23.10
2019-06-10T14:07:17.257Z,23.10
2019-06-10T14:09:44.835Z,23.00
2019-06-10T14:12:33.172Z,22.90
2019-06-10T14:15:04.629Z,22.80
2019-06-10T14:17:34.929Z,22.70
2019-06-10T14:20:06.383Z,22.70
2019-06-10T14:22:42.629Z,22.60
2019-06-10T14:25:16.598Z,22.50
2019-06-10T14:27:44.073Z,22.30
2019-06-10T14:30:16.163Z,22.10
2019-06-10T14:32:45.403Z,21.90
2019-06-10T14:35:16.316Z,21.80
2019-06-10T14:37:46.527Z,21.40
2019-06-10T14:40:21.093Z,21.10
2019-06-10T14:42:48.013Z,21.10
2019-06-10T14:45:17.709Z,21.00
2019-06-10T14:47:47.020Z,21.00
2019-06-10T14:50:17.487Z,20.90
2019-06-10T14:52:47.184Z,20.80
2019-06-10T14:55:18.558Z,20.80
2019-06-10T14:57:49.192Z,20.80
2019-06-10T15:00:18.719Z,20.80
2019-06-10T15:02:48.174Z,20.90
2019-06-10T15:05:19.589Z,20.90
2019-06-10T15:08:09.369Z,20.90
2019-06-10T15:10:40.137Z,21.00
2019-06-10T15:13:09.719Z,21.00
2019-06-10T15:15:42.270Z,21.10
2019-06-10T15:18:12.191Z,21.20
2019-06-10T15:20:42.917Z,21.30
2019-06-10T15:23:16.497Z,21.30
2019-06-10T15:25:50.120Z,21.40
2019-06-10T15:28:16.374Z,21.40
2019-06-10T15:30:47.216Z,21.50
2019-06-10T15:33:17.922Z,21.50
2019-06-10T15:35:47.746Z,21.50
2019-06-10T15:38:18.827Z,21.40
2019-06-10T15:40:48.499Z,21.40
2019-06-10T15:43:20.773Z,21.40
2019-06-10T15:45:49.891Z,21.40
2019-06-10T15:48:20.999Z,21.20
2019-06-10T15:50:56.756Z,21.20
2019-06-10T15:53:27.136Z,21.20
2019-06-10T15:56:13.206Z,21.20
2019-06-10T15:58:27.626Z,21.20
2019-06-10T16:00:57.274Z,21.20
2019-06-10T16:03:26.654Z,21.20
2019-06-10T16:05:56.214Z,21.30
2019-06-10T16:08:25.697Z,21.50
2019-06-10T16:10:55.206Z,21.60
2019-06-10T16:13:25.889Z,21.60
2019-06-10T16:15:56.794Z,21.70
2019-06-10T16:18:28.033Z,21.70
2019-06-10T16:21:04.315Z,21.70
2019-06-10T16:23:34.297Z,21.70
2019-06-10T16:26:03.706Z,21.60
2019-06-10T16:28:33.248Z,21.50
2019-06-10T16:31:03.055Z,21.40
2019-06-10T16:33:33.826Z,21.40
2019-06-10T16:36:03.355Z,21.20
2019-06-10T16:38:32.999Z,21.20
2019-06-10T16:41:03.582Z,21.20
2019-06-10T16:43:34.310Z,21.10
2019-06-10T16:46:03.913Z,21.10
2019-06-10T16:48:33.719Z,21.10
2019-06-10T16:51:04.146Z,21.10
2019-06-10T16:53:35.748Z,21.10
2019-06-10T16:56:05.482Z,21.10
2019-06-10T16:58:35.001Z,21.10
2019-06-10T17:01:05.388Z,21.00
2019-06-10T17:03:34.824Z,20.90
2019-06-10T17:06:04.417Z,20.90
2019-06-10T17:08:34.011Z,20.80
2019-06-10T17:11:03.640Z,20.70
2019-06-10T17:13:32.937Z,20.70
2019-06-10T17:16:03.394Z,20.70
2019-06-10T17:18:33.813Z,20.60
2019-06-10T17:21:04.676Z,20.60
2019-06-10T17:23:36.674Z,20.60
2019-06-10T17:26:05.314Z,20.50
2019-06-10T17:28:36.788Z,20.50
2019-06-10T17:31:06.157Z,20.40
2019-06-10T17:33:36.135Z,20.40
2019-06-10T17:36:05.854Z,20.40
2019-06-10T17:38:35.478Z,20.40
2019-06-10T17:41:05.615Z,20.30
2019-06-10T17:43:35.187Z,20.30
2019-06-10T17:46:05.700Z,20.20
2019-06-10T17:48:35.071Z,20.20
2019-06-10T17:51:05.384Z,20.20
2019-06-10T17:53:35.651Z,20.10
2019-06-10T17:56:05.628Z,20.00
2019-06-10T17:58:50.375Z,19.90
2019-06-10T18:01:06.175Z,19.80
2019-06-10T18:03:36.858Z,19.80
2019-06-10T18:06:07.004Z,19.70
2019-06-10T18:08:36.739Z,19.70
2019-06-10T18:11:07.135Z,19.60
2019-06-10T18:13:36.811Z,19.50
2019-06-10T18:16:06.630Z,19.50
2019-06-10T18:18:37.290Z,19.30
2019-06-10T18:21:08.124Z,19.10
2019-06-10T18:23:37.580Z,19.00
2019-06-10T18:26:07.071Z,18.80
2019-06-10T18:28:59.868Z,18.60
2019-06-10T18:31:08.545Z,18.30
2019-06-10T18:33:38.145Z,18.20
2019-06-10T18:36:07.673Z,18.20
2019-06-10T18:38:37.389Z,18.00
2019-06-10T18:41:06.928Z,17.80
2019-06-10T18:43:36.940Z,17.70
2019-06-10T18:46:06.412Z,17.60
2019-06-10T18:48:37.972Z,17.50
2019-06-10T18:51:07.853Z,17.40
2019-06-10T18:53:37.407Z,17.40
2019-06-10T18:56:06.987Z,17.30
2019-06-10T18:58:37.825Z,17.20
2019-06-10T19:01:12.210Z,17.00
2019-06-10T19:03:43.067Z,16.90
2019-06-10T19:06:12.638Z,16.90
2019-06-10T19:08:44.349Z,16.80
2019-06-10T19:11:14.181Z,16.70
2019-06-10T19:13:43.779Z,16.70
2019-06-10T19:16:14.573Z,16.60
2019-06-10T19:18:43.888Z,16.60
2019-06-10T19:21:16.920Z,16.60
2019-06-10T19:23:46.576Z,16.60
2019-06-10T19:26:16.152Z,16.50
2019-06-10T19:28:45.703Z,16.40
2019-06-10T19:31:15.139Z,16.30
2019-06-10T19:33:45.416Z,16.20
2019-06-10T19:36:14.970Z,16.40
2019-06-10T19:38:46.956Z,16.40
2019-06-10T19:41:16.578Z,16.30
2019-06-10T19:43:46.093Z,16.30
2019-06-10T19:46:16.604Z,16.20
2019-06-10T19:48:57.246Z,16.20
2019-06-10T19:51:17.371Z,16.10
2019-06-10T19:53:46.867Z,16.00
2019-06-10T19:56:17.964Z,15.90
2019-06-10T19:58:49.652Z,15.90
2019-06-10T20:01:19.033Z,15.90
2019-06-10T20:03:49.349Z,15.90
2019-06-10T20:06:18.909Z,15.90
2019-06-10T20:08:48.381Z,15.90
2019-06-10T20:11:18.027Z,15.90
2019-06-10T20:13:47.438Z,15.80
2019-06-10T20:16:17.246Z,15.80
2019-06-10T20:18:49.281Z,15.80
2019-06-10T20:21:18.028Z,15.80
2019-06-10T20:23:47.826Z,15.80
2019-06-10T20:26:17.724Z,15.90
2019-06-10T20:28:52.265Z,15.90
2019-06-10T20:31:22.031Z,15.90
2019-06-10T20:33:52.322Z,15.90
2019-06-10T20:36:26.579Z,15.90
2019-06-10T20:38:54.501Z,16.00
2019-06-10T20:41:23.805Z,16.00
2019-06-10T20:43:55.529Z,16.00
2019-06-10T20:46:25.354Z,16.00
2019-06-10T20:48:57.096Z,16.00
2019-06-10T20:51:27.472Z,16.00
2019-06-10T20:53:57.119Z,16.00
2019-06-10T20:56:26.601Z,16.00
2019-06-10T20:58:56.194Z,16.00
2019-06-10T21:01:25.836Z,16.00
2019-06-10T21:03:55.585Z,16.00
2019-06-10T21:06:28.440Z,16.00
2019-06-10T21:08:57.862Z,16.00
2019-06-10T21:11:27.354Z,16.00
2019-06-10T21:13:56.866Z,16.00
2019-06-10T21:16:26.121Z,16.00
2019-06-10T21:19:01.461Z,16.00
2019-06-10T21:21:32.642Z,16.00
2019-06-10T21:24:03.919Z,16.00
2019-06-10T21:26:34.560Z,16.00
2019-06-10T21:29:04.004Z,16.00
2019-06-10T21:31:33.646Z,15.90
2019-06-10T21:34:03.889Z,15.90
2019-06-10T21:36:33.401Z,16.00
2019-06-10T21:39:03.108Z,16.00
2019-06-10T21:41:32.386Z,16.00
2019-06-10T21:44:03.038Z,16.00
2019-06-10T21:46:33.037Z,15.90
2019-06-10T21:49:02.563Z,16.00
2019-06-10T21:51:34.574Z,15.90
2019-06-10T21:54:03.210Z,15.90
2019-06-10T21:56:32.934Z,16.00
2019-06-10T21:59:04.094Z,16.00
2019-06-10T22:01:33.467Z,16.00
2019-06-10T22:04:04.516Z,16.00
2019-06-10T22:06:34.062Z,15.90
2019-06-10T22:09:05.674Z,15.90
2019-06-10T22:11:35.057Z,15.90
2019-06-10T22:14:05.640Z,15.90
2019-06-10T22:16:34.853Z,15.90
2019-06-10T22:19:04.203Z,15.90
2019-06-10T22:21:33.591Z,15.90
2019-06-10T22:24:03.006Z,15.90
2019-06-10T22:26:34.884Z,15.90
2019-06-10T22:29:04.116Z,15.90
2019-06-10T22:31:33.573Z,15.90
2019-06-10T22:34:03.424Z,15.90
2019-06-10T22:36:33.068Z,15.90
2019-06-10T22:39:03.196Z,15.90
2019-06-10T22:41:33.651Z,15.90
2019-06-10T22:44:03.654Z,15.90
2019-06-10T22:46:33.076Z,15.90
2019-06-10T22:49:03.132Z,15.90
2019-06-10T22:51:33.762Z,15.90
2019-06-10T22:54:03.697Z,15.90
2019-06-10T22:56:36.069Z,15.90
2019-06-10T22:59:06.413Z,15.90
2019-06-10T23:01:38.452Z,15.90
2019-06-10T23:04:07.075Z,15.90
2019-06-10T23:06:36.551Z,15.90
2019-06-10T23:09:06.854Z,15.90
2019-06-10T23:11:36.404Z,15.90
2019-06-10T23:14:06.667Z,15.90
2019-06-10T23:16:37.012Z,15.90
2019-06-10T23:19:06.610Z,15.90
2019-06-10T23:21:36.050Z,15.80
2019-06-10T23:24:06.354Z,15.80
2019-06-10T23:26:35.872Z,15.90
2019-06-10T23:29:05.573Z,15.90
2019-06-10T23:31:48.601Z,15.90
2019-06-10T23:34:06.002Z,15.90
2019-06-10T23:36:35.569Z,15.90
2019-06-10T23:39:06.276Z,15.90
2019-06-10T23:41:35.793Z,15.90
2019-06-10T23:44:05.732Z,15.90
2019-06-10T23:46:35.154Z,15.90
2019-06-10T23:49:23.469Z,15.80
2019-06-10T23:51:55.363Z,15.80
2019-06-10T23:54:24.184Z,15.80
2019-06-10T23:56:54.404Z,15.80
2019-06-10T23:59:23.971Z,15.90
