createdAt,value
2018-06-22T00:01:17.562Z,12.56
2018-06-22T00:03:46.468Z,12.74
2018-06-22T00:06:15.236Z,12.59
2018-06-22T00:08:43.997Z,12.59
2018-06-22T00:11:13.052Z,12.45
2018-06-22T00:13:42.113Z,12.33
2018-06-22T00:16:10.867Z,12.36
2018-06-22T00:18:39.658Z,12.34
2018-06-22T00:21:08.447Z,12.35
2018-06-22T00:23:37.189Z,12.30
2018-06-22T00:26:06.151Z,12.39
2018-06-22T00:28:34.925Z,12.30
2018-06-22T00:31:03.727Z,12.26
2018-06-22T00:33:32.515Z,12.38
2018-06-22T00:36:01.274Z,12.31
2018-06-22T00:38:29.994Z,12.29
2018-06-22T00:40:58.844Z,12.32
2018-06-22T00:43:27.685Z,12.35
2018-06-22T00:45:56.420Z,12.25
2018-06-22T00:48:25.394Z,12.39
2018-06-22T00:50:54.189Z,12.25
2018-06-22T00:53:34.121Z,12.28
2018-06-22T00:56:02.926Z,12.34
2018-06-22T00:58:31.673Z,12.28
2018-06-22T01:01:00.475Z,12.32
2018-06-22T01:03:29.261Z,12.29
2018-06-22T01:05:58.031Z,12.35
2018-06-22T01:08:26.818Z,12.27
2018-06-22T01:10:55.639Z,12.41
2018-06-22T01:13:24.443Z,12.42
2018-06-22T01:15:53.250Z,12.44
2018-06-22T01:18:21.994Z,12.11
2018-06-22T01:20:50.801Z,12.35
2018-06-22T01:23:19.638Z,12.35
2018-06-22T01:25:48.507Z,12.34
2018-06-22T01:28:17.549Z,12.34
2018-06-22T01:30:46.375Z,12.31
2018-06-22T01:33:15.478Z,12.29
2018-06-22T01:35:44.265Z,12.34
2018-06-22T01:38:13.082Z,12.34
2018-06-22T01:40:41.941Z,12.36
2018-06-22T01:43:10.709Z,12.27
2018-06-22T01:45:39.514Z,12.25
2018-06-22T01:48:08.284Z,12.30
2018-06-22T01:50:37.410Z,12.30
2018-06-22T01:53:06.299Z,12.24
2018-06-22T01:55:35.070Z,12.26
2018-06-22T01:58:03.850Z,12.23
2018-06-22T02:00:33.053Z,12.22
2018-06-22T02:03:01.796Z,12.23
2018-06-22T02:05:30.560Z,12.30
2018-06-22T02:07:59.350Z,12.23
2018-06-22T02:10:28.120Z,12.20
2018-06-22T02:12:56.909Z,12.13
2018-06-22T02:15:25.697Z,12.18
2018-06-22T02:17:54.478Z,12.16
2018-06-22T02:20:23.678Z,12.20
2018-06-22T02:22:52.429Z,12.17
2018-06-22T02:25:21.181Z,12.11
2018-06-22T02:27:49.967Z,12.15
2018-06-22T02:30:18.778Z,12.09
2018-06-22T02:32:47.577Z,12.12
2018-06-22T02:35:16.394Z,12.08
2018-06-22T02:37:45.178Z,12.06
2018-06-22T02:40:13.926Z,12.15
2018-06-22T02:42:42.691Z,12.06
2018-06-22T02:45:11.478Z,12.06
2018-06-22T02:47:40.293Z,12.00
2018-06-22T02:50:09.129Z,12.03
2018-06-22T02:52:37.890Z,11.99
2018-06-22T02:55:06.834Z,11.94
2018-06-22T02:57:35.629Z,11.95
2018-06-22T03:00:04.554Z,11.95
2018-06-22T03:02:33.347Z,11.90
2018-06-22T03:05:02.134Z,11.90
2018-06-22T03:07:30.953Z,11.92
2018-06-22T03:09:59.874Z,11.89
2018-06-22T03:12:28.613Z,11.90
2018-06-22T03:14:57.371Z,11.85
2018-06-22T03:17:26.137Z,11.83
2018-06-22T03:19:54.909Z,11.83
2018-06-22T03:22:23.703Z,11.90
2018-06-22T03:24:52.502Z,11.82
2018-06-22T03:27:21.357Z,11.89
2018-06-22T03:29:50.130Z,11.89
2018-06-22T03:32:18.945Z,11.94
2018-06-22T03:34:48.030Z,11.92
2018-06-22T03:37:16.878Z,11.94
2018-06-22T03:39:45.633Z,11.87
2018-06-22T03:42:14.406Z,11.89
2018-06-22T03:44:43.196Z,11.89
2018-06-22T03:47:11.998Z,11.89
2018-06-22T03:49:40.805Z,11.89
2018-06-22T03:52:09.778Z,11.88
2018-06-22T03:54:38.577Z,11.90
2018-06-22T03:57:07.341Z,11.87
2018-06-22T03:59:36.130Z,11.84
2018-06-22T04:02:04.910Z,11.84
2018-06-22T04:04:33.862Z,11.83
2018-06-22T04:07:02.726Z,11.84
2018-06-22T04:09:31.516Z,11.82
2018-06-22T04:12:00.255Z,11.82
2018-06-22T04:14:29.069Z,11.86
2018-06-22T04:16:57.942Z,11.85
2018-06-22T04:19:26.815Z,11.90
2018-06-22T04:21:55.749Z,11.88
2018-06-22T04:24:24.576Z,11.87
2018-06-22T04:26:53.357Z,11.83
2018-06-22T04:29:22.145Z,11.87
2018-06-22T04:31:50.894Z,11.90
2018-06-22T04:34:19.962Z,11.84
2018-06-22T04:36:48.767Z,11.82
2018-06-22T04:39:17.829Z,11.82
2018-06-22T04:41:46.626Z,11.85
2018-06-22T04:44:15.690Z,11.78
2018-06-22T04:46:44.553Z,11.78
2018-06-22T04:49:13.308Z,11.79
2018-06-22T04:51:42.073Z,11.71
2018-06-22T04:54:10.851Z,11.78
2018-06-22T04:56:39.654Z,11.77
2018-06-22T04:59:08.445Z,11.69
2018-06-22T05:01:37.514Z,11.70
2018-06-22T05:04:06.529Z,11.64
2018-06-22T05:06:35.373Z,11.65
2018-06-22T05:09:04.946Z,11.67
2018-06-22T05:11:33.741Z,11.74
2018-06-22T05:14:02.663Z,11.72
2018-06-22T05:16:31.478Z,11.72
2018-06-22T05:19:00.521Z,11.72
2018-06-22T05:21:29.291Z,11.82
2018-06-22T05:23:58.099Z,11.77
2018-06-22T05:26:26.892Z,11.69
2018-06-22T05:28:55.660Z,11.77
2018-06-22T05:31:24.443Z,11.77
2018-06-22T05:33:53.221Z,11.80
2018-06-22T05:36:22.330Z,11.85
2018-06-22T05:38:51.092Z,11.83
2018-06-22T05:41:19.958Z,11.84
2018-06-22T05:43:49.711Z,11.82
2018-06-22T05:46:18.518Z,11.87
2018-06-22T05:48:47.294Z,11.97
2018-06-22T05:51:16.105Z,11.87
2018-06-22T05:53:44.902Z,11.93
2018-06-22T05:56:13.723Z,11.96
2018-06-22T05:58:42.478Z,11.93
2018-06-22T06:01:11.792Z,11.94
2018-06-22T06:03:40.608Z,12.00
2018-06-22T06:06:09.404Z,12.04
2018-06-22T06:08:38.231Z,12.08
2018-06-22T06:11:07.177Z,12.05
2018-06-22T06:13:35.974Z,12.00
2018-06-22T06:16:05.140Z,12.01
2018-06-22T06:18:33.925Z,12.01
2018-06-22T06:21:02.670Z,12.04
2018-06-22T06:23:31.526Z,12.00
2018-06-22T06:26:00.301Z,12.02
2018-06-22T06:28:29.201Z,12.04
2018-06-22T06:30:58.158Z,12.06
2018-06-22T06:33:27.006Z,12.13
2018-06-22T06:35:55.850Z,12.05
2018-06-22T06:38:24.629Z,12.15
2018-06-22T06:40:53.407Z,12.12
2018-06-22T06:43:22.185Z,12.07
2018-06-22T06:45:50.952Z,12.08
2018-06-22T06:48:19.738Z,12.04
2018-06-22T06:50:48.518Z,11.99
2018-06-22T06:53:17.274Z,12.07
2018-06-22T06:55:46.060Z,12.11
2018-06-22T06:58:14.848Z,12.07
2018-06-22T07:00:43.591Z,12.12
2018-06-22T07:03:12.357Z,12.06
2018-06-22T07:05:41.243Z,12.13
2018-06-22T07:08:09.998Z,12.06
2018-06-22T07:10:38.781Z,12.10
2018-06-22T07:13:07.553Z,12.15
2018-06-22T07:15:39.332Z,12.20
2018-06-22T07:18:08.530Z,12.09
2018-06-22T07:20:37.486Z,12.09
2018-06-22T07:23:07.434Z,12.15
2018-06-22T07:25:36.187Z,12.03
2018-06-22T07:28:05.031Z,12.02
2018-06-22T07:30:33.847Z,12.01
2018-06-22T07:33:02.612Z,11.74
2018-06-22T07:35:31.393Z,12.12
2018-06-22T07:38:00.150Z,12.19
2018-06-22T07:40:28.921Z,12.26
2018-06-22T07:42:57.682Z,12.32
2018-06-22T07:45:26.450Z,12.35
2018-06-22T07:47:55.205Z,12.40
2018-06-22T07:50:23.965Z,12.45
2018-06-22T07:52:52.788Z,12.46
2018-06-22T07:55:21.550Z,12.49
2018-06-22T07:57:50.297Z,12.57
2018-06-22T08:00:19.096Z,12.61
2018-06-22T08:02:47.862Z,12.66
2018-06-22T08:05:16.623Z,12.74
2018-06-22T08:07:45.357Z,12.79
2018-06-22T08:10:14.183Z,12.84
2018-06-22T08:12:42.973Z,12.84
2018-06-22T08:15:12.967Z,12.93
2018-06-22T08:17:41.862Z,12.99
2018-06-22T08:20:10.651Z,13.06
2018-06-22T08:22:39.534Z,13.13
2018-06-22T08:25:08.406Z,13.20
2018-06-22T08:27:37.282Z,13.30
2018-06-22T08:30:06.615Z,13.36
2018-06-22T08:32:35.383Z,13.37
2018-06-22T08:35:04.181Z,13.47
2018-06-22T08:37:33.035Z,13.52
2018-06-22T08:40:01.849Z,13.57
2018-06-22T08:42:31.476Z,13.64
2018-06-22T08:45:00.286Z,13.66
2018-06-22T08:47:29.130Z,13.72
2018-06-22T08:49:57.901Z,13.77
2018-06-22T08:52:26.800Z,13.84
2018-06-22T08:54:55.589Z,13.87
2018-06-22T08:57:24.415Z,13.91
2018-06-22T08:59:53.190Z,13.97
2018-06-22T09:02:21.956Z,14.06
2018-06-22T09:04:50.730Z,14.18
2018-06-22T09:07:19.534Z,14.22
2018-06-22T09:09:48.331Z,14.31
2018-06-22T09:12:17.181Z,14.34
2018-06-22T09:14:45.961Z,14.39
2018-06-22T09:17:15.076Z,14.45
2018-06-22T09:19:43.908Z,14.51
2018-06-22T09:22:12.686Z,14.50
2018-06-22T09:24:41.488Z,14.17
2018-06-22T09:27:10.370Z,14.60
2018-06-22T09:29:39.175Z,14.61
2018-06-22T09:32:07.955Z,14.57
2018-06-22T09:34:36.730Z,14.69
2018-06-22T09:37:05.571Z,14.76
2018-06-22T09:39:34.379Z,14.57
2018-06-22T09:42:03.146Z,14.84
2018-06-22T09:44:38.525Z,14.87
2018-06-22T09:47:07.942Z,14.85
2018-06-22T09:49:36.800Z,14.85
2018-06-22T09:52:05.630Z,14.88
2018-06-22T09:54:34.422Z,14.93
2018-06-22T09:57:03.202Z,14.96
2018-06-22T09:59:32.000Z,14.98
2018-06-22T10:02:00.894Z,14.99
2018-06-22T10:04:29.673Z,15.03
2018-06-22T10:06:58.477Z,15.20
2018-06-22T10:09:27.269Z,15.22
2018-06-22T10:11:56.049Z,15.27
2018-06-22T10:14:24.853Z,15.30
2018-06-22T10:16:53.800Z,15.33
2018-06-22T10:19:22.581Z,15.39
2018-06-22T10:21:51.417Z,15.51
2018-06-22T10:24:20.303Z,15.46
2018-06-22T10:26:49.145Z,15.56
2018-06-22T10:29:17.950Z,15.61
2018-06-22T10:31:46.736Z,15.61
2018-06-22T10:34:15.538Z,15.63
2018-06-22T10:36:44.353Z,15.62
2018-06-22T10:39:13.902Z,15.73
2018-06-22T10:41:42.776Z,15.86
2018-06-22T10:44:11.815Z,15.93
2018-06-22T10:46:41.114Z,15.82
2018-06-22T10:49:09.984Z,15.87
2018-06-22T10:51:38.944Z,15.96
2018-06-22T10:54:07.794Z,15.87
2018-06-22T10:56:36.889Z,15.82
2018-06-22T10:59:05.763Z,15.88
2018-06-22T11:01:34.554Z,15.90
2018-06-22T11:04:03.322Z,16.01
2018-06-22T11:06:32.144Z,16.05
2018-06-22T11:09:00.917Z,16.21
2018-06-22T11:11:29.741Z,16.31
2018-06-22T11:13:58.581Z,16.37
2018-06-22T11:16:27.731Z,16.36
2018-06-22T11:18:56.528Z,16.34
2018-06-22T11:21:25.401Z,16.36
2018-06-22T11:23:54.150Z,16.36
2018-06-22T11:26:23.046Z,16.38
2018-06-22T11:28:51.893Z,16.54
2018-06-22T11:31:21.005Z,16.52
2018-06-22T11:33:49.833Z,16.54
2018-06-22T11:36:18.620Z,16.56
2018-06-22T11:38:47.477Z,16.51
2018-06-22T11:41:16.332Z,16.29
2018-06-22T11:43:45.116Z,16.05
2018-06-22T11:46:13.889Z,15.90
2018-06-22T11:48:42.700Z,15.82
2018-06-22T11:51:11.572Z,15.88
2018-06-22T11:53:40.337Z,16.11
2018-06-22T11:56:09.497Z,16.18
2018-06-22T11:58:38.316Z,16.19
2018-06-22T12:01:07.112Z,16.27
2018-06-22T12:03:35.898Z,16.31
2018-06-22T12:06:04.717Z,16.51
2018-06-22T12:08:33.483Z,16.47
2018-06-22T12:11:02.278Z,16.43
2018-06-22T12:13:31.056Z,16.49
2018-06-22T12:15:59.902Z,16.35
2018-06-22T12:18:28.702Z,16.31
2018-06-22T12:20:57.478Z,16.33
2018-06-22T12:23:26.296Z,16.33
2018-06-22T12:25:55.089Z,16.39
2018-06-22T12:28:24.104Z,16.47
2018-06-22T12:30:52.898Z,16.52
2018-06-22T12:33:21.762Z,16.53
2018-06-22T12:35:50.581Z,16.66
2018-06-22T12:38:19.372Z,16.60
2018-06-22T12:40:48.413Z,16.61
2018-06-22T12:43:17.328Z,16.60
2018-06-22T12:45:46.142Z,16.54
2018-06-22T12:48:15.002Z,16.33
2018-06-22T12:50:43.788Z,16.16
2018-06-22T12:53:12.590Z,16.14
2018-06-22T12:55:41.438Z,16.34
2018-06-22T12:58:10.333Z,16.37
2018-06-22T13:00:39.118Z,16.50
2018-06-22T13:03:07.929Z,16.69
2018-06-22T13:05:36.743Z,16.78
2018-06-22T13:08:05.780Z,16.91
2018-06-22T13:10:34.593Z,16.74
2018-06-22T13:13:03.379Z,16.61
2018-06-22T13:15:32.177Z,16.55
2018-06-22T13:18:00.985Z,16.61
2018-06-22T13:20:29.859Z,16.75
2018-06-22T13:22:58.671Z,16.87
2018-06-22T13:25:27.507Z,16.92
2018-06-22T13:27:56.354Z,16.86
2018-06-22T13:30:25.119Z,16.92
2018-06-22T13:32:53.941Z,16.93
2018-06-22T13:35:22.899Z,17.01
2018-06-22T13:37:51.682Z,17.20
2018-06-22T13:40:20.480Z,16.94
2018-06-22T13:42:49.403Z,16.97
2018-06-22T13:45:18.902Z,16.84
2018-06-22T13:47:47.760Z,16.72
2018-06-22T13:50:16.665Z,16.45
2018-06-22T13:52:45.468Z,16.40
2018-06-22T13:55:14.291Z,16.44
2018-06-22T13:57:43.157Z,16.49
2018-06-22T14:00:11.958Z,16.53
2018-06-22T14:02:40.777Z,16.55
2018-06-22T14:06:13.146Z,16.68
2018-06-22T14:08:41.914Z,16.71
2018-06-22T14:11:10.765Z,16.72
2018-06-22T14:13:39.560Z,16.70
2018-06-22T14:16:08.354Z,16.74
2018-06-22T14:18:37.166Z,16.76
2018-06-22T14:21:06.263Z,16.54
2018-06-22T14:23:35.107Z,16.62
2018-06-22T14:26:03.893Z,16.65
2018-06-22T14:28:32.718Z,16.58
2018-06-22T14:31:02.113Z,16.60
2018-06-22T14:33:30.858Z,16.73
2018-06-22T14:35:59.642Z,16.75
2018-06-22T14:38:28.526Z,16.81
2018-06-22T14:40:57.434Z,16.77
2018-06-22T14:43:26.259Z,16.76
2018-06-22T14:45:55.154Z,16.93
2018-06-22T14:48:24.097Z,17.00
2018-06-22T14:50:52.923Z,16.88
2018-06-22T14:53:26.838Z,16.83
2018-06-22T14:56:00.777Z,16.76
2018-06-22T14:58:34.667Z,16.62
2018-06-22T15:01:08.566Z,16.63
2018-06-22T15:03:42.541Z,16.60
2018-06-22T15:06:16.483Z,16.75
2018-06-22T15:08:45.385Z,16.70
2018-06-22T15:11:14.227Z,16.62
2018-06-22T15:13:43.090Z,16.78
2018-06-22T15:16:11.889Z,16.87
2018-06-22T15:18:40.697Z,16.85
2018-06-22T15:21:09.479Z,16.58
2018-06-22T15:23:38.285Z,16.47
2018-06-22T15:26:07.136Z,16.49
2018-06-22T15:28:35.967Z,16.19
2018-06-22T15:31:04.799Z,16.35
2018-06-22T15:33:38.834Z,16.44
2018-06-22T15:36:12.801Z,16.42
2018-06-22T15:38:46.662Z,16.54
2018-06-22T15:41:20.622Z,16.58
2018-06-22T15:43:54.660Z,16.52
2018-06-22T15:46:28.566Z,16.50
2018-06-22T15:49:02.506Z,16.59
2018-06-22T15:51:36.490Z,16.56
2018-06-22T15:55:11.570Z,16.62
2018-06-22T15:57:40.413Z,16.63
2018-06-22T16:00:10.967Z,16.60
2018-06-22T16:02:44.978Z,16.56
2018-06-22T16:05:13.758Z,16.63
2018-06-22T16:07:42.724Z,16.66
2018-06-22T16:10:11.574Z,16.56
2018-06-22T16:12:41.426Z,16.64
2018-06-22T16:15:18.282Z,16.66
2018-06-22T16:17:53.464Z,16.73
2018-06-22T16:20:27.308Z,16.62
2018-06-22T16:23:01.241Z,16.51
2018-06-22T16:25:35.186Z,16.56
2018-06-22T16:28:04.985Z,16.55
2018-06-22T16:30:33.864Z,16.58
2018-06-22T16:33:02.786Z,16.62
2018-06-22T16:35:31.595Z,16.60
2018-06-22T16:38:00.394Z,16.56
2018-06-22T16:40:29.183Z,16.52
2018-06-22T16:42:58.022Z,16.46
2018-06-22T16:45:26.851Z,16.43
2018-06-22T16:47:55.677Z,16.36
2018-06-22T16:50:24.501Z,16.34
2018-06-22T16:52:53.285Z,16.36
2018-06-22T16:55:22.136Z,16.37
2018-06-22T16:57:50.922Z,16.40
2018-06-22T17:00:19.718Z,16.24
2018-06-22T17:02:48.522Z,16.42
2018-06-22T17:05:17.346Z,16.31
2018-06-22T17:07:51.250Z,16.36
2018-06-22T17:10:25.103Z,16.25
2018-06-22T17:12:59.016Z,16.17
2018-06-22T17:15:32.886Z,16.25
2018-06-22T17:18:06.710Z,16.28
2018-06-22T17:20:35.586Z,16.20
2018-06-22T17:23:04.364Z,16.25
2018-06-22T17:25:33.170Z,16.32
2018-06-22T17:28:01.994Z,16.16
2018-06-22T17:30:30.849Z,16.20
2018-06-22T17:32:59.634Z,16.21
2018-06-22T17:35:28.463Z,16.17
2018-06-22T17:37:57.254Z,16.14
2018-06-22T17:40:26.066Z,16.13
2018-06-22T17:42:54.855Z,16.10
2018-06-22T17:45:23.687Z,16.16
2018-06-22T17:47:52.466Z,16.10
2018-06-22T17:50:26.551Z,16.03
2018-06-22T17:52:55.333Z,16.11
2018-06-22T17:55:24.337Z,16.01
2018-06-22T17:57:53.139Z,16.04
2018-06-22T18:00:27.021Z,15.92
2018-06-22T18:03:00.941Z,15.96
2018-06-22T18:05:35.015Z,15.98
2018-06-22T18:08:03.894Z,15.93
2018-06-22T18:10:37.822Z,15.89
2018-06-22T18:13:06.661Z,15.88
2018-06-22T18:15:36.184Z,15.84
2018-06-22T18:18:05.099Z,15.89
2018-06-22T18:20:33.904Z,15.95
2018-06-22T18:23:02.713Z,15.86
2018-06-22T18:25:31.501Z,15.78
2018-06-22T18:28:00.317Z,15.95
2018-06-22T18:30:29.120Z,16.02
2018-06-22T18:32:57.929Z,15.86
2018-06-22T18:35:26.822Z,15.88
2018-06-22T18:37:55.696Z,15.85
2018-06-22T18:40:24.533Z,15.54
2018-06-22T18:42:53.386Z,15.62
2018-06-22T18:45:22.230Z,15.54
2018-06-22T18:47:51.021Z,15.48
2018-06-22T18:50:19.814Z,15.36
2018-06-22T18:52:53.718Z,15.57
2018-06-22T18:55:27.726Z,15.46
2018-06-22T18:58:01.685Z,15.56
2018-06-22T19:00:35.538Z,15.63
2018-06-22T19:03:09.429Z,15.46
2018-06-22T19:05:38.234Z,15.34
2018-06-22T19:08:07.090Z,15.37
2018-06-22T19:10:35.875Z,15.22
2018-06-22T19:13:04.667Z,15.27
2018-06-22T19:15:33.440Z,15.30
2018-06-22T19:18:02.256Z,15.11
2018-06-22T19:20:31.183Z,15.05
2018-06-22T19:23:00.031Z,15.19
2018-06-22T19:25:28.830Z,14.94
2018-06-22T19:27:57.711Z,15.00
2018-06-22T19:30:26.465Z,15.01
2018-06-22T19:32:55.285Z,14.84
2018-06-22T19:35:24.148Z,14.89
2018-06-22T19:37:52.960Z,14.82
2018-06-22T19:40:21.792Z,14.90
2018-06-22T19:42:50.604Z,14.65
2018-06-22T19:45:24.610Z,14.66
2018-06-22T19:47:58.617Z,14.49
2018-06-22T19:50:32.481Z,14.58
2018-06-22T19:53:06.373Z,14.61
2018-06-22T19:55:35.161Z,14.49
2018-06-22T19:58:03.953Z,14.53
2018-06-22T20:00:32.797Z,14.44
2018-06-22T20:03:01.586Z,14.42
2018-06-22T20:05:30.369Z,14.59
2018-06-22T20:07:59.162Z,14.58
2018-06-22T20:10:28.094Z,14.41
2018-06-22T20:12:56.866Z,14.40
2018-06-22T20:15:26.253Z,14.36
2018-06-22T20:17:55.941Z,14.29
2018-06-22T20:20:24.722Z,14.23
2018-06-22T20:22:53.633Z,14.36
2018-06-22T20:25:27.700Z,14.26
2018-06-22T20:27:56.508Z,14.18
2018-06-22T20:30:25.305Z,14.04
2018-06-22T20:32:54.073Z,14.06
2018-06-22T20:36:25.434Z,14.16
2018-06-22T20:38:59.433Z,14.08
2018-06-22T20:41:34.061Z,14.01
2018-06-22T20:44:07.930Z,14.16
2018-06-22T20:46:41.945Z,13.99
2018-06-22T20:49:15.810Z,13.78
2018-06-22T20:51:45.174Z,13.88
2018-06-22T20:54:14.595Z,13.90
2018-06-22T20:56:43.425Z,13.79
2018-06-22T20:59:12.443Z,13.66
2018-06-22T21:01:41.178Z,13.75
2018-06-22T21:04:10.421Z,13.71
2018-06-22T21:06:39.219Z,13.57
2018-06-22T21:09:09.291Z,13.75
2018-06-22T21:11:38.105Z,13.73
2018-06-22T21:14:07.258Z,13.79
2018-06-22T21:16:36.976Z,13.73
2018-06-22T21:19:05.712Z,13.56
2018-06-22T21:21:39.454Z,13.41
2018-06-22T21:24:08.253Z,13.41
2018-06-22T21:26:37.042Z,13.37
2018-06-22T21:29:10.988Z,13.42
2018-06-22T21:31:44.841Z,13.42
2018-06-22T21:34:18.810Z,13.49
2018-06-22T21:36:52.578Z,13.54
2018-06-22T21:39:21.357Z,13.27
2018-06-22T21:41:50.155Z,13.51
2018-06-22T21:44:18.993Z,13.34
2018-06-22T21:46:47.844Z,13.20
2018-06-22T21:49:16.580Z,13.37
2018-06-22T21:51:45.375Z,13.28
2018-06-22T21:54:14.129Z,13.29
2018-06-22T21:56:42.957Z,13.42
2018-06-22T21:59:11.758Z,13.09
2018-06-22T22:01:40.626Z,13.24
2018-06-22T22:04:10.199Z,13.08
2018-06-22T22:06:38.981Z,13.16
2018-06-22T22:09:09.582Z,12.91
2018-06-22T22:11:43.434Z,12.99
2018-06-22T22:14:12.210Z,13.01
2018-06-22T22:16:40.966Z,13.08
2018-06-22T22:19:09.726Z,12.99
2018-06-22T22:21:38.548Z,12.87
2018-06-22T22:24:07.453Z,13.08
2018-06-22T22:26:36.231Z,12.90
2018-06-22T22:29:05.376Z,12.94
2018-06-22T22:31:34.186Z,12.83
2018-06-22T22:34:02.937Z,12.74
2018-06-22T22:36:31.843Z,12.81
2018-06-22T22:39:01.039Z,12.80
2018-06-22T22:41:29.822Z,12.78
2018-06-22T22:43:58.643Z,12.80
2018-06-22T22:46:27.414Z,12.87
2018-06-22T22:48:56.212Z,12.83
2018-06-22T22:51:25.389Z,12.69
2018-06-22T22:53:54.164Z,12.66
2018-06-22T22:56:22.946Z,12.72
2018-06-22T22:58:51.718Z,12.66
2018-06-22T23:01:20.494Z,12.60
2018-06-22T23:03:49.250Z,12.65
2018-06-22T23:06:18.068Z,12.48
2018-06-22T23:08:46.856Z,12.50
2018-06-22T23:11:15.653Z,12.46
2018-06-22T23:13:44.489Z,12.59
2018-06-22T23:16:13.278Z,12.57
2018-06-22T23:18:42.202Z,12.44
2018-06-22T23:21:11.049Z,12.36
2018-06-22T23:23:41.095Z,12.41
2018-06-22T23:26:09.889Z,12.46
2018-06-22T23:28:38.671Z,12.39
2018-06-22T23:31:07.834Z,12.31
2018-06-22T23:33:36.767Z,12.45
2018-06-22T23:36:05.915Z,12.25
2018-06-22T23:38:35.949Z,12.20
2018-06-22T23:41:04.724Z,12.20
2018-06-22T23:43:33.827Z,12.18
2018-06-22T23:46:02.728Z,12.16
2018-06-22T23:48:31.578Z,12.20
2018-06-22T23:51:00.397Z,12.10
2018-06-22T23:53:29.181Z,12.08
2018-06-22T23:55:57.984Z,12.12
2018-06-22T23:58:26.778Z,12.18
