createdAt,value
2024-01-31T00:00:16.167Z,0.00
2024-01-31T00:05:17.256Z,0.00
2024-01-31T00:10:19.278Z,0.00
2024-01-31T00:15:18.241Z,0.00
2024-01-31T00:20:19.246Z,0.00
2024-01-31T00:25:20.438Z,0.00
2024-01-31T00:30:21.308Z,0.00
2024-01-31T00:35:24.234Z,0.00
2024-01-31T00:40:23.230Z,0.00
2024-01-31T00:45:24.278Z,0.00
2024-01-31T00:50:25.216Z,0.00
2024-01-31T00:55:27.183Z,0.00
2024-01-31T01:00:26.296Z,0.00
2024-01-31T01:05:28.166Z,0.00
2024-01-31T01:10:27.260Z,0.00
2024-01-31T01:15:28.105Z,0.00
2024-01-31T01:20:29.257Z,0.00
2024-01-31T01:25:31.190Z,0.00
2024-01-31T01:30:30.228Z,0.00
2024-01-31T01:35:31.254Z,0.00
2024-01-31T01:40:34.152Z,0.00
2024-01-31T01:45:33.013Z,0.00
2024-01-31T01:50:33.899Z,0.00
2024-01-31T01:55:35.981Z,0.00
2024-01-31T02:00:36.063Z,0.00
2024-01-31T02:05:36.073Z,0.00
2024-01-31T02:10:36.078Z,0.00
2024-01-31T02:15:35.214Z,0.00
2024-01-31T02:20:36.196Z,0.00
2024-01-31T02:25:37.174Z,0.00
2024-01-31T02:30:39.121Z,0.00
2024-01-31T02:35:39.014Z,0.00
2024-01-31T02:40:38.409Z,0.00
2024-01-31T02:45:39.007Z,0.00
2024-01-31T02:50:40.129Z,0.00
2024-01-31T02:55:40.802Z,0.00
2024-01-31T03:00:39.742Z,0.00
2024-01-31T03:05:40.876Z,0.00
2024-01-31T03:10:43.214Z,0.00
2024-01-31T03:15:43.070Z,0.00
2024-01-31T03:20:42.146Z,0.00
2024-01-31T03:25:43.310Z,0.00
2024-01-31T03:30:44.689Z,0.00
2024-01-31T03:35:45.727Z,0.00
2024-01-31T03:40:47.634Z,0.00
2024-01-31T03:45:47.492Z,0.00
2024-01-31T03:50:46.597Z,0.00
2024-01-31T03:55:47.638Z,0.00
2024-01-31T04:00:48.581Z,0.00
2024-01-31T04:05:49.533Z,0.00
2024-01-31T04:10:50.453Z,0.00
2024-01-31T04:15:52.411Z,0.00
2024-01-31T04:20:51.332Z,0.00
2024-01-31T04:25:52.397Z,0.00
2024-01-31T04:30:53.249Z,0.00
2024-01-31T04:35:54.205Z,0.00
2024-01-31T04:40:56.088Z,0.00
2024-01-31T04:45:56.055Z,0.00
2024-01-31T04:50:55.070Z,0.00
2024-01-31T04:55:56.010Z,0.00
2024-01-31T05:00:57.050Z,0.00
2024-01-31T05:05:58.013Z,0.00
2024-01-31T05:10:59.028Z,0.00
2024-01-31T05:16:00.229Z,0.00
2024-01-31T05:21:01.417Z,0.00
2024-01-31T05:26:02.339Z,0.00
2024-01-31T05:31:04.283Z,0.00
2024-01-31T05:36:03.407Z,0.00
2024-01-31T05:41:05.274Z,0.00
2024-01-31T05:46:05.204Z,0.00
2024-01-31T05:51:04.222Z,0.00
2024-01-31T05:56:05.227Z,0.00
2024-01-31T06:01:07.496Z,0.00
2024-01-31T06:06:07.711Z,0.00
2024-01-31T06:11:07.618Z,0.00
2024-01-31T06:16:07.563Z,0.00
2024-01-31T06:21:06.493Z,4.00
2024-01-31T06:26:07.418Z,4.00
2024-01-31T06:31:10.291Z,8.00
2024-01-31T06:36:09.134Z,24.00
2024-01-31T06:41:11.061Z,48.00
2024-01-31T06:46:11.155Z,92.00
2024-01-31T06:51:10.353Z,144.00
2024-01-31T06:56:12.238Z,204.00
2024-01-31T07:01:12.332Z,272.00
2024-01-31T07:06:11.293Z,388.00
2024-01-31T07:11:13.311Z,508.00
2024-01-31T07:16:12.423Z,632.00
2024-01-31T07:21:15.126Z,776.00
2024-01-31T07:26:13.885Z,872.00
2024-01-31T07:31:13.829Z,988.00
2024-01-31T07:36:12.762Z,1112.00
2024-01-31T07:41:13.881Z,1336.00
2024-01-31T07:46:14.919Z,1544.00
2024-01-31T07:51:15.994Z,1680.00
2024-01-31T07:56:17.899Z,1860.00
2024-01-31T08:01:17.914Z,2040.00
2024-01-31T08:06:17.063Z,2328.00
2024-01-31T08:11:18.092Z,2440.00
2024-01-31T08:16:19.052Z,2604.00
2024-01-31T08:21:20.228Z,2780.00
2024-01-31T08:26:21.266Z,3052.00
2024-01-31T08:31:22.257Z,3244.00
2024-01-31T08:36:23.408Z,3560.00
2024-01-31T08:41:24.338Z,3936.00
2024-01-31T08:46:25.380Z,3820.00
2024-01-31T08:51:26.325Z,3936.00
2024-01-31T08:56:28.355Z,4384.00
2024-01-31T09:01:27.492Z,4356.00
2024-01-31T09:06:28.458Z,4460.00
2024-01-31T09:11:29.490Z,4544.00
2024-01-31T09:16:30.472Z,4760.00
2024-01-31T09:21:31.492Z,4796.00
2024-01-31T09:26:32.520Z,5156.00
2024-01-31T09:31:33.479Z,5004.00
2024-01-31T09:36:34.472Z,4628.00
2024-01-31T09:41:37.420Z,4664.00
2024-01-31T09:46:37.981Z,4508.00
2024-01-31T09:51:36.962Z,4652.00
2024-01-31T09:56:36.938Z,5048.00
2024-01-31T10:01:39.926Z,4888.00
2024-01-31T10:06:40.882Z,4920.00
2024-01-31T10:11:39.933Z,5112.00
2024-01-31T10:16:40.970Z,5032.00
2024-01-31T10:21:40.923Z,5188.00
2024-01-31T10:26:42.848Z,5552.00
2024-01-31T10:31:42.334Z,4908.00
2024-01-31T10:37:26.757Z,4632.00
2024-01-31T10:41:44.361Z,4808.00
2024-01-31T10:46:44.016Z,5224.00
2024-01-31T10:51:44.993Z,5476.00
2024-01-31T10:56:46.050Z,5884.00
2024-01-31T11:01:47.114Z,5776.00
2024-01-31T11:06:47.128Z,5652.00
2024-01-31T11:11:48.114Z,5168.00
2024-01-31T11:16:49.088Z,4740.00
2024-01-31T11:21:50.097Z,5672.00
2024-01-31T11:26:51.104Z,5900.00
2024-01-31T11:31:52.025Z,5728.00
2024-01-31T11:36:53.070Z,5668.00
2024-01-31T11:41:54.040Z,4692.00
2024-01-31T11:46:55.051Z,4260.00
2024-01-31T11:51:56.248Z,3896.00
2024-01-31T11:56:57.290Z,4300.00
2024-01-31T12:01:58.195Z,5040.00
2024-01-31T12:07:00.718Z,4948.00
2024-01-31T12:11:59.938Z,4764.00
2024-01-31T12:17:00.842Z,3908.00
2024-01-31T12:22:00.982Z,3016.00
2024-01-31T12:27:02.116Z,3168.00
2024-01-31T12:32:03.197Z,3888.00
2024-01-31T12:37:05.196Z,3308.00
2024-01-31T12:42:03.284Z,3732.00
2024-01-31T12:47:05.763Z,4552.00
2024-01-31T12:52:05.737Z,3936.00
2024-01-31T12:57:04.899Z,4188.00
2024-01-31T13:02:05.901Z,4940.00
2024-01-31T13:07:06.985Z,5052.00
2024-01-31T13:12:11.960Z,5004.00
2024-01-31T13:17:08.019Z,4964.00
2024-01-31T13:22:09.031Z,4956.00
2024-01-31T13:27:11.050Z,4924.00
2024-01-31T13:32:11.270Z,4848.00
2024-01-31T13:37:11.240Z,4804.00
2024-01-31T13:42:13.071Z,4748.00
2024-01-31T13:47:11.323Z,4712.00
2024-01-31T13:52:11.284Z,4560.00
2024-01-31T13:57:11.317Z,4112.00
2024-01-31T14:02:11.224Z,3624.00
2024-01-31T14:07:12.236Z,3236.00
2024-01-31T14:12:12.264Z,2652.00
2024-01-31T14:17:12.297Z,2608.00
2024-01-31T14:22:17.231Z,2528.00
2024-01-31T14:27:11.200Z,2508.00
2024-01-31T14:32:12.345Z,2444.00
2024-01-31T14:37:14.416Z,2380.00
2024-01-31T14:42:13.420Z,2332.00
2024-01-31T14:47:14.367Z,2280.00
2024-01-31T14:52:15.339Z,2260.00
2024-01-31T14:57:16.409Z,2196.00
2024-01-31T15:02:17.365Z,2108.00
2024-01-31T15:07:18.566Z,2020.00
2024-01-31T15:12:19.645Z,1940.00
2024-01-31T15:17:20.626Z,1848.00
2024-01-31T15:22:21.666Z,1744.00
2024-01-31T15:27:22.733Z,1632.00
2024-01-31T15:32:23.762Z,1476.00
2024-01-31T15:37:24.755Z,1340.00
2024-01-31T15:42:25.878Z,1160.00
2024-01-31T15:47:26.907Z,1000.00
2024-01-31T15:52:27.906Z,804.00
2024-01-31T15:57:28.843Z,584.00
2024-01-31T16:02:29.871Z,412.00
2024-01-31T16:07:30.898Z,312.00
2024-01-31T16:12:31.836Z,240.00
2024-01-31T16:17:32.921Z,172.00
2024-01-31T16:22:33.903Z,116.00
2024-01-31T16:27:36.738Z,64.00
2024-01-31T16:32:34.994Z,32.00
2024-01-31T16:37:35.987Z,16.00
2024-01-31T16:42:37.059Z,4.00
2024-01-31T16:47:38.113Z,0.00
2024-01-31T16:52:39.045Z,4.00
2024-01-31T16:57:41.481Z,0.00
2024-01-31T17:02:41.193Z,0.00
2024-01-31T17:07:42.232Z,0.00
2024-01-31T17:12:44.670Z,0.00
2024-01-31T17:17:44.183Z,0.00
2024-01-31T17:22:45.300Z,0.00
2024-01-31T17:27:46.319Z,0.00
2024-01-31T17:32:47.318Z,0.00
2024-01-31T17:37:48.392Z,0.00
2024-01-31T17:42:49.584Z,0.00
2024-01-31T17:47:54.260Z,0.00
2024-01-31T17:52:50.616Z,0.00
2024-01-31T17:57:50.786Z,0.00
2024-01-31T18:02:51.809Z,0.00
2024-01-31T18:07:52.929Z,0.00
2024-01-31T18:12:53.911Z,0.00
2024-01-31T18:17:54.946Z,0.00
2024-01-31T18:22:56.858Z,0.00
2024-01-31T18:27:56.969Z,0.00
2024-01-31T18:32:56.002Z,0.00
2024-01-31T18:37:56.916Z,0.00
2024-01-31T18:42:57.912Z,0.00
2024-01-31T18:48:00.169Z,0.00
2024-01-31T18:53:00.261Z,0.00
2024-01-31T18:58:00.258Z,0.00
2024-01-31T19:03:00.707Z,0.00
2024-01-31T19:08:00.655Z,0.00
2024-01-31T19:13:00.611Z,0.00
2024-01-31T19:18:00.372Z,0.00
2024-01-31T19:23:01.484Z,0.00
2024-01-31T19:28:02.491Z,0.00
2024-01-31T19:33:04.452Z,0.00
2024-01-31T19:38:05.377Z,0.00
2024-01-31T19:43:04.519Z,0.00
2024-01-31T19:48:05.840Z,0.00
2024-01-31T19:53:08.161Z,0.00
2024-01-31T19:58:09.326Z,0.00
2024-01-31T20:03:08.539Z,0.00
2024-01-31T20:08:10.795Z,0.00
2024-01-31T20:13:10.253Z,0.00
2024-01-31T20:18:10.630Z,0.00
2024-01-31T20:23:09.889Z,0.00
2024-01-31T20:28:13.055Z,0.00
2024-01-31T20:33:13.438Z,0.00
2024-01-31T20:38:14.562Z,0.00
2024-01-31T20:43:14.841Z,0.00
2024-01-31T20:48:19.902Z,0.00
2024-01-31T20:53:16.219Z,0.00
2024-01-31T20:58:16.343Z,0.00
2024-01-31T21:03:16.669Z,0.00
2024-01-31T21:08:16.850Z,0.00
2024-01-31T21:13:16.897Z,0.00
2024-01-31T21:18:16.840Z,0.00
2024-01-31T21:23:16.701Z,0.00
2024-01-31T21:28:16.594Z,0.00
2024-01-31T21:33:17.586Z,0.00
2024-01-31T21:38:17.470Z,0.00
2024-01-31T21:43:17.327Z,0.00
2024-01-31T21:48:17.503Z,0.00
2024-01-31T21:53:17.347Z,0.00
2024-01-31T21:58:16.363Z,0.00
2024-01-31T22:03:18.388Z,0.00
2024-01-31T22:08:19.281Z,0.00
2024-01-31T22:13:18.174Z,0.00
2024-01-31T22:18:19.397Z,0.00
2024-01-31T22:23:20.341Z,0.00
2024-01-31T22:28:21.234Z,0.00
2024-01-31T22:33:23.380Z,0.00
2024-01-31T22:38:22.292Z,0.00
2024-01-31T22:43:23.193Z,0.00
2024-01-31T22:48:24.339Z,0.00
2024-01-31T22:53:25.526Z,0.00
2024-01-31T22:58:27.502Z,0.00
2024-01-31T23:03:26.960Z,0.00
2024-01-31T23:08:27.021Z,0.00
2024-01-31T23:13:26.995Z,0.00
2024-01-31T23:18:26.171Z,0.00
2024-01-31T23:23:27.216Z,0.00
2024-01-31T23:28:29.178Z,0.00
2024-01-31T23:33:28.211Z,0.00
2024-01-31T23:38:31.172Z,0.00
2024-01-31T23:43:30.091Z,0.00
2024-01-31T23:48:32.114Z,0.00
2024-01-31T23:53:31.126Z,0.00
2024-01-31T23:58:32.050Z,0.00
