createdAt,value
2019-01-06T00:00:35.240Z,0.00
2019-01-06T00:01:35.254Z,0.00
2019-01-06T00:02:35.250Z,0.00
2019-01-06T00:03:35.244Z,0.00
2019-01-06T00:04:35.248Z,0.00
2019-01-06T00:05:35.248Z,0.00
2019-01-06T00:06:35.249Z,0.00
2019-01-06T00:07:35.250Z,0.00
2019-01-06T00:08:35.254Z,0.00
2019-01-06T00:09:35.256Z,0.00
2019-01-06T00:10:35.259Z,0.00
2019-01-06T00:11:35.258Z,0.00
2019-01-06T00:12:35.258Z,0.00
2019-01-06T00:13:35.263Z,0.00
2019-01-06T00:14:35.262Z,0.00
2019-01-06T00:15:35.276Z,0.00
2019-01-06T00:16:35.267Z,0.00
2019-01-06T00:17:35.268Z,0.00
2019-01-06T00:18:35.274Z,0.00
2019-01-06T00:19:35.329Z,0.00
2019-01-06T00:20:35.276Z,0.00
2019-01-06T00:21:35.277Z,0.00
2019-01-06T00:22:35.273Z,0.00
2019-01-06T00:23:35.274Z,0.00
2019-01-06T00:24:35.277Z,0.00
2019-01-06T00:25:35.281Z,0.00
2019-01-06T00:26:35.284Z,0.00
2019-01-06T00:27:35.291Z,0.00
2019-01-06T00:28:35.303Z,0.00
2019-01-06T00:29:35.282Z,0.00
2019-01-06T00:30:35.286Z,0.00
2019-01-06T00:31:35.286Z,0.00
2019-01-06T00:32:35.288Z,0.00
2019-01-06T00:33:35.292Z,0.00
2019-01-06T00:34:35.292Z,0.00
2019-01-06T00:35:35.295Z,0.00
2019-01-06T00:36:35.298Z,0.00
2019-01-06T00:37:35.298Z,0.00
2019-01-06T00:38:35.301Z,0.00
2019-01-06T00:39:35.300Z,0.00
2019-01-06T00:40:35.302Z,0.00
2019-01-06T00:41:35.302Z,0.00
2019-01-06T00:42:35.303Z,0.00
2019-01-06T00:43:35.307Z,0.00
2019-01-06T00:44:35.305Z,0.00
2019-01-06T00:45:35.309Z,0.00
2019-01-06T00:46:35.307Z,0.00
2019-01-06T00:47:35.311Z,0.00
2019-01-06T00:48:35.314Z,0.00
2019-01-06T00:49:35.316Z,0.00
2019-01-06T00:50:35.332Z,0.00
2019-01-06T00:51:35.318Z,0.00
2019-01-06T00:52:35.318Z,0.00
2019-01-06T00:53:35.341Z,0.00
2019-01-06T00:54:35.322Z,0.00
2019-01-06T00:55:35.326Z,0.00
2019-01-06T00:56:35.326Z,0.00
2019-01-06T00:57:35.329Z,0.00
2019-01-06T00:58:35.334Z,0.00
2019-01-06T00:59:35.326Z,0.00
2019-01-06T01:00:35.331Z,0.00
2019-01-06T01:01:35.333Z,0.00
2019-01-06T01:02:35.340Z,0.00
2019-01-06T01:03:35.332Z,0.00
2019-01-06T01:04:35.334Z,0.00
2019-01-06T01:05:35.354Z,0.00
2019-01-06T01:06:35.339Z,0.00
2019-01-06T01:07:35.349Z,0.00
2019-01-06T01:08:35.341Z,0.00
2019-01-06T01:09:35.947Z,0.00
2019-01-06T01:10:35.355Z,0.00
2019-01-06T01:11:35.343Z,0.00
2019-01-06T01:12:35.345Z,0.00
2019-01-06T01:13:35.353Z,0.00
2019-01-06T01:14:35.351Z,0.00
2019-01-06T01:15:35.358Z,0.00
2019-01-06T01:16:35.361Z,0.00
2019-01-06T01:17:35.347Z,0.00
2019-01-06T01:18:35.359Z,0.00
2019-01-06T01:19:35.359Z,0.00
2019-01-06T01:20:35.360Z,0.00
2019-01-06T01:21:35.359Z,0.00
2019-01-06T01:22:35.367Z,0.00
2019-01-06T01:23:35.366Z,0.00
2019-01-06T01:24:35.357Z,0.00
2019-01-06T01:25:35.363Z,0.00
2019-01-06T01:26:35.369Z,0.00
2019-01-06T01:27:35.440Z,0.00
2019-01-06T01:28:35.385Z,0.00
2019-01-06T01:29:35.373Z,0.00
2019-01-06T01:30:35.373Z,0.00
2019-01-06T01:31:35.381Z,0.00
2019-01-06T01:32:35.389Z,0.00
2019-01-06T01:33:35.382Z,0.00
2019-01-06T01:34:35.378Z,0.00
2019-01-06T01:35:35.387Z,0.00
2019-01-06T01:36:35.383Z,0.00
2019-01-06T01:37:35.386Z,0.00
2019-01-06T01:38:35.388Z,0.00
2019-01-06T01:39:35.384Z,0.00
2019-01-06T01:40:35.386Z,0.00
2019-01-06T01:41:35.401Z,0.00
2019-01-06T01:42:35.392Z,0.00
2019-01-06T01:43:35.394Z,0.00
2019-01-06T01:44:35.395Z,0.00
2019-01-06T01:45:35.401Z,0.00
2019-01-06T01:46:35.405Z,0.00
2019-01-06T01:47:35.399Z,0.00
2019-01-06T01:48:35.403Z,0.00
2019-01-06T01:49:35.401Z,0.00
2019-01-06T01:50:35.400Z,0.00
2019-01-06T01:51:35.403Z,0.00
2019-01-06T01:52:35.409Z,0.00
2019-01-06T01:53:35.413Z,0.00
2019-01-06T01:54:35.411Z,0.00
2019-01-06T01:55:35.411Z,0.00
2019-01-06T01:56:35.409Z,0.00
2019-01-06T01:57:35.452Z,0.00
2019-01-06T01:58:35.418Z,0.00
2019-01-06T01:59:35.414Z,0.00
2019-01-06T02:00:35.420Z,0.00
2019-01-06T02:01:35.434Z,0.00
2019-01-06T02:02:35.422Z,0.00
2019-01-06T02:03:35.424Z,0.00
2019-01-06T02:04:35.424Z,0.00
2019-01-06T02:05:35.433Z,0.00
2019-01-06T02:06:35.433Z,0.00
2019-01-06T02:07:35.430Z,0.00
2019-01-06T02:08:35.431Z,0.00
2019-01-06T02:09:35.436Z,0.00
2019-01-06T02:10:35.451Z,0.00
2019-01-06T02:11:35.441Z,0.00
2019-01-06T02:12:35.442Z,0.00
2019-01-06T02:13:35.436Z,0.00
2019-01-06T02:14:35.445Z,0.00
2019-01-06T02:15:35.445Z,0.00
2019-01-06T02:16:35.443Z,0.00
2019-01-06T02:17:35.445Z,0.00
2019-01-06T02:18:35.444Z,0.00
2019-01-06T02:19:35.444Z,0.00
2019-01-06T02:20:35.454Z,0.00
2019-01-06T02:21:35.454Z,0.00
2019-01-06T02:22:35.455Z,0.00
2019-01-06T02:23:35.453Z,0.00
2019-01-06T02:24:35.467Z,0.00
2019-01-06T02:25:35.463Z,0.00
2019-01-06T02:26:35.463Z,0.00
2019-01-06T02:27:35.461Z,0.00
2019-01-06T02:28:35.463Z,0.00
2019-01-06T02:29:35.461Z,0.00
2019-01-06T02:30:35.468Z,0.00
2019-01-06T02:31:35.467Z,0.00
2019-01-06T02:32:35.465Z,0.00
2019-01-06T02:33:35.472Z,0.00
2019-01-06T02:34:35.478Z,0.00
2019-01-06T02:35:35.473Z,0.00
2019-01-06T02:36:35.471Z,0.00
2019-01-06T02:37:35.474Z,0.00
2019-01-06T02:38:35.480Z,0.00
2019-01-06T02:39:35.477Z,0.00
2019-01-06T02:40:35.479Z,0.00
2019-01-06T02:41:35.481Z,0.00
2019-01-06T02:42:35.479Z,0.00
2019-01-06T02:43:35.480Z,0.00
2019-01-06T02:44:35.487Z,0.00
2019-01-06T02:45:35.493Z,0.00
2019-01-06T02:46:35.489Z,0.00
2019-01-06T02:47:35.493Z,0.00
2019-01-06T02:48:35.486Z,0.00
2019-01-06T02:49:35.494Z,0.00
2019-01-06T02:50:35.494Z,0.00
2019-01-06T02:51:35.500Z,0.00
2019-01-06T02:52:35.502Z,0.00
2019-01-06T02:53:35.496Z,0.00
2019-01-06T02:54:35.503Z,0.00
2019-01-06T02:55:35.501Z,0.00
2019-01-06T02:56:35.504Z,0.00
2019-01-06T02:57:35.503Z,0.00
2019-01-06T02:58:35.506Z,0.00
2019-01-06T02:59:35.511Z,0.00
2019-01-06T03:00:35.517Z,0.00
2019-01-06T03:01:35.512Z,0.00
2019-01-06T03:02:35.509Z,0.00
2019-01-06T03:03:35.514Z,0.00
2019-01-06T03:04:35.514Z,0.00
2019-01-06T03:05:35.514Z,0.00
2019-01-06T03:06:35.522Z,0.00
2019-01-06T03:07:35.522Z,0.00
2019-01-06T03:08:35.522Z,0.00
2019-01-06T03:09:35.525Z,0.00
2019-01-06T03:10:35.523Z,0.00
2019-01-06T03:11:35.522Z,0.00
2019-01-06T03:12:35.536Z,0.00
2019-01-06T03:13:35.530Z,0.00
2019-01-06T03:14:35.529Z,0.00
2019-01-06T03:15:35.535Z,0.00
2019-01-06T03:16:35.533Z,0.00
2019-01-06T03:17:35.538Z,0.00
2019-01-06T03:18:35.537Z,0.00
2019-01-06T03:19:35.535Z,0.00
2019-01-06T03:20:35.543Z,0.00
2019-01-06T03:21:35.539Z,0.00
2019-01-06T03:22:35.539Z,0.00
2019-01-06T03:23:35.540Z,0.00
2019-01-06T03:24:35.549Z,0.00
2019-01-06T03:25:35.553Z,0.00
2019-01-06T03:26:35.547Z,0.00
2019-01-06T03:27:35.553Z,0.00
2019-01-06T03:28:35.550Z,0.00
2019-01-06T03:29:35.553Z,0.00
2019-01-06T03:30:35.561Z,0.00
2019-01-06T03:31:35.556Z,0.00
2019-01-06T03:32:35.581Z,0.00
2019-01-06T03:33:35.557Z,0.00
2019-01-06T03:34:35.561Z,0.00
2019-01-06T03:35:35.559Z,0.00
2019-01-06T03:36:35.563Z,0.00
2019-01-06T03:37:35.571Z,0.00
2019-01-06T03:38:35.563Z,0.00
2019-01-06T03:39:35.561Z,0.00
2019-01-06T03:40:35.568Z,0.00
2019-01-06T03:41:35.662Z,0.00
2019-01-06T03:42:35.581Z,0.00
2019-01-06T03:43:35.572Z,0.00
2019-01-06T03:44:35.571Z,0.00
2019-01-06T03:45:35.573Z,0.00
2019-01-06T03:46:35.580Z,0.00
2019-01-06T03:47:35.583Z,0.00
2019-01-06T03:48:35.581Z,0.00
2019-01-06T03:49:35.583Z,0.00
2019-01-06T03:50:35.582Z,0.00
2019-01-06T03:51:35.582Z,0.00
2019-01-06T03:52:35.586Z,0.00
2019-01-06T03:53:35.589Z,0.00
2019-01-06T03:54:35.588Z,0.00
2019-01-06T03:55:35.582Z,0.00
2019-01-06T03:56:35.590Z,0.00
2019-01-06T03:57:35.594Z,0.00
2019-01-06T03:58:35.593Z,0.00
2019-01-06T03:59:35.597Z,0.00
2019-01-06T04:00:35.610Z,0.00
2019-01-06T04:01:35.597Z,0.00
2019-01-06T04:02:35.597Z,0.00
2019-01-06T04:03:35.598Z,0.00
2019-01-06T04:04:35.603Z,0.00
2019-01-06T04:05:35.606Z,0.00
2019-01-06T04:06:35.619Z,0.00
2019-01-06T04:07:35.614Z,0.00
2019-01-06T04:08:35.608Z,0.00
2019-01-06T04:09:35.616Z,0.00
2019-01-06T04:10:35.611Z,0.00
2019-01-06T04:11:35.613Z,0.00
2019-01-06T04:12:35.623Z,0.00
2019-01-06T04:13:35.624Z,0.00
2019-01-06T04:14:35.619Z,0.00
2019-01-06T04:15:35.621Z,0.00
2019-01-06T04:16:35.632Z,0.00
2019-01-06T04:17:35.634Z,0.00
2019-01-06T04:18:35.626Z,0.00
2019-01-06T04:19:35.623Z,0.00
2019-01-06T04:20:35.626Z,0.00
2019-01-06T04:21:35.625Z,0.00
2019-01-06T04:22:35.635Z,0.00
2019-01-06T04:23:35.634Z,0.00
2019-01-06T04:24:35.633Z,0.00
2019-01-06T04:25:35.636Z,0.00
2019-01-06T04:26:35.633Z,0.00
2019-01-06T04:27:35.636Z,0.00
2019-01-06T04:28:35.643Z,0.00
2019-01-06T04:29:35.645Z,0.00
2019-01-06T04:30:35.641Z,0.00
2019-01-06T04:31:35.640Z,0.00
2019-01-06T04:32:35.639Z,0.00
2019-01-06T04:33:35.645Z,0.00
2019-01-06T04:34:35.646Z,0.00
2019-01-06T04:35:35.647Z,0.00
2019-01-06T04:36:35.656Z,0.00
2019-01-06T04:37:35.653Z,0.00
2019-01-06T04:38:35.650Z,0.00
2019-01-06T04:39:35.656Z,0.00
2019-01-06T04:40:35.655Z,0.00
2019-01-06T04:41:35.654Z,0.00
2019-01-06T04:42:35.656Z,0.00
2019-01-06T04:43:35.660Z,0.00
2019-01-06T04:44:35.659Z,0.00
2019-01-06T04:45:35.665Z,0.00
2019-01-06T04:46:35.668Z,0.00
2019-01-06T04:47:35.666Z,0.00
2019-01-06T04:48:35.668Z,0.00
2019-01-06T04:49:35.670Z,0.00
2019-01-06T04:50:36.901Z,0.00
2019-01-06T04:51:35.684Z,0.00
2019-01-06T04:52:35.669Z,0.00
2019-01-06T04:53:35.677Z,0.00
2019-01-06T04:54:35.678Z,0.00
2019-01-06T04:55:35.681Z,0.00
2019-01-06T04:56:35.696Z,0.00
2019-01-06T04:57:35.678Z,0.00
2019-01-06T04:58:35.676Z,0.00
2019-01-06T04:59:35.679Z,0.00
2019-01-06T05:00:35.684Z,0.00
2019-01-06T05:01:35.682Z,0.00
2019-01-06T05:02:35.683Z,0.00
2019-01-06T05:03:35.683Z,0.00
2019-01-06T05:04:35.686Z,0.00
2019-01-06T05:05:35.690Z,0.00
2019-01-06T05:06:35.695Z,0.00
2019-01-06T05:07:35.694Z,0.00
2019-01-06T05:08:35.692Z,0.00
2019-01-06T05:09:35.689Z,0.00
2019-01-06T05:10:35.693Z,0.00
2019-01-06T05:11:35.692Z,0.00
2019-01-06T05:12:35.707Z,0.00
2019-01-06T05:13:35.706Z,0.00
2019-01-06T05:14:35.699Z,0.00
2019-01-06T05:15:35.698Z,0.00
2019-01-06T05:16:35.702Z,0.00
2019-01-06T05:17:35.700Z,0.00
2019-01-06T05:18:35.708Z,0.00
2019-01-06T05:19:35.706Z,0.00
2019-01-06T05:20:35.706Z,0.00
2019-01-06T05:21:35.714Z,0.00
2019-01-06T05:22:35.710Z,0.00
2019-01-06T05:23:35.708Z,0.00
2019-01-06T05:24:35.712Z,0.00
2019-01-06T05:25:35.723Z,0.00
2019-01-06T05:26:35.716Z,0.00
2019-01-06T05:27:35.722Z,0.00
2019-01-06T05:28:35.716Z,0.00
2019-01-06T05:29:35.718Z,0.00
2019-01-06T05:30:35.724Z,0.00
2019-01-06T05:31:35.728Z,0.00
2019-01-06T05:32:35.726Z,0.00
2019-01-06T05:33:35.729Z,0.00
2019-01-06T05:34:35.730Z,0.00
2019-01-06T05:35:35.731Z,0.00
2019-01-06T05:36:35.734Z,0.00
2019-01-06T05:37:35.750Z,0.00
2019-01-06T05:38:35.737Z,0.00
2019-01-06T05:39:35.742Z,0.00
2019-01-06T05:40:35.736Z,0.00
2019-01-06T05:41:35.740Z,0.00
2019-01-06T05:42:35.733Z,0.00
2019-01-06T05:43:35.748Z,0.00
2019-01-06T05:44:35.740Z,0.00
2019-01-06T05:45:35.744Z,0.00
2019-01-06T05:46:35.740Z,0.00
2019-01-06T05:47:35.744Z,0.00
2019-01-06T05:48:35.744Z,0.00
2019-01-06T05:49:35.754Z,0.00
2019-01-06T05:50:35.753Z,0.00
2019-01-06T05:51:35.754Z,0.00
2019-01-06T05:52:35.750Z,0.00
2019-01-06T05:53:35.762Z,0.00
2019-01-06T05:54:35.758Z,0.00
2019-01-06T05:55:35.756Z,0.00
2019-01-06T05:56:35.754Z,0.00
2019-01-06T05:57:35.763Z,0.00
2019-01-06T05:58:35.760Z,0.00
2019-01-06T05:59:35.760Z,0.00
2019-01-06T06:00:35.762Z,0.00
2019-01-06T06:01:35.762Z,0.00
2019-01-06T06:02:35.766Z,0.00
2019-01-06T06:03:35.766Z,0.00
2019-01-06T06:04:35.768Z,0.00
2019-01-06T06:05:35.768Z,0.00
2019-01-06T06:06:35.770Z,0.00
2019-01-06T06:07:35.768Z,0.00
2019-01-06T06:08:35.784Z,0.00
2019-01-06T06:09:35.782Z,0.00
2019-01-06T06:10:35.774Z,0.00
2019-01-06T06:11:35.774Z,0.00
2019-01-06T06:12:35.774Z,0.00
2019-01-06T06:13:35.776Z,0.00
2019-01-06T06:14:35.780Z,0.00
2019-01-06T06:15:35.782Z,0.00
2019-01-06T06:16:35.782Z,0.00
2019-01-06T06:17:35.788Z,0.00
2019-01-06T06:18:35.863Z,0.00
2019-01-06T06:19:35.783Z,0.00
2019-01-06T06:20:35.792Z,0.00
2019-01-06T06:21:35.802Z,0.00
2019-01-06T06:22:35.792Z,0.00
2019-01-06T06:23:35.802Z,0.00
2019-01-06T06:24:35.792Z,0.00
2019-01-06T06:25:35.801Z,0.00
2019-01-06T06:26:35.797Z,0.00
2019-01-06T06:27:35.798Z,0.00
2019-01-06T06:28:35.797Z,0.00
2019-01-06T06:29:35.800Z,0.00
2019-01-06T06:30:35.802Z,0.00
2019-01-06T06:31:35.799Z,0.00
2019-01-06T06:32:35.808Z,0.00
2019-01-06T06:33:35.804Z,0.00
2019-01-06T06:34:35.812Z,0.00
2019-01-06T06:35:35.808Z,0.00
2019-01-06T06:36:35.814Z,0.00
2019-01-06T06:37:35.808Z,0.00
2019-01-06T06:38:35.811Z,0.00
2019-01-06T06:39:35.816Z,0.00
2019-01-06T06:40:35.814Z,0.00
2019-01-06T06:41:35.818Z,0.00
2019-01-06T06:42:35.818Z,0.00
2019-01-06T06:43:35.816Z,0.00
2019-01-06T06:44:35.818Z,0.00
2019-01-06T06:45:35.818Z,0.00
2019-01-06T06:46:35.825Z,0.00
2019-01-06T06:47:35.821Z,0.00
2019-01-06T06:48:35.825Z,0.00
2019-01-06T06:49:35.824Z,0.00
2019-01-06T06:50:35.826Z,0.00
2019-01-06T06:51:35.828Z,0.00
2019-01-06T06:52:35.836Z,0.00
2019-01-06T06:53:35.858Z,0.00
2019-01-06T06:54:35.834Z,0.00
2019-01-06T06:55:35.836Z,0.00
2019-01-06T06:56:35.834Z,0.00
2019-01-06T06:57:35.840Z,0.00
2019-01-06T06:58:35.834Z,0.00
2019-01-06T06:59:35.840Z,0.00
2019-01-06T07:00:35.850Z,0.00
2019-01-06T07:01:35.844Z,0.00
2019-01-06T07:02:35.848Z,0.00
2019-01-06T07:03:35.852Z,0.00
2019-01-06T07:04:35.851Z,0.00
2019-01-06T07:05:35.852Z,0.00
2019-01-06T07:06:35.854Z,0.00
2019-01-06T07:07:35.852Z,0.00
2019-01-06T07:08:35.861Z,0.00
2019-01-06T07:09:35.856Z,0.00
2019-01-06T07:10:35.859Z,0.00
2019-01-06T07:11:35.867Z,0.00
2019-01-06T07:12:35.857Z,0.00
2019-01-06T07:13:35.863Z,0.00
2019-01-06T07:14:35.859Z,0.00
2019-01-06T07:15:35.867Z,0.00
2019-01-06T07:16:35.861Z,0.00
2019-01-06T07:17:35.865Z,0.00
2019-01-06T07:18:35.864Z,0.00
2019-01-06T07:19:35.867Z,0.00
2019-01-06T07:20:35.866Z,0.00
2019-01-06T07:21:35.867Z,0.00
2019-01-06T07:22:35.873Z,0.00
2019-01-06T07:23:35.879Z,0.00
2019-01-06T07:24:35.873Z,0.00
2019-01-06T07:25:35.877Z,0.00
2019-01-06T07:26:35.875Z,0.00
2019-01-06T07:27:35.874Z,0.00
2019-01-06T07:28:35.883Z,0.00
2019-01-06T07:29:35.876Z,0.00
2019-01-06T07:30:35.882Z,0.00
2019-01-06T07:31:35.883Z,0.00
2019-01-06T07:32:35.887Z,0.00
2019-01-06T07:33:35.885Z,0.00
2019-01-06T07:34:35.892Z,0.00
2019-01-06T07:35:35.887Z,0.00
2019-01-06T07:36:35.888Z,4.00
2019-01-06T07:37:35.894Z,4.00
2019-01-06T07:38:35.895Z,4.00
2019-01-06T07:39:35.891Z,4.00
2019-01-06T07:40:35.901Z,4.00
2019-01-06T07:41:35.897Z,4.00
2019-01-06T07:42:35.899Z,4.00
2019-01-06T07:43:35.900Z,4.00
2019-01-06T07:44:35.893Z,4.00
2019-01-06T07:45:35.902Z,4.00
2019-01-06T07:46:35.919Z,4.00
2019-01-06T07:47:35.906Z,4.00
2019-01-06T07:48:35.907Z,4.00
2019-01-06T07:49:35.912Z,4.00
2019-01-06T07:50:35.909Z,4.00
2019-01-06T07:51:35.913Z,4.00
2019-01-06T07:52:35.910Z,4.00
2019-01-06T07:53:35.911Z,8.00
2019-01-06T07:54:35.914Z,8.00
2019-01-06T07:55:35.918Z,8.00
2019-01-06T07:56:35.918Z,8.00
2019-01-06T07:57:35.919Z,8.00
2019-01-06T07:58:35.918Z,8.00
2019-01-06T07:59:35.920Z,8.00
2019-01-06T08:00:35.921Z,8.00
2019-01-06T08:01:35.931Z,4.00
2019-01-06T08:02:35.927Z,8.00
2019-01-06T08:03:35.930Z,8.00
2019-01-06T08:04:35.928Z,8.00
2019-01-06T08:05:35.937Z,8.00
2019-01-06T08:06:35.934Z,8.00
2019-01-06T08:07:35.936Z,8.00
2019-01-06T08:08:35.937Z,8.00
2019-01-06T08:09:35.940Z,8.00
2019-01-06T08:10:35.935Z,12.00
2019-01-06T08:11:35.943Z,12.00
2019-01-06T08:12:35.941Z,12.00
2019-01-06T08:13:35.941Z,12.00
2019-01-06T08:14:35.944Z,12.00
2019-01-06T08:15:35.945Z,12.00
2019-01-06T08:16:35.946Z,12.00
2019-01-06T08:17:35.951Z,16.00
2019-01-06T08:18:35.949Z,12.00
2019-01-06T08:19:35.946Z,12.00
2019-01-06T08:20:35.951Z,16.00
2019-01-06T08:21:35.994Z,12.00
2019-01-06T08:22:35.951Z,16.00
2019-01-06T08:23:35.955Z,12.00
2019-01-06T08:24:35.950Z,16.00
2019-01-06T08:25:35.962Z,16.00
2019-01-06T08:26:35.961Z,16.00
2019-01-06T08:27:35.963Z,16.00
2019-01-06T08:28:35.961Z,16.00
2019-01-06T08:29:35.962Z,12.00
2019-01-06T08:30:35.971Z,16.00
2019-01-06T08:31:35.967Z,16.00
2019-01-06T08:32:35.974Z,16.00
2019-01-06T08:33:35.970Z,16.00
2019-01-06T08:34:35.972Z,20.00
2019-01-06T08:35:35.972Z,20.00
2019-01-06T08:36:35.988Z,20.00
2019-01-06T08:37:35.977Z,24.00
2019-01-06T08:38:35.979Z,20.00
2019-01-06T08:39:35.981Z,20.00
2019-01-06T08:40:35.987Z,20.00
2019-01-06T08:41:35.979Z,20.00
2019-01-06T08:42:35.983Z,24.00
2019-01-06T08:43:35.983Z,24.00
2019-01-06T08:44:35.985Z,24.00
2019-01-06T08:45:36.005Z,24.00
2019-01-06T08:46:35.992Z,28.00
2019-01-06T08:47:35.988Z,28.00
2019-01-06T08:48:35.991Z,28.00
2019-01-06T08:49:35.995Z,28.00
2019-01-06T08:50:35.995Z,24.00
2019-01-06T08:51:35.997Z,28.00
2019-01-06T08:52:35.999Z,28.00
2019-01-06T08:53:35.995Z,28.00
2019-01-06T08:54:36.001Z,28.00
2019-01-06T08:55:36.003Z,28.00
2019-01-06T08:56:36.004Z,28.00
2019-01-06T08:57:36.005Z,24.00
2019-01-06T08:58:36.010Z,28.00
2019-01-06T08:59:36.009Z,28.00
2019-01-06T09:00:36.011Z,28.00
2019-01-06T09:01:36.013Z,28.00
2019-01-06T09:02:36.013Z,28.00
2019-01-06T09:03:36.013Z,32.00
2019-01-06T09:04:36.021Z,32.00
2019-01-06T09:05:36.020Z,32.00
2019-01-06T09:06:36.017Z,32.00
2019-01-06T09:07:36.023Z,28.00
2019-01-06T09:08:36.019Z,28.00
2019-01-06T09:09:36.019Z,32.00
2019-01-06T09:10:36.020Z,32.00
2019-01-06T09:11:36.032Z,32.00
2019-01-06T09:12:43.044Z,32.00
2019-01-06T09:13:36.038Z,28.00
2019-01-06T09:14:36.033Z,32.00
2019-01-06T09:15:36.028Z,32.00
2019-01-06T09:16:36.038Z,36.00
2019-01-06T09:17:36.037Z,36.00
2019-01-06T09:18:36.049Z,36.00
2019-01-06T09:19:36.039Z,32.00
2019-01-06T09:20:36.039Z,32.00
2019-01-06T09:21:36.039Z,32.00
2019-01-06T09:22:36.040Z,36.00
2019-01-06T09:23:36.049Z,36.00
2019-01-06T09:24:36.048Z,36.00
2019-01-06T09:25:40.978Z,40.00
2019-01-06T09:26:36.047Z,36.00
2019-01-06T09:27:36.051Z,36.00
2019-01-06T09:28:36.049Z,40.00
2019-01-06T09:29:36.056Z,36.00
2019-01-06T09:30:36.057Z,36.00
2019-01-06T09:31:36.055Z,36.00
2019-01-06T09:32:36.054Z,36.00
2019-01-06T09:33:36.055Z,36.00
2019-01-06T09:34:36.061Z,36.00
2019-01-06T09:35:36.119Z,36.00
2019-01-06T09:36:36.066Z,40.00
2019-01-06T09:37:36.069Z,40.00
2019-01-06T09:38:36.066Z,44.00
2019-01-06T09:39:36.075Z,44.00
2019-01-06T09:40:36.071Z,44.00
2019-01-06T09:41:36.069Z,44.00
2019-01-06T09:42:36.072Z,44.00
2019-01-06T09:43:36.076Z,44.00
2019-01-06T09:44:36.074Z,44.00
2019-01-06T09:45:36.071Z,44.00
2019-01-06T09:46:36.079Z,40.00
2019-01-06T09:47:36.077Z,40.00
2019-01-06T09:48:36.081Z,48.00
2019-01-06T09:49:36.088Z,48.00
2019-01-06T09:50:36.088Z,48.00
2019-01-06T09:51:36.082Z,52.00
2019-01-06T09:52:36.087Z,52.00
2019-01-06T09:53:36.091Z,48.00
2019-01-06T09:54:36.088Z,48.00
2019-01-06T09:55:36.090Z,52.00
2019-01-06T09:56:36.103Z,48.00
2019-01-06T09:57:36.090Z,44.00
2019-01-06T09:58:36.096Z,44.00
2019-01-06T09:59:36.105Z,44.00
2019-01-06T10:00:36.097Z,44.00
2019-01-06T10:01:36.100Z,44.00
2019-01-06T10:02:36.099Z,44.00
2019-01-06T10:03:36.107Z,44.00
2019-01-06T10:04:36.102Z,44.00
2019-01-06T10:05:36.105Z,48.00
2019-01-06T10:06:36.104Z,52.00
2019-01-06T10:07:36.104Z,52.00
2019-01-06T10:08:36.106Z,60.00
2019-01-06T10:09:36.112Z,64.00
2019-01-06T10:10:36.110Z,68.00
2019-01-06T10:11:36.116Z,60.00
2019-01-06T10:12:36.114Z,60.00
2019-01-06T10:13:36.122Z,60.00
2019-01-06T10:14:36.122Z,56.00
2019-01-06T10:15:36.121Z,52.00
2019-01-06T10:16:36.126Z,52.00
2019-01-06T10:17:36.123Z,56.00
2019-01-06T10:18:36.126Z,56.00
2019-01-06T10:19:36.121Z,56.00
2019-01-06T10:20:36.128Z,56.00
2019-01-06T10:21:36.210Z,52.00
2019-01-06T10:22:36.132Z,52.00
2019-01-06T10:23:36.131Z,56.00
2019-01-06T10:24:36.140Z,60.00
2019-01-06T10:25:36.139Z,56.00
2019-01-06T10:26:36.140Z,56.00
2019-01-06T10:27:36.142Z,56.00
2019-01-06T10:28:36.144Z,60.00
2019-01-06T10:29:36.140Z,56.00
2019-01-06T10:30:36.143Z,60.00
2019-01-06T10:31:36.142Z,64.00
2019-01-06T10:32:36.142Z,56.00
2019-01-06T10:33:36.486Z,56.00
2019-01-06T10:34:36.148Z,52.00
2019-01-06T10:35:36.840Z,52.00
2019-01-06T10:36:36.150Z,56.00
2019-01-06T10:37:36.156Z,60.00
2019-01-06T10:38:36.164Z,60.00
2019-01-06T10:39:36.172Z,56.00
2019-01-06T10:40:36.160Z,52.00
2019-01-06T10:41:36.158Z,56.00
2019-01-06T10:42:36.158Z,52.00
2019-01-06T10:43:36.184Z,52.00
2019-01-06T10:44:36.162Z,52.00
2019-01-06T10:45:36.168Z,48.00
2019-01-06T10:46:36.165Z,52.00
2019-01-06T10:47:36.163Z,52.00
2019-01-06T10:48:36.176Z,56.00
2019-01-06T10:49:36.171Z,48.00
2019-01-06T10:50:36.174Z,48.00
2019-01-06T10:51:36.179Z,52.00
2019-01-06T10:52:36.174Z,52.00
2019-01-06T10:53:36.176Z,60.00
2019-01-06T10:54:36.181Z,60.00
2019-01-06T10:55:36.174Z,56.00
2019-01-06T10:56:36.182Z,56.00
2019-01-06T10:57:36.183Z,52.00
2019-01-06T10:58:36.181Z,60.00
2019-01-06T10:59:36.180Z,60.00
2019-01-06T11:00:36.186Z,60.00
2019-01-06T11:01:36.186Z,68.00
2019-01-06T11:02:36.190Z,64.00
2019-01-06T11:03:36.188Z,64.00
2019-01-06T11:04:36.196Z,64.00
2019-01-06T11:05:36.192Z,64.00
2019-01-06T11:06:36.197Z,68.00
2019-01-06T11:07:36.202Z,64.00
2019-01-06T11:08:36.199Z,60.00
2019-01-06T11:09:36.202Z,56.00
2019-01-06T11:10:36.200Z,52.00
2019-01-06T11:11:36.218Z,52.00
2019-01-06T11:12:36.202Z,52.00
2019-01-06T11:13:36.208Z,48.00
2019-01-06T11:14:36.211Z,52.00
2019-01-06T11:15:37.991Z,56.00
2019-01-06T11:16:36.206Z,56.00
2019-01-06T11:17:36.209Z,60.00
2019-01-06T11:18:36.218Z,64.00
2019-01-06T11:19:36.217Z,60.00
2019-01-06T11:20:36.216Z,64.00
2019-01-06T11:21:36.220Z,64.00
2019-01-06T11:22:36.214Z,72.00
2019-01-06T11:23:36.224Z,72.00
2019-01-06T11:24:36.228Z,68.00
2019-01-06T11:25:36.222Z,64.00
2019-01-06T11:26:36.222Z,60.00
2019-01-06T11:27:36.228Z,56.00
2019-01-06T11:28:36.227Z,56.00
2019-01-06T11:29:36.226Z,60.00
2019-01-06T11:30:36.230Z,56.00
2019-01-06T11:31:36.234Z,60.00
2019-01-06T11:32:36.234Z,64.00
2019-01-06T11:33:36.236Z,64.00
2019-01-06T11:34:36.234Z,64.00
2019-01-06T11:35:36.235Z,64.00
2019-01-06T11:36:36.240Z,60.00
2019-01-06T11:37:36.243Z,60.00
2019-01-06T11:38:36.242Z,52.00
2019-01-06T11:39:36.241Z,52.00
2019-01-06T11:40:36.250Z,60.00
2019-01-06T11:41:36.257Z,60.00
2019-01-06T11:42:36.248Z,60.00
2019-01-06T11:43:36.254Z,60.00
2019-01-06T11:44:36.253Z,68.00
2019-01-06T11:45:36.256Z,68.00
2019-01-06T11:46:36.256Z,64.00
2019-01-06T11:47:36.254Z,68.00
2019-01-06T11:48:36.271Z,72.00
2019-01-06T11:49:36.258Z,72.00
2019-01-06T11:50:36.270Z,72.00
2019-01-06T11:51:36.258Z,72.00
2019-01-06T11:52:36.270Z,68.00
2019-01-06T11:53:36.270Z,64.00
2019-01-06T11:54:36.270Z,60.00
2019-01-06T11:55:36.271Z,60.00
2019-01-06T11:56:36.265Z,56.00
2019-01-06T11:57:36.275Z,60.00
2019-01-06T11:58:36.272Z,64.00
2019-01-06T11:59:36.275Z,76.00
2019-01-06T12:00:36.285Z,88.00
2019-01-06T12:01:36.285Z,88.00
2019-01-06T12:02:39.116Z,92.00
2019-01-06T12:03:36.280Z,92.00
2019-01-06T12:04:36.283Z,104.00
2019-01-06T12:05:36.287Z,104.00
2019-01-06T12:06:36.285Z,116.00
2019-01-06T12:07:36.285Z,116.00
2019-01-06T12:08:40.877Z,124.00
2019-01-06T12:09:36.285Z,136.00
2019-01-06T12:10:36.290Z,132.00
2019-01-06T12:11:36.291Z,116.00
2019-01-06T12:12:36.294Z,108.00
2019-01-06T12:13:36.295Z,116.00
2019-01-06T12:14:36.293Z,112.00
2019-01-06T12:15:36.295Z,100.00
2019-01-06T12:16:36.315Z,100.00
2019-01-06T12:17:36.303Z,100.00
2019-01-06T12:18:36.387Z,96.00
2019-01-06T12:19:36.315Z,92.00
2019-01-06T12:20:36.307Z,100.00
2019-01-06T12:21:36.327Z,88.00
2019-01-06T12:22:36.313Z,92.00
2019-01-06T12:23:36.312Z,100.00
2019-01-06T12:24:36.309Z,96.00
2019-01-06T12:25:36.302Z,112.00
2019-01-06T12:26:36.333Z,120.00
2019-01-06T12:27:36.314Z,136.00
2019-01-06T12:28:36.317Z,136.00
2019-01-06T12:29:36.321Z,144.00
2019-01-06T12:30:36.319Z,160.00
2019-01-06T12:31:36.321Z,188.00
2019-01-06T12:32:36.327Z,160.00
2019-01-06T12:33:36.331Z,168.00
2019-01-06T12:34:36.336Z,160.00
2019-01-06T12:35:36.326Z,152.00
2019-01-06T12:36:36.327Z,152.00
2019-01-06T12:37:36.335Z,164.00
2019-01-06T12:38:36.339Z,160.00
2019-01-06T12:39:36.335Z,144.00
2019-01-06T12:40:36.342Z,132.00
2019-01-06T12:41:36.337Z,136.00
2019-01-06T12:42:36.345Z,152.00
2019-01-06T12:43:36.342Z,168.00
2019-01-06T12:44:44.472Z,144.00
2019-01-06T12:45:36.342Z,124.00
2019-01-06T12:46:36.343Z,120.00
2019-01-06T12:47:36.346Z,108.00
2019-01-06T12:48:36.344Z,92.00
2019-01-06T12:49:36.346Z,88.00
2019-01-06T12:50:36.353Z,84.00
2019-01-06T12:51:43.404Z,72.00
2019-01-06T12:52:36.353Z,72.00
2019-01-06T12:53:40.080Z,76.00
2019-01-06T12:54:36.353Z,72.00
2019-01-06T12:55:36.353Z,64.00
2019-01-06T12:56:36.357Z,68.00
2019-01-06T12:57:44.141Z,72.00
2019-01-06T12:58:36.364Z,76.00
2019-01-06T12:59:36.364Z,76.00
2019-01-06T13:00:36.372Z,72.00
2019-01-06T13:01:36.374Z,68.00
2019-01-06T13:02:36.369Z,72.00
2019-01-06T13:03:36.383Z,76.00
2019-01-06T13:04:36.371Z,76.00
2019-01-06T13:05:36.365Z,76.00
2019-01-06T13:06:36.379Z,72.00
2019-01-06T13:07:36.386Z,72.00