createdAt,value
2023-02-09T00:00:04.662Z,-0.50
2023-02-09T00:00:36.624Z,-0.50
2023-02-09T00:01:11.178Z,-0.50
2023-02-09T00:01:43.070Z,-0.50
2023-02-09T00:02:15.040Z,-0.50
2023-02-09T00:02:47.901Z,-0.50
2023-02-09T00:03:19.762Z,-0.50
2023-02-09T00:03:52.457Z,-0.50
2023-02-09T00:04:25.650Z,-0.50
2023-02-09T00:04:57.445Z,-0.50
2023-02-09T00:05:29.222Z,-0.50
2023-02-09T00:06:01.928Z,-0.50
2023-02-09T00:06:34.724Z,-0.40
2023-02-09T00:07:06.583Z,-0.40
2023-02-09T00:07:38.446Z,-0.30
2023-02-09T00:08:10.264Z,-0.30
2023-02-09T00:08:43.274Z,-0.20
2023-02-09T00:09:15.334Z,-0.30
2023-02-09T00:09:47.165Z,-0.30
2023-02-09T00:10:20.095Z,-0.30
2023-02-09T00:10:51.987Z,-0.20
2023-02-09T00:11:46.321Z,-0.20
2023-02-09T00:12:37.138Z,-0.20
2023-02-09T00:13:25.271Z,-0.20
2023-02-09T00:13:59.404Z,-0.30
2023-02-09T00:14:33.380Z,-0.30
2023-02-09T00:15:07.048Z,-0.30
2023-02-09T00:15:40.262Z,-0.30
2023-02-09T00:16:12.409Z,-0.30
2023-02-09T00:16:44.253Z,-0.40
2023-02-09T00:17:16.079Z,-0.40
2023-02-09T00:17:48.827Z,-0.40
2023-02-09T00:18:21.300Z,-0.40
2023-02-09T00:18:54.079Z,-0.40
2023-02-09T00:19:25.959Z,-0.50
2023-02-09T00:19:57.757Z,-0.50
2023-02-09T00:20:30.606Z,-0.50
2023-02-09T00:21:06.318Z,-0.50
2023-02-09T00:21:38.253Z,-0.50
2023-02-09T00:22:11.037Z,-0.50
2023-02-09T00:22:42.875Z,-0.60
2023-02-09T00:23:14.668Z,-0.60
2023-02-09T00:23:47.522Z,-0.60
2023-02-09T00:24:19.362Z,-0.60
2023-02-09T00:24:51.160Z,-0.70
2023-02-09T00:25:23.942Z,-0.70
2023-02-09T00:25:58.751Z,-0.70
2023-02-09T00:26:30.792Z,-0.80
2023-02-09T00:27:03.662Z,-1.00
2023-02-09T00:27:35.758Z,-0.90
2023-02-09T00:28:07.785Z,-1.00
2023-02-09T00:28:40.572Z,-1.00
2023-02-09T00:29:14.063Z,-1.00
2023-02-09T00:29:45.982Z,-1.00
2023-02-09T00:30:18.770Z,-1.00
2023-02-09T00:30:50.652Z,-1.00
2023-02-09T00:31:22.807Z,-1.00
2023-02-09T00:31:55.751Z,-1.00
2023-02-09T00:32:27.635Z,-1.00
2023-02-09T00:32:59.505Z,-1.00
2023-02-09T00:33:32.363Z,-1.00
2023-02-09T00:34:04.413Z,-1.00
2023-02-09T00:34:37.299Z,-0.90
2023-02-09T00:35:10.107Z,-0.90
2023-02-09T00:35:43.262Z,-0.90
2023-02-09T00:36:15.251Z,-0.90
2023-02-09T00:36:48.077Z,-0.90
2023-02-09T00:37:19.896Z,-0.90
2023-02-09T00:37:51.777Z,-0.90
2023-02-09T00:38:24.619Z,-0.90
2023-02-09T00:38:56.961Z,-0.80
2023-02-09T00:39:29.620Z,-0.80
2023-02-09T00:40:02.398Z,-0.80
2023-02-09T00:40:34.434Z,-0.80
2023-02-09T00:41:06.392Z,-0.80
2023-02-09T00:41:56.725Z,-0.80
2023-02-09T00:42:29.535Z,-0.80
2023-02-09T00:43:01.472Z,-0.80
2023-02-09T00:43:34.248Z,-0.80
2023-02-09T00:44:07.101Z,-0.90
2023-02-09T00:44:40.655Z,-0.90
2023-02-09T00:45:13.700Z,-0.90
2023-02-09T00:45:45.537Z,-0.90
2023-02-09T00:46:17.360Z,-0.90
2023-02-09T00:46:49.388Z,-0.90
2023-02-09T00:47:22.160Z,-1.00
2023-02-09T00:47:53.975Z,-0.90
2023-02-09T00:48:26.277Z,-0.90
2023-02-09T00:48:59.060Z,-0.90
2023-02-09T00:49:31.551Z,-1.00
2023-02-09T00:50:06.591Z,-0.90
2023-02-09T00:50:39.450Z,-0.90
2023-02-09T00:51:11.272Z,-0.90
2023-02-09T00:51:43.115Z,-0.90
2023-02-09T00:52:15.914Z,-0.90
2023-02-09T00:52:47.769Z,-0.90
2023-02-09T00:53:20.999Z,-0.90
2023-02-09T00:53:53.851Z,-0.90
2023-02-09T00:54:26.009Z,-0.90
2023-02-09T00:54:57.812Z,-0.90
2023-02-09T00:55:30.580Z,-1.00
2023-02-09T00:56:02.438Z,-0.90
2023-02-09T00:56:34.291Z,-1.00
2023-02-09T00:57:07.371Z,-1.00
2023-02-09T00:57:39.270Z,-1.00
2023-02-09T00:58:11.156Z,-0.90
2023-02-09T00:58:43.926Z,-0.90
2023-02-09T00:59:15.877Z,-1.00
2023-02-09T00:59:49.050Z,-1.00
2023-02-09T01:00:22.023Z,-1.00
2023-02-09T01:00:53.969Z,-0.90
2023-02-09T01:01:25.884Z,-1.00
2023-02-09T01:01:58.696Z,-1.00
2023-02-09T01:02:30.516Z,-1.10
2023-02-09T01:03:02.389Z,-1.10
2023-02-09T01:03:35.234Z,-1.10
2023-02-09T01:04:07.253Z,-1.10
2023-02-09T01:04:39.271Z,-1.10
2023-02-09T01:05:12.271Z,-1.10
2023-02-09T01:05:44.071Z,-1.10
2023-02-09T01:06:15.863Z,-1.00
2023-02-09T01:06:48.658Z,-1.10
2023-02-09T01:07:20.512Z,-1.00
2023-02-09T01:07:52.616Z,-1.00
2023-02-09T01:08:25.378Z,-1.00
2023-02-09T01:08:58.136Z,-1.00
2023-02-09T01:09:30.170Z,-1.00
2023-02-09T01:10:03.342Z,-0.90
2023-02-09T01:10:35.199Z,-1.00
2023-02-09T01:11:08.236Z,-1.00
2023-02-09T01:11:40.065Z,-1.00
2023-02-09T01:12:13.174Z,-1.00
2023-02-09T01:12:45.011Z,-1.00
2023-02-09T01:13:17.208Z,-1.00
2023-02-09T01:13:50.005Z,-1.00
2023-02-09T01:14:22.156Z,-1.00
2023-02-09T01:14:55.355Z,-1.00
2023-02-09T01:15:28.139Z,-1.00
2023-02-09T01:15:59.915Z,-1.00
2023-02-09T01:16:32.407Z,-1.00
2023-02-09T01:17:05.328Z,-1.00
2023-02-09T01:17:38.275Z,-0.90
2023-02-09T01:18:10.078Z,-0.90
2023-02-09T01:18:42.866Z,-0.90
2023-02-09T01:19:15.666Z,-0.90
2023-02-09T01:19:51.553Z,-0.90
2023-02-09T01:20:23.506Z,-0.90
2023-02-09T01:20:56.291Z,-1.00
2023-02-09T01:21:28.916Z,-1.10
2023-02-09T01:22:01.821Z,-1.10
2023-02-09T01:22:33.802Z,-1.10
2023-02-09T01:23:05.604Z,-1.10
2023-02-09T01:23:38.386Z,-1.10
2023-02-09T01:24:14.057Z,-1.10
2023-02-09T01:24:46.876Z,-1.10
2023-02-09T01:25:18.826Z,-1.10
2023-02-09T01:25:50.716Z,-1.10
2023-02-09T01:26:23.027Z,-1.10
2023-02-09T01:26:55.820Z,-1.10
2023-02-09T01:27:27.698Z,-1.10
2023-02-09T01:28:00.503Z,-1.20
2023-02-09T01:28:32.345Z,-1.20
2023-02-09T01:29:04.233Z,-1.20
2023-02-09T01:29:37.207Z,-1.20
2023-02-09T01:30:11.748Z,-1.20
2023-02-09T01:30:43.988Z,-1.20
2023-02-09T01:31:23.964Z,-1.10
2023-02-09T01:31:55.971Z,-1.20
2023-02-09T01:32:29.022Z,-1.20
2023-02-09T01:33:00.824Z,-1.20
2023-02-09T01:33:33.152Z,-1.20
2023-02-09T01:34:06.131Z,-1.30
2023-02-09T01:34:38.379Z,-1.20
2023-02-09T01:35:10.821Z,-1.20
2023-02-09T01:35:43.612Z,-1.10
2023-02-09T01:36:15.545Z,-1.20
2023-02-09T01:36:48.274Z,-1.20
2023-02-09T01:37:21.925Z,-1.10
2023-02-09T01:37:53.755Z,-1.10
2023-02-09T01:38:25.771Z,-1.10
2023-02-09T01:39:00.065Z,-1.10
2023-02-09T01:39:32.095Z,-1.10
2023-02-09T01:40:05.041Z,-1.10
2023-02-09T01:40:37.855Z,-1.00
2023-02-09T01:41:09.834Z,-1.10
2023-02-09T01:41:43.374Z,-1.10
2023-02-09T01:42:16.565Z,-1.10
2023-02-09T01:42:48.418Z,-1.10
2023-02-09T01:43:22.530Z,-1.20
2023-02-09T01:43:57.776Z,-1.20
2023-02-09T01:45:22.581Z,-1.20
2023-02-09T01:45:55.833Z,-1.20
2023-02-09T01:46:29.624Z,-1.30
2023-02-09T01:47:02.423Z,-1.30
2023-02-09T01:47:42.485Z,-1.30
2023-02-09T01:48:16.889Z,-1.20
2023-02-09T01:48:51.512Z,-1.30
2023-02-09T01:49:26.216Z,-1.30
2023-02-09T01:49:59.168Z,-1.20
2023-02-09T01:50:34.991Z,-1.20
2023-02-09T01:51:08.019Z,-1.20
2023-02-09T01:51:44.018Z,-1.20
2023-02-09T01:52:19.452Z,-1.20
2023-02-09T01:52:52.465Z,-1.20
2023-02-09T01:53:24.790Z,-1.20
2023-02-09T01:53:57.691Z,-1.30
2023-02-09T01:54:35.575Z,-1.30
2023-02-09T01:55:11.742Z,-1.30
2023-02-09T01:55:50.046Z,-1.30
2023-02-09T01:56:27.171Z,-1.40
2023-02-09T01:57:02.635Z,-1.30
2023-02-09T01:57:38.466Z,-1.40
2023-02-09T01:58:14.209Z,-1.40
2023-02-09T01:58:46.656Z,-1.40
2023-02-09T01:59:19.363Z,-1.40
2023-02-09T01:59:54.862Z,-1.40
2023-02-09T02:00:27.145Z,-1.40
2023-02-09T02:01:00.978Z,-1.40
2023-02-09T02:01:34.031Z,-1.40
2023-02-09T02:02:07.308Z,-1.40
2023-02-09T02:02:40.026Z,-1.40
2023-02-09T02:03:16.367Z,-1.40
2023-02-09T02:03:48.231Z,-1.40
2023-02-09T02:04:20.984Z,-1.40
2023-02-09T02:04:54.728Z,-1.50
2023-02-09T02:05:28.600Z,-1.50
2023-02-09T02:06:06.105Z,-1.50
2023-02-09T02:06:38.229Z,-1.50
2023-02-09T02:07:15.947Z,-1.50
2023-02-09T02:07:55.654Z,-1.50
2023-02-09T02:08:31.761Z,-1.40
2023-02-09T02:09:08.054Z,-1.40
2023-02-09T02:09:42.964Z,-1.40
2023-02-09T02:10:15.462Z,-1.40
2023-02-09T02:10:48.353Z,-1.40
2023-02-09T02:11:21.335Z,-1.40
2023-02-09T02:11:53.191Z,-1.50
2023-02-09T02:12:26.946Z,-1.50
2023-02-09T02:12:59.389Z,-1.50
2023-02-09T02:13:31.308Z,-1.50
2023-02-09T02:14:04.126Z,-1.50
2023-02-09T02:14:37.792Z,-1.50
2023-02-09T02:15:09.984Z,-1.50
2023-02-09T02:15:52.308Z,-1.40
2023-02-09T02:16:42.066Z,-1.40
2023-02-09T02:17:26.990Z,-1.40
2023-02-09T02:18:13.813Z,-1.50
2023-02-09T02:19:09.928Z,-1.50
2023-02-09T02:20:17.231Z,-1.50
2023-02-09T02:21:25.026Z,-1.50
2023-02-09T02:22:30.244Z,-1.60
2023-02-09T02:23:18.688Z,-1.60
2023-02-09T02:24:05.765Z,-1.70
2023-02-09T02:25:03.456Z,-1.70
2023-02-09T02:26:21.427Z,-1.60
2023-02-09T02:26:57.564Z,-1.60
2023-02-09T02:27:35.658Z,-1.60
2023-02-09T02:28:31.222Z,-1.70
2023-02-09T02:29:28.968Z,-1.60
2023-02-09T02:30:34.864Z,-1.60
2023-02-09T02:31:47.671Z,-1.70
2023-02-09T02:32:38.831Z,-1.70
2023-02-09T02:33:21.374Z,-1.80
2023-02-09T02:34:04.520Z,-1.80
2023-02-09T02:34:43.940Z,-1.80
2023-02-09T02:35:22.714Z,-1.90
2023-02-09T02:35:59.678Z,-1.90
2023-02-09T02:36:39.897Z,-1.80
2023-02-09T02:37:23.061Z,-1.90
2023-02-09T02:38:02.428Z,-1.90
2023-02-09T02:38:38.818Z,-2.10
2023-02-09T02:39:22.364Z,-2.00
2023-02-09T02:40:02.802Z,-2.00
2023-02-09T02:40:57.702Z,-1.90
2023-02-09T02:41:53.602Z,-2.00
2023-02-09T02:42:51.822Z,-2.00
2023-02-09T02:43:38.768Z,-1.90
2023-02-09T02:44:18.290Z,-2.00
2023-02-09T02:45:00.376Z,-2.00
2023-02-09T02:45:40.084Z,-2.00
2023-02-09T02:46:19.768Z,-2.00
2023-02-09T02:46:54.973Z,-2.00
2023-02-09T02:47:30.586Z,-2.00
2023-02-09T02:48:12.044Z,-2.00
2023-02-09T02:48:51.786Z,-2.00
2023-02-09T02:49:31.834Z,-2.00
2023-02-09T02:50:10.445Z,-2.00
2023-02-09T02:50:47.814Z,-2.00
2023-02-09T02:51:26.752Z,-1.90
2023-02-09T02:52:02.787Z,-1.90
2023-02-09T02:52:34.599Z,-1.90
2023-02-09T02:53:09.568Z,-1.80
2023-02-09T02:53:46.028Z,-1.90
2023-02-09T02:54:23.038Z,-1.80
2023-02-09T02:55:01.519Z,-1.80
2023-02-09T02:55:36.598Z,-1.90
2023-02-09T02:56:14.464Z,-1.90
2023-02-09T02:56:51.304Z,-1.90
2023-02-09T02:57:26.931Z,-1.90
2023-02-09T02:58:02.673Z,-1.90
2023-02-09T02:58:39.678Z,-1.90
2023-02-09T02:59:15.847Z,-1.90
2023-02-09T02:59:52.498Z,-1.90
2023-02-09T03:00:32.619Z,-1.90
2023-02-09T03:01:09.096Z,-1.90
2023-02-09T03:01:47.159Z,-1.90
2023-02-09T03:02:22.505Z,-1.80
2023-02-09T03:02:58.348Z,-1.80
2023-02-09T03:03:35.427Z,-1.80
2023-02-09T03:04:08.550Z,-1.80
2023-02-09T03:04:42.578Z,-1.80
2023-02-09T03:05:16.829Z,-1.70
2023-02-09T03:05:49.601Z,-1.70
2023-02-09T03:06:21.538Z,-1.70
2023-02-09T03:06:54.545Z,-1.70
2023-02-09T03:07:26.533Z,-1.70
2023-02-09T03:07:58.306Z,-1.70
2023-02-09T03:08:31.077Z,-1.60
2023-02-09T03:09:03.608Z,-1.60
2023-02-09T03:09:35.430Z,-1.60
2023-02-09T03:10:25.370Z,-1.70
2023-02-09T03:10:57.390Z,-1.60
2023-02-09T03:11:35.352Z,-1.70
2023-02-09T03:12:14.621Z,-1.70
2023-02-09T03:12:57.677Z,-1.70
2023-02-09T03:13:38.920Z,-1.70
2023-02-09T03:14:33.069Z,-1.70
2023-02-09T03:15:18.980Z,-1.60
2023-02-09T03:16:06.966Z,-1.70
2023-02-09T03:16:44.359Z,-1.70
2023-02-09T03:17:30.379Z,-1.70
2023-02-09T03:18:12.113Z,-1.70
2023-02-09T03:18:58.140Z,-1.70
2023-02-09T03:19:38.621Z,-1.60
2023-02-09T03:20:14.366Z,-1.70
2023-02-09T03:20:53.232Z,-1.70
2023-02-09T03:21:34.338Z,-1.60
2023-02-09T03:22:12.735Z,-1.70
2023-02-09T03:22:51.403Z,-1.70
2023-02-09T03:23:31.699Z,-1.70
2023-02-09T03:24:08.692Z,-1.70
2023-02-09T03:24:46.272Z,-1.70
2023-02-09T03:25:22.713Z,-1.70
2023-02-09T03:25:57.740Z,-1.80
2023-02-09T03:26:35.859Z,-1.80
2023-02-09T03:27:15.743Z,-1.80
2023-02-09T03:27:53.670Z,-1.80
2023-02-09T03:28:31.531Z,-1.80
2023-02-09T03:29:03.888Z,-1.80
2023-02-09T03:29:37.697Z,-1.80
2023-02-09T03:30:14.474Z,-1.80
2023-02-09T03:30:49.885Z,-1.80
2023-02-09T03:31:23.037Z,-1.90
2023-02-09T03:31:56.815Z,-1.90
2023-02-09T03:32:28.755Z,-1.80
2023-02-09T03:33:02.378Z,-1.80
2023-02-09T03:33:38.690Z,-1.80
2023-02-09T03:34:12.222Z,-1.70
2023-02-09T03:34:45.608Z,-1.70
2023-02-09T03:35:21.031Z,-1.70
2023-02-09T03:35:56.016Z,-1.70
2023-02-09T03:36:34.431Z,-1.70
2023-02-09T03:37:06.218Z,-1.70
2023-02-09T03:37:38.071Z,-1.70
2023-02-09T03:38:10.900Z,-1.70
2023-02-09T03:38:42.741Z,-1.70
2023-02-09T03:39:14.568Z,-1.70
2023-02-09T03:39:47.406Z,-1.70
2023-02-09T03:40:19.726Z,-1.70
2023-02-09T03:40:52.807Z,-1.70
2023-02-09T03:41:25.601Z,-1.60
2023-02-09T03:41:57.481Z,-1.60
2023-02-09T03:42:29.315Z,-1.70
2023-02-09T03:43:02.069Z,-1.70
2023-02-09T03:43:52.305Z,-1.70
2023-02-09T03:44:27.109Z,-1.70
2023-02-09T03:44:58.948Z,-1.70
2023-02-09T03:45:31.730Z,-1.70
2023-02-09T03:46:03.702Z,-1.60
2023-02-09T03:46:35.552Z,-1.50
2023-02-09T03:47:10.269Z,-1.60
2023-02-09T03:47:42.160Z,-1.60
2023-02-09T03:48:13.974Z,-1.60
2023-02-09T03:48:46.043Z,-1.60
2023-02-09T03:49:20.280Z,-1.60
2023-02-09T03:49:52.076Z,-1.60
2023-02-09T03:50:24.972Z,-1.60
2023-02-09T03:50:56.796Z,-1.50
2023-02-09T03:51:28.612Z,-1.60
2023-02-09T03:52:01.492Z,-1.50
2023-02-09T03:52:33.461Z,-1.50
2023-02-09T03:53:06.441Z,-1.50
2023-02-09T03:53:38.267Z,-1.50
2023-02-09T03:54:11.039Z,-1.50
2023-02-09T03:54:43.366Z,-1.50
2023-02-09T03:55:15.320Z,-1.60
2023-02-09T03:55:48.121Z,-1.60
2023-02-09T03:56:19.953Z,-1.50
2023-02-09T03:56:51.793Z,-1.60
2023-02-09T03:57:24.590Z,-1.60
2023-02-09T03:57:56.393Z,-1.60
2023-02-09T03:58:28.227Z,-1.60
2023-02-09T03:59:00.052Z,-1.60
2023-02-09T03:59:35.296Z,-1.60
2023-02-09T04:00:08.641Z,-1.60
2023-02-09T04:00:40.493Z,-1.50
2023-02-09T04:01:13.350Z,-1.50
2023-02-09T04:01:45.262Z,-1.50
2023-02-09T04:02:17.113Z,-1.50
2023-02-09T04:02:49.968Z,-1.60
2023-02-09T04:03:21.816Z,-1.60
2023-02-09T04:03:53.673Z,-1.50
2023-02-09T04:04:27.944Z,-1.50
2023-02-09T04:04:59.771Z,-1.50
2023-02-09T04:05:31.750Z,-1.50
2023-02-09T04:06:05.311Z,-1.50
2023-02-09T04:06:37.196Z,-1.50
2023-02-09T04:07:09.003Z,-1.50
2023-02-09T04:07:41.990Z,-1.60
2023-02-09T04:08:13.818Z,-1.60
2023-02-09T04:08:45.596Z,-1.60
2023-02-09T04:09:18.755Z,-1.70
2023-02-09T04:09:50.797Z,-1.70
2023-02-09T04:10:22.591Z,-1.80
2023-02-09T04:10:55.336Z,-1.90
2023-02-09T04:11:27.574Z,-2.00
2023-02-09T04:12:00.337Z,-2.00
2023-02-09T04:12:32.168Z,-2.00
2023-02-09T04:13:03.983Z,-2.10
2023-02-09T04:13:36.743Z,-2.10
2023-02-09T04:14:09.019Z,-2.10
2023-02-09T04:14:40.828Z,-2.10
2023-02-09T04:15:13.618Z,-2.10
2023-02-09T04:15:45.452Z,-2.10
2023-02-09T04:16:18.013Z,-2.10
2023-02-09T04:16:50.860Z,-2.10
2023-02-09T04:17:23.101Z,-2.10
2023-02-09T04:17:54.936Z,-2.10
2023-02-09T04:18:27.811Z,-2.10
2023-02-09T04:18:59.592Z,-2.10
2023-02-09T04:19:33.676Z,-2.10
2023-02-09T04:20:06.224Z,-2.10
2023-02-09T04:20:38.077Z,-2.10
2023-02-09T04:21:10.905Z,-2.10
2023-02-09T04:21:42.696Z,-2.10
2023-02-09T04:22:14.586Z,-2.10
2023-02-09T04:22:47.343Z,-2.10
2023-02-09T04:23:21.020Z,-2.10
2023-02-09T04:23:53.097Z,-2.00
2023-02-09T04:24:26.000Z,-2.00
2023-02-09T04:24:57.778Z,-2.00
2023-02-09T04:25:29.619Z,-2.00
2023-02-09T04:26:02.583Z,-2.00
2023-02-09T04:26:34.860Z,-2.00
2023-02-09T04:27:06.677Z,-2.00
2023-02-09T04:27:39.416Z,-2.00
2023-02-09T04:28:11.406Z,-1.90
2023-02-09T04:28:43.675Z,-1.90
2023-02-09T04:29:16.487Z,-1.90
2023-02-09T04:29:48.269Z,-1.90
2023-02-09T04:30:20.296Z,-1.90
2023-02-09T04:30:54.709Z,-2.00
2023-02-09T04:31:26.982Z,-1.90
2023-02-09T04:31:58.929Z,-1.90
2023-02-09T04:32:31.812Z,-2.00
2023-02-09T04:33:03.917Z,-1.90
2023-02-09T04:33:36.009Z,-1.90
2023-02-09T04:34:08.919Z,-1.90
2023-02-09T04:34:42.113Z,-1.90
2023-02-09T04:35:14.155Z,-1.90
2023-02-09T04:35:46.103Z,-1.90
2023-02-09T04:36:18.994Z,-1.90
2023-02-09T04:36:51.897Z,-1.90
2023-02-09T04:37:23.703Z,-1.90
2023-02-09T04:37:55.498Z,-1.90
2023-02-09T04:38:28.371Z,-1.90
2023-02-09T04:39:00.193Z,-1.90
2023-02-09T04:39:32.070Z,-1.90
2023-02-09T04:40:07.612Z,-1.90
2023-02-09T04:40:39.549Z,-1.90
2023-02-09T04:41:11.484Z,-1.90
2023-02-09T04:41:44.271Z,-1.90
2023-02-09T04:42:16.094Z,-1.90
2023-02-09T04:42:48.223Z,-1.90
2023-02-09T04:43:21.455Z,-1.90
2023-02-09T04:43:53.262Z,-1.90
2023-02-09T04:44:26.120Z,-1.90
2023-02-09T04:44:58.094Z,-1.90
2023-02-09T04:45:29.944Z,-1.90
2023-02-09T04:46:03.053Z,-1.90
2023-02-09T04:46:34.944Z,-1.90
2023-02-09T04:47:06.765Z,-1.90
2023-02-09T04:47:39.565Z,-1.90
2023-02-09T04:48:13.639Z,-1.90
2023-02-09T04:48:46.075Z,-1.90
2023-02-09T04:49:18.839Z,-1.90
2023-02-09T04:49:51.966Z,-1.90
2023-02-09T04:50:23.946Z,-1.90
2023-02-09T04:50:56.882Z,-2.00
2023-02-09T04:51:28.760Z,-1.90
2023-02-09T04:52:00.583Z,-2.10
2023-02-09T04:52:33.437Z,-2.00
2023-02-09T04:53:05.508Z,-2.00
2023-02-09T04:53:37.465Z,-2.00
2023-02-09T04:54:10.268Z,-2.00
2023-02-09T04:54:42.092Z,-2.00
2023-02-09T04:55:13.940Z,-2.00
2023-02-09T04:55:47.787Z,-2.00
2023-02-09T04:56:19.567Z,-2.00
2023-02-09T04:57:11.986Z,-2.00
2023-02-09T04:58:02.435Z,-2.00
2023-02-09T04:58:53.465Z,-2.00
2023-02-09T04:59:39.098Z,-2.00
2023-02-09T05:00:13.159Z,-2.10
2023-02-09T05:00:45.539Z,-2.00
2023-02-09T05:01:20.984Z,-2.10
2023-02-09T05:01:53.751Z,-2.00
2023-02-09T05:02:25.679Z,-2.00
2023-02-09T05:02:57.578Z,-2.00
2023-02-09T05:03:30.956Z,-2.10
2023-02-09T05:04:02.795Z,-2.10
2023-02-09T05:04:34.627Z,-2.10
2023-02-09T05:05:09.167Z,-2.10
2023-02-09T05:05:41.938Z,-2.10
2023-02-09T05:06:13.944Z,-2.10
2023-02-09T05:06:46.755Z,-2.10
2023-02-09T05:07:18.653Z,-2.10
2023-02-09T05:07:50.472Z,-2.10
2023-02-09T05:08:23.483Z,-2.10
2023-02-09T05:08:55.249Z,-2.10
2023-02-09T05:09:28.096Z,-2.10
2023-02-09T05:09:59.933Z,-2.10
2023-02-09T05:10:32.482Z,-2.10
2023-02-09T05:11:05.403Z,-2.10
2023-02-09T05:11:37.201Z,-2.10
2023-02-09T05:12:10.026Z,-2.10
2023-02-09T05:12:42.843Z,-2.10
2023-02-09T05:13:14.750Z,-2.10
2023-02-09T05:13:46.708Z,-2.10
2023-02-09T05:14:19.486Z,-2.10
2023-02-09T05:14:51.313Z,-2.10
2023-02-09T05:15:23.143Z,-2.10
2023-02-09T05:15:56.274Z,-2.10
2023-02-09T05:16:28.232Z,-2.10
2023-02-09T05:17:00.119Z,-2.10
2023-02-09T05:17:33.235Z,-2.10
2023-02-09T05:18:05.412Z,-2.10
2023-02-09T05:18:38.257Z,-2.10
2023-02-09T05:19:10.263Z,-2.10
2023-02-09T05:19:42.032Z,-2.20
2023-02-09T05:20:16.163Z,-2.20
2023-02-09T05:20:48.467Z,-2.20
2023-02-09T05:21:20.439Z,-2.30
2023-02-09T05:21:53.210Z,-2.30
2023-02-09T05:22:25.052Z,-2.30
2023-02-09T05:22:56.963Z,-2.30
2023-02-09T05:23:29.816Z,-2.30
2023-02-09T05:24:01.847Z,-2.30
2023-02-09T05:24:34.599Z,-2.30
2023-02-09T05:25:06.782Z,-2.30
2023-02-09T05:25:39.103Z,-2.30
2023-02-09T05:26:11.890Z,-2.30
2023-02-09T05:26:43.719Z,-2.30
2023-02-09T05:27:15.594Z,-2.30
2023-02-09T05:27:48.348Z,-2.30
2023-02-09T05:28:20.323Z,-2.30
2023-02-09T05:28:53.094Z,-2.30
2023-02-09T05:29:24.902Z,-2.30
2023-02-09T05:29:56.727Z,-2.30
2023-02-09T05:30:30.811Z,-2.40
2023-02-09T05:31:02.764Z,-2.40
2023-02-09T05:31:34.761Z,-2.40
2023-02-09T05:32:07.794Z,-2.40
2023-02-09T05:32:39.676Z,-2.40
2023-02-09T05:33:11.528Z,-2.40
2023-02-09T05:33:44.328Z,-2.40
2023-02-09T05:34:16.144Z,-2.40
2023-02-09T05:34:47.920Z,-2.40
2023-02-09T05:35:22.304Z,-2.40
2023-02-09T05:35:55.776Z,-2.50
2023-02-09T05:36:27.798Z,-2.50
2023-02-09T05:37:00.663Z,-2.50
2023-02-09T05:37:32.650Z,-2.50
2023-02-09T05:38:05.656Z,-2.40
2023-02-09T05:38:37.472Z,-2.40
2023-02-09T05:39:09.274Z,-2.40
2023-02-09T05:39:42.090Z,-2.20
2023-02-09T05:40:14.218Z,-2.40
2023-02-09T05:40:46.548Z,-2.40
2023-02-09T05:41:33.573Z,-2.40
2023-02-09T05:42:18.170Z,-2.40
2023-02-09T05:42:49.977Z,-2.40
2023-02-09T05:43:22.750Z,-2.40
2023-02-09T05:43:54.568Z,-2.40
2023-02-09T05:44:26.367Z,-2.40
2023-02-09T05:44:59.098Z,-2.40
2023-02-09T05:45:30.899Z,-2.40
2023-02-09T05:46:05.707Z,-2.40
2023-02-09T05:46:39.131Z,-2.40
2023-02-09T05:47:11.678Z,-2.40
2023-02-09T05:47:44.446Z,-2.30
2023-02-09T05:48:16.918Z,-2.30
2023-02-09T05:48:48.683Z,-2.30
2023-02-09T05:49:21.445Z,-2.30
2023-02-09T05:49:53.387Z,-2.20
2023-02-09T05:50:27.642Z,-2.20
2023-02-09T05:50:59.462Z,-2.20
2023-02-09T05:51:31.295Z,-2.20
2023-02-09T05:52:04.444Z,-2.20
2023-02-09T05:52:36.266Z,-2.20
2023-02-09T05:53:09.235Z,-2.20
2023-02-09T05:53:41.040Z,-2.20
2023-02-09T05:54:12.895Z,-2.20
2023-02-09T05:54:47.526Z,-2.10
2023-02-09T05:55:19.340Z,-2.10
2023-02-09T05:55:51.209Z,-2.10
2023-02-09T05:56:23.953Z,-2.10
2023-02-09T05:56:55.782Z,-2.10
2023-02-09T05:57:27.694Z,-2.10
2023-02-09T05:58:00.497Z,-2.10
2023-02-09T05:58:32.437Z,-2.00
2023-02-09T05:59:04.804Z,-2.00
2023-02-09T05:59:37.678Z,-2.00
2023-02-09T06:00:10.967Z,-2.00
2023-02-09T06:00:44.158Z,-2.00
2023-02-09T06:01:16.166Z,-2.00
2023-02-09T06:01:47.939Z,-2.00
2023-02-09T06:02:20.870Z,-2.00
2023-02-09T06:02:52.987Z,-2.00
2023-02-09T06:03:24.870Z,-2.10
2023-02-09T06:03:57.626Z,-2.10
2023-02-09T06:04:29.860Z,-2.10
2023-02-09T06:05:01.732Z,-2.10
2023-02-09T06:05:35.908Z,-2.10
2023-02-09T06:06:07.922Z,-2.10
2023-02-09T06:06:39.745Z,-2.10
2023-02-09T06:07:12.524Z,-2.10
2023-02-09T06:07:44.322Z,-2.00
2023-02-09T06:08:17.072Z,-2.00
2023-02-09T06:08:48.851Z,-2.00
2023-02-09T06:09:21.062Z,-2.00
2023-02-09T06:09:53.822Z,-2.10
2023-02-09T06:10:25.611Z,-2.10
2023-02-09T06:10:57.470Z,-2.10
2023-02-09T06:11:30.392Z,-2.10
2023-02-09T06:12:02.223Z,-2.10
2023-02-09T06:12:33.995Z,-2.10
2023-02-09T06:13:06.792Z,-2.10
2023-02-09T06:13:38.633Z,-2.20
2023-02-09T06:14:10.587Z,-2.10
2023-02-09T06:14:43.368Z,-2.10
2023-02-09T06:15:16.127Z,-2.10
2023-02-09T06:15:48.965Z,-2.10
2023-02-09T06:16:20.920Z,-2.10
2023-02-09T06:16:52.753Z,-2.10
2023-02-09T06:17:25.747Z,-2.00
2023-02-09T06:17:57.598Z,-2.00
2023-02-09T06:18:30.395Z,-2.10
2023-02-09T06:19:02.275Z,-2.00
2023-02-09T06:19:34.057Z,-2.00
2023-02-09T06:20:08.072Z,-2.00
2023-02-09T06:20:41.248Z,-1.90
2023-02-09T06:21:13.191Z,-1.90
2023-02-09T06:21:46.419Z,-1.90
2023-02-09T06:22:18.339Z,-1.90
2023-02-09T06:22:50.248Z,-1.90
2023-02-09T06:23:23.155Z,-1.90
2023-02-09T06:23:55.119Z,-1.90
2023-02-09T06:24:28.127Z,-1.80
2023-02-09T06:25:00.139Z,-1.80
2023-02-09T06:25:32.079Z,-1.80
2023-02-09T06:26:07.812Z,-1.80
2023-02-09T06:26:40.174Z,-1.80
2023-02-09T06:27:12.803Z,-1.80
2023-02-09T06:27:45.592Z,-1.90
2023-02-09T06:28:17.492Z,-1.90
2023-02-09T06:28:49.368Z,-1.70
2023-02-09T06:29:22.171Z,-1.90
2023-02-09T06:29:54.015Z,-1.90
2023-02-09T06:30:26.300Z,-1.90
2023-02-09T06:30:59.276Z,-1.90
2023-02-09T06:31:31.302Z,-1.90
2023-02-09T06:32:03.390Z,-1.90
2023-02-09T06:32:36.251Z,-1.90
2023-02-09T06:33:08.083Z,-1.90
2023-02-09T06:33:40.164Z,-1.90
2023-02-09T06:34:12.952Z,-1.90
2023-02-09T06:34:44.784Z,-1.90
2023-02-09T06:35:16.754Z,-1.90
2023-02-09T06:35:52.347Z,-1.80
2023-02-09T06:36:24.365Z,-1.80
2023-02-09T06:36:57.128Z,-1.80
2023-02-09T06:37:28.987Z,-1.80
2023-02-09T06:38:00.780Z,-1.80
2023-02-09T06:38:34.219Z,-1.70
2023-02-09T06:39:07.855Z,-1.70
2023-02-09T06:39:40.649Z,-1.70
2023-02-09T06:40:13.101Z,-1.60
2023-02-09T06:40:46.957Z,-1.60
2023-02-09T06:41:20.022Z,-1.60
2023-02-09T06:41:52.229Z,-1.60
2023-02-09T06:42:25.024Z,-1.60
2023-02-09T06:42:56.808Z,-1.60
2023-02-09T06:43:28.742Z,-1.60
2023-02-09T06:44:01.616Z,-1.60
2023-02-09T06:44:33.490Z,-1.60
2023-02-09T06:45:05.496Z,-1.60
2023-02-09T06:45:40.046Z,-1.60
2023-02-09T06:46:12.921Z,-1.60
2023-02-09T06:46:45.029Z,-1.60
2023-02-09T06:47:17.831Z,-1.60
2023-02-09T06:47:49.709Z,-1.60
2023-02-09T06:48:21.520Z,-1.60
2023-02-09T06:48:54.428Z,-1.60
2023-02-09T06:49:26.705Z,-1.60
2023-02-09T06:49:59.566Z,-1.50
2023-02-09T06:50:31.467Z,-1.50
2023-02-09T06:51:10.101Z,-1.60
2023-02-09T06:51:42.012Z,-1.60
2023-02-09T06:52:14.954Z,-1.60
2023-02-09T06:52:47.013Z,-1.60
2023-02-09T06:53:18.857Z,-1.60
2023-02-09T06:53:51.824Z,-1.60
2023-02-09T06:54:24.332Z,-1.60
2023-02-09T06:54:56.146Z,-1.60
2023-02-09T06:55:28.952Z,-1.60
2023-02-09T06:56:01.678Z,-1.60
2023-02-09T06:56:34.504Z,-1.60
2023-02-09T06:57:06.338Z,-1.70
2023-02-09T06:57:38.363Z,-1.70
2023-02-09T06:58:11.140Z,-1.70
2023-02-09T06:58:43.067Z,-1.70
2023-02-09T06:59:16.979Z,-1.80
2023-02-09T06:59:48.809Z,-1.80
2023-02-09T07:00:21.319Z,-1.90
2023-02-09T07:00:54.142Z,-1.90
2023-02-09T07:01:26.020Z,-1.80
2023-02-09T07:01:58.834Z,-1.80
2023-02-09T07:02:30.781Z,-1.90
2023-02-09T07:03:03.191Z,-1.80
2023-02-09T07:03:36.492Z,-1.80
2023-02-09T07:04:08.289Z,-1.80
2023-02-09T07:04:41.027Z,-1.80
2023-02-09T07:05:14.413Z,-1.80
2023-02-09T07:05:46.236Z,-1.80
2023-02-09T07:06:22.759Z,-1.80
2023-02-09T07:06:55.135Z,-1.80
2023-02-09T07:07:28.060Z,-1.80
2023-02-09T07:07:59.962Z,-1.80
2023-02-09T07:08:32.799Z,-1.80
2023-02-09T07:09:04.668Z,-1.80
2023-02-09T07:09:37.471Z,-1.80
2023-02-09T07:10:12.526Z,-1.80
2023-02-09T07:10:44.627Z,-1.80
2023-02-09T07:11:19.281Z,-1.80
2023-02-09T07:11:51.166Z,-1.80
2023-02-09T07:12:23.934Z,-1.70
2023-02-09T07:12:58.111Z,-1.70
2023-02-09T07:13:31.860Z,-1.70
2023-02-09T07:14:03.744Z,-1.70
2023-02-09T07:14:36.507Z,-1.70
2023-02-09T07:15:09.279Z,-1.70
2023-02-09T07:15:41.112Z,-1.80
2023-02-09T07:16:14.722Z,-1.80
2023-02-09T07:16:46.614Z,-1.80
2023-02-09T07:17:18.449Z,-1.70
2023-02-09T07:17:51.229Z,-1.70
2023-02-09T07:18:23.254Z,-1.70
2023-02-09T07:18:56.024Z,-1.70
2023-02-09T07:19:27.989Z,-1.70
2023-02-09T07:19:59.958Z,-1.70
2023-02-09T07:20:32.751Z,-1.70
2023-02-09T07:21:06.663Z,-1.60