createdAt,value
2023-01-21T00:00:01.381Z,91.77
2023-01-21T00:01:01.404Z,91.58
2023-01-21T00:02:01.422Z,91.77
2023-01-21T00:03:01.382Z,91.77
2023-01-21T00:04:01.380Z,91.96
2023-01-21T00:05:01.392Z,92.05
2023-01-21T00:06:01.379Z,92.24
2023-01-21T00:07:01.381Z,91.96
2023-01-21T00:08:02.729Z,92.14
2023-01-21T00:09:01.382Z,92.24
2023-01-21T00:10:01.375Z,92.24
2023-01-21T00:11:01.421Z,92.24
2023-01-21T00:12:01.386Z,92.05
2023-01-21T00:13:01.385Z,92.14
2023-01-21T00:14:01.384Z,92.24
2023-01-21T00:15:01.382Z,91.86
2023-01-21T00:16:01.443Z,92.14
2023-01-21T00:17:01.375Z,92.14
2023-01-21T00:18:01.373Z,92.14
2023-01-21T00:19:01.374Z,92.33
2023-01-21T00:20:01.385Z,91.86
2023-01-21T00:21:01.380Z,91.86
2023-01-21T00:22:01.384Z,92.43
2023-01-21T00:23:01.375Z,92.61
2023-01-21T00:24:01.387Z,91.77
2023-01-21T00:25:01.393Z,92.05
2023-01-21T00:26:01.375Z,92.05
2023-01-21T00:27:01.401Z,91.67
2023-01-21T00:28:01.410Z,91.77
2023-01-21T00:29:01.381Z,92.61
2023-01-21T00:30:01.375Z,92.33
2023-01-21T00:31:01.470Z,92.52
2023-01-21T00:32:01.461Z,92.61
2023-01-21T00:33:01.382Z,92.43
2023-01-21T00:34:01.376Z,92.43
2023-01-21T00:35:01.387Z,92.43
2023-01-21T00:36:01.430Z,92.66
2023-01-21T00:37:01.386Z,92.47
2023-01-21T00:38:01.391Z,92.38
2023-01-21T00:39:01.384Z,92.38
2023-01-21T00:40:01.387Z,92.66
2023-01-21T00:41:01.392Z,92.47
2023-01-21T00:42:01.383Z,92.47
2023-01-21T00:43:01.405Z,92.66
2023-01-21T00:44:01.385Z,92.57
2023-01-21T00:45:01.542Z,92.47
2023-01-21T00:46:01.557Z,92.66
2023-01-21T00:47:01.377Z,92.66
2023-01-21T00:48:01.382Z,92.38
2023-01-21T00:49:01.386Z,92.38
2023-01-21T00:50:01.392Z,91.91
2023-01-21T00:51:01.482Z,91.81
2023-01-21T00:52:01.387Z,91.81
2023-01-21T00:53:01.385Z,92.19
2023-01-21T00:54:01.387Z,92.19
2023-01-21T00:55:01.390Z,92.10
2023-01-21T00:56:01.445Z,92.19
2023-01-21T00:57:01.387Z,92.10
2023-01-21T00:58:01.389Z,92.57
2023-01-21T00:59:01.416Z,92.47
2023-01-21T01:00:01.411Z,92.29
2023-01-21T01:01:01.403Z,92.66
2023-01-21T01:02:01.389Z,92.66
2023-01-21T01:03:01.481Z,92.38
2023-01-21T01:04:01.383Z,92.47
2023-01-21T01:05:01.390Z,92.57
2023-01-21T01:06:01.388Z,92.47
2023-01-21T01:07:01.396Z,92.47
2023-01-21T01:08:01.391Z,92.76
2023-01-21T01:09:01.387Z,93.13
2023-01-21T01:10:01.391Z,93.13
2023-01-21T01:11:01.432Z,92.66
2023-01-21T01:12:01.383Z,92.76
2023-01-21T01:13:01.387Z,92.85
2023-01-21T01:14:01.386Z,92.66
2023-01-21T01:15:01.422Z,92.94
2023-01-21T01:16:01.412Z,92.85
2023-01-21T01:17:01.385Z,93.04
2023-01-21T01:18:01.399Z,92.57
2023-01-21T01:19:01.387Z,92.66
2023-01-21T01:20:01.439Z,92.66
2023-01-21T01:21:01.392Z,92.76
2023-01-21T01:22:01.387Z,92.47
2023-01-21T01:23:01.401Z,92.66
2023-01-21T01:24:01.395Z,92.47
2023-01-21T01:25:01.404Z,92.38
2023-01-21T01:26:01.394Z,92.38
2023-01-21T01:27:01.395Z,92.66
2023-01-21T01:28:01.395Z,93.04
2023-01-21T01:29:01.395Z,93.04
2023-01-21T01:30:01.390Z,92.94
2023-01-21T01:31:01.553Z,92.94
2023-01-21T01:32:01.397Z,93.04
2023-01-21T01:33:01.396Z,92.57
2023-01-21T01:34:01.398Z,92.47
2023-01-21T01:35:01.393Z,92.57
2023-01-21T01:36:01.391Z,92.47
2023-01-21T01:37:01.392Z,92.29
2023-01-21T01:38:01.397Z,92.57
2023-01-21T01:39:01.413Z,92.66
2023-01-21T01:40:01.390Z,92.29
2023-01-21T01:41:01.399Z,92.29
2023-01-21T01:42:01.399Z,92.57
2023-01-21T01:43:01.402Z,92.66
2023-01-21T01:44:01.415Z,92.10
2023-01-21T01:45:01.407Z,92.19
2023-01-21T01:46:01.456Z,92.00
2023-01-21T01:47:01.447Z,92.10
2023-01-21T01:48:01.401Z,92.19
2023-01-21T01:49:01.420Z,91.81
2023-01-21T01:50:01.440Z,91.62
2023-01-21T01:51:01.461Z,91.81
2023-01-21T01:52:01.407Z,91.91
2023-01-21T01:53:01.396Z,91.91
2023-01-21T01:54:01.413Z,91.81
2023-01-21T01:55:01.429Z,91.81
2023-01-21T01:56:01.429Z,91.43
2023-01-21T01:57:01.411Z,91.72
2023-01-21T01:58:01.399Z,91.81
2023-01-21T01:59:01.405Z,92.29
2023-01-21T02:00:01.405Z,92.19
2023-01-21T02:01:01.402Z,92.19
2023-01-21T02:02:01.429Z,91.91
2023-01-21T02:03:01.439Z,92.85
2023-01-21T02:04:01.400Z,92.38
2023-01-21T02:05:01.402Z,92.57
2023-01-21T02:06:01.401Z,92.38
2023-01-21T02:07:01.403Z,92.66
2023-01-21T02:08:01.409Z,92.47
2023-01-21T02:09:01.417Z,92.47
2023-01-21T02:10:01.411Z,92.47
2023-01-21T02:11:01.404Z,92.47
2023-01-21T02:12:01.424Z,92.47
2023-01-21T02:13:01.428Z,92.57
2023-01-21T02:14:01.408Z,92.66
2023-01-21T02:15:01.407Z,91.91
2023-01-21T02:16:01.484Z,92.00
2023-01-21T02:17:01.415Z,92.10
2023-01-21T02:18:01.418Z,92.00
2023-01-21T02:19:01.439Z,91.91
2023-01-21T02:20:01.408Z,92.10
2023-01-21T02:21:01.415Z,92.19
2023-01-21T02:22:01.415Z,92.10
2023-01-21T02:23:01.407Z,92.47
2023-01-21T02:24:01.410Z,92.29
2023-01-21T02:25:01.408Z,92.47
2023-01-21T02:26:01.418Z,92.38
2023-01-21T02:27:01.416Z,92.38
2023-01-21T02:28:01.413Z,92.76
2023-01-21T02:29:01.408Z,92.38
2023-01-21T02:30:01.411Z,92.66
2023-01-21T02:31:01.671Z,92.47
2023-01-21T02:32:01.420Z,92.57
2023-01-21T02:33:01.425Z,92.38
2023-01-21T02:34:01.415Z,92.85
2023-01-21T02:35:01.436Z,92.47
2023-01-21T02:36:01.415Z,92.66
2023-01-21T02:37:01.420Z,93.04
2023-01-21T02:38:01.420Z,92.76
2023-01-21T02:39:01.417Z,93.13
2023-01-21T02:40:01.422Z,92.47
2023-01-21T02:41:01.421Z,92.76
2023-01-21T02:42:01.434Z,92.57
2023-01-21T02:43:01.436Z,92.66
2023-01-21T02:44:01.426Z,92.38
2023-01-21T02:45:01.419Z,92.66
2023-01-21T02:46:01.427Z,92.57
2023-01-21T02:47:01.420Z,92.38
2023-01-21T02:48:01.424Z,92.57
2023-01-21T02:49:01.435Z,92.19
2023-01-21T02:50:01.421Z,92.47
2023-01-21T02:51:01.469Z,92.47
2023-01-21T02:52:01.432Z,92.38
2023-01-21T02:53:01.425Z,92.57
2023-01-21T02:54:01.422Z,91.53
2023-01-21T02:55:01.450Z,92.19
2023-01-21T02:56:01.436Z,92.00
2023-01-21T02:57:01.431Z,91.91
2023-01-21T02:58:01.425Z,92.19
2023-01-21T02:59:01.432Z,92.00
2023-01-21T03:00:01.435Z,91.91
2023-01-21T03:01:01.528Z,92.00
2023-01-21T03:02:01.478Z,92.10
2023-01-21T03:03:01.426Z,91.91
2023-01-21T03:04:01.437Z,91.81
2023-01-21T03:05:01.428Z,91.81
2023-01-21T03:06:01.440Z,91.72
2023-01-21T03:07:01.456Z,92.00
2023-01-21T03:08:01.431Z,92.00
2023-01-21T03:09:01.438Z,92.00
2023-01-21T03:10:01.438Z,91.43
2023-01-21T03:11:01.442Z,91.53
2023-01-21T03:12:01.446Z,91.81
2023-01-21T03:13:01.442Z,91.24
2023-01-21T03:14:01.437Z,91.43
2023-01-21T03:15:01.442Z,91.62
2023-01-21T03:16:01.521Z,91.43
2023-01-21T03:17:01.444Z,92.00
2023-01-21T03:18:01.437Z,91.91
2023-01-21T03:19:01.435Z,91.91
2023-01-21T03:20:01.436Z,92.10
2023-01-21T03:21:01.437Z,91.91
2023-01-21T03:22:01.443Z,91.81
2023-01-21T03:23:01.467Z,92.00
2023-01-21T03:24:01.437Z,91.81
2023-01-21T03:25:01.439Z,92.00
2023-01-21T03:26:01.456Z,91.53
2023-01-21T03:27:01.447Z,92.00
2023-01-21T03:28:01.438Z,91.91
2023-01-21T03:29:01.445Z,91.81
2023-01-21T03:30:01.449Z,92.19
2023-01-21T03:31:01.509Z,92.10
2023-01-21T03:32:01.443Z,91.91
2023-01-21T03:33:01.461Z,92.00
2023-01-21T03:34:01.470Z,92.66
2023-01-21T03:35:01.440Z,92.66
2023-01-21T03:36:01.440Z,92.38
2023-01-21T03:37:01.444Z,92.47
2023-01-21T03:38:01.440Z,92.38
2023-01-21T03:39:01.472Z,92.47
2023-01-21T03:40:01.461Z,92.47
2023-01-21T03:41:01.455Z,92.29
2023-01-21T03:42:01.452Z,92.29
2023-01-21T03:43:01.441Z,92.57
2023-01-21T03:44:01.448Z,92.76
2023-01-21T03:45:01.444Z,92.66
2023-01-21T03:46:01.509Z,92.47
2023-01-21T03:47:01.445Z,92.29
2023-01-21T03:48:01.444Z,92.57
2023-01-21T03:49:01.447Z,92.47
2023-01-21T03:50:01.450Z,92.38
2023-01-21T03:51:01.491Z,92.57
2023-01-21T03:52:01.454Z,92.47
2023-01-21T03:53:01.452Z,92.47
2023-01-21T03:54:01.448Z,92.85
2023-01-21T03:55:01.533Z,92.47
2023-01-21T03:56:01.452Z,92.38
2023-01-21T03:57:01.448Z,92.66
2023-01-21T03:58:01.444Z,92.57
2023-01-21T03:59:01.445Z,92.57
2023-01-21T04:00:01.454Z,92.57
2023-01-21T04:01:01.535Z,92.29
2023-01-21T04:02:01.483Z,92.29
2023-01-21T04:03:01.455Z,92.47
2023-01-21T04:04:01.457Z,92.38
2023-01-21T04:05:01.452Z,92.57
2023-01-21T04:06:01.456Z,92.38
2023-01-21T04:07:01.460Z,92.38
2023-01-21T04:08:01.455Z,92.57
2023-01-21T04:09:01.454Z,92.66
2023-01-21T04:10:01.453Z,92.00
2023-01-21T04:11:01.479Z,91.91
2023-01-21T04:12:01.456Z,92.66
2023-01-21T04:13:01.448Z,92.57
2023-01-21T04:14:01.473Z,92.47
2023-01-21T04:15:04.238Z,92.57
2023-01-21T04:16:01.457Z,92.29
2023-01-21T04:17:01.447Z,92.66
2023-01-21T04:18:01.458Z,92.66
2023-01-21T04:19:01.447Z,92.66
2023-01-21T04:20:01.456Z,92.66
2023-01-21T04:21:01.451Z,92.29
2023-01-21T04:22:01.455Z,92.29
2023-01-21T04:23:01.449Z,93.13
2023-01-21T04:24:01.458Z,92.94
2023-01-21T04:25:01.463Z,92.47
2023-01-21T04:26:01.469Z,92.47
2023-01-21T04:27:01.476Z,93.13
2023-01-21T04:28:01.461Z,92.85
2023-01-21T04:29:01.459Z,92.94
2023-01-21T04:30:01.448Z,92.94
2023-01-21T04:31:01.476Z,92.47
2023-01-21T04:32:01.478Z,92.66
2023-01-21T04:33:01.460Z,92.76
2023-01-21T04:34:01.453Z,92.85
2023-01-21T04:35:01.454Z,93.80
2023-01-21T04:36:01.464Z,92.94
2023-01-21T04:37:01.461Z,93.04
2023-01-21T04:38:01.461Z,92.76
2023-01-21T04:39:01.471Z,92.85
2023-01-21T04:40:01.478Z,92.57
2023-01-21T04:41:01.481Z,93.42
2023-01-21T04:42:01.450Z,93.70
2023-01-21T04:43:01.478Z,93.32
2023-01-21T04:44:01.462Z,93.61
2023-01-21T04:45:01.464Z,93.61
2023-01-21T04:46:01.560Z,93.13
2023-01-21T04:47:01.459Z,93.51
2023-01-21T04:48:01.453Z,93.61
2023-01-21T04:49:01.473Z,93.61
2023-01-21T04:50:01.463Z,93.51
2023-01-21T04:51:01.509Z,93.61
2023-01-21T04:52:01.453Z,93.32
2023-01-21T04:53:01.461Z,93.42
2023-01-21T04:54:01.461Z,93.42
2023-01-21T04:55:01.451Z,93.61
2023-01-21T04:56:01.466Z,92.94
2023-01-21T04:57:01.464Z,92.94
2023-01-21T04:58:01.457Z,92.66
2023-01-21T04:59:01.525Z,92.76
2023-01-21T05:00:01.453Z,92.66
2023-01-21T05:01:01.552Z,92.66
2023-01-21T05:02:01.504Z,92.66
2023-01-21T05:03:01.466Z,92.94
2023-01-21T05:04:01.460Z,92.76
2023-01-21T05:05:01.466Z,93.04
2023-01-21T05:06:01.453Z,92.85
2023-01-21T05:07:01.466Z,92.94
2023-01-21T05:08:01.459Z,92.85
2023-01-21T05:09:01.454Z,92.66
2023-01-21T05:10:01.464Z,92.66
2023-01-21T05:11:01.463Z,92.66
2023-01-21T05:12:01.458Z,92.94
2023-01-21T05:13:01.464Z,92.66
2023-01-21T05:14:01.456Z,92.66
2023-01-21T05:15:01.484Z,92.94
2023-01-21T05:16:01.539Z,92.85
2023-01-21T05:17:01.520Z,92.85
2023-01-21T05:18:01.457Z,92.76
2023-01-21T05:19:01.455Z,92.94
2023-01-21T05:20:01.465Z,92.57
2023-01-21T05:21:01.456Z,92.85
2023-01-21T05:22:01.458Z,92.57
2023-01-21T05:23:01.472Z,92.76
2023-01-21T05:24:01.460Z,92.94
2023-01-21T05:25:01.460Z,92.76
2023-01-21T05:26:01.460Z,92.85
2023-01-21T05:27:01.462Z,92.85
2023-01-21T05:28:01.465Z,92.85
2023-01-21T05:29:01.465Z,93.04
2023-01-21T05:30:01.484Z,92.66
2023-01-21T05:31:01.821Z,92.66
2023-01-21T05:32:01.517Z,92.66
2023-01-21T05:33:01.468Z,92.85
2023-01-21T05:34:01.469Z,92.76
2023-01-21T05:35:01.472Z,92.66
2023-01-21T05:36:01.477Z,92.94
2023-01-21T05:37:01.461Z,92.66
2023-01-21T05:38:01.467Z,92.66
2023-01-21T05:39:01.503Z,92.57
2023-01-21T05:40:01.460Z,92.85
2023-01-21T05:41:01.476Z,92.94
2023-01-21T05:42:01.464Z,93.04
2023-01-21T05:43:01.470Z,92.85
2023-01-21T05:44:01.479Z,93.13
2023-01-21T05:45:01.531Z,93.04
2023-01-21T05:46:01.548Z,93.23
2023-01-21T05:47:01.521Z,93.61
2023-01-21T05:48:01.472Z,93.80
2023-01-21T05:49:01.466Z,93.70
2023-01-21T05:50:01.474Z,93.61
2023-01-21T05:51:01.569Z,93.61
2023-01-21T05:52:01.475Z,93.80
2023-01-21T05:53:01.486Z,93.80
2023-01-21T05:54:01.475Z,94.08
2023-01-21T05:55:02.840Z,93.99
2023-01-21T05:56:01.480Z,93.99
2023-01-21T05:57:01.482Z,93.99
2023-01-21T05:58:01.480Z,93.99
2023-01-21T05:59:01.474Z,94.56
2023-01-21T06:00:01.488Z,94.08
2023-01-21T06:01:01.468Z,93.99
2023-01-21T06:02:01.540Z,94.27
2023-01-21T06:03:01.495Z,94.18
2023-01-21T06:04:01.477Z,94.37
2023-01-21T06:05:01.494Z,94.37
2023-01-21T06:06:01.482Z,93.99
2023-01-21T06:07:01.472Z,93.99
2023-01-21T06:08:01.470Z,93.70
2023-01-21T06:09:01.520Z,93.80
2023-01-21T06:10:01.472Z,93.61
2023-01-21T06:11:01.495Z,93.61
2023-01-21T06:12:01.514Z,93.61
2023-01-21T06:13:01.481Z,93.51
2023-01-21T06:14:01.472Z,93.70
2023-01-21T06:15:01.529Z,93.61
2023-01-21T06:16:01.556Z,93.51
2023-01-21T06:17:01.544Z,93.70
2023-01-21T06:18:01.473Z,93.70
2023-01-21T06:19:01.532Z,93.99
2023-01-21T06:20:01.511Z,93.89
2023-01-21T06:21:01.514Z,93.51
2023-01-21T06:22:01.484Z,93.99
2023-01-21T06:23:01.474Z,93.61
2023-01-21T06:24:01.478Z,93.89
2023-01-21T06:25:01.488Z,94.08
2023-01-21T06:26:01.509Z,93.99
2023-01-21T06:27:01.489Z,93.61
2023-01-21T06:28:01.502Z,93.32
2023-01-21T06:29:01.481Z,94.08
2023-01-21T06:30:01.513Z,93.61
2023-01-21T06:31:01.640Z,93.80
2023-01-21T06:32:01.703Z,93.61
2023-01-21T06:33:01.486Z,93.80
2023-01-21T06:34:01.481Z,93.99
2023-01-21T06:35:01.563Z,94.27
2023-01-21T06:36:01.480Z,94.08
2023-01-21T06:37:01.491Z,94.37
2023-01-21T06:38:01.536Z,94.27
2023-01-21T06:39:01.483Z,93.99
2023-01-21T06:40:01.490Z,94.37
2023-01-21T06:41:01.485Z,94.46
2023-01-21T06:42:01.492Z,94.46
2023-01-21T06:43:01.494Z,94.08
2023-01-21T06:44:01.488Z,94.18
2023-01-21T06:45:01.489Z,94.27
2023-01-21T06:46:01.542Z,94.18
2023-01-21T06:47:02.073Z,94.18
2023-01-21T06:48:01.496Z,94.37
2023-01-21T06:49:01.500Z,94.56
2023-01-21T06:50:01.537Z,94.46
2023-01-21T06:51:01.647Z,94.46
2023-01-21T06:52:01.493Z,94.18
2023-01-21T06:53:01.499Z,93.99
2023-01-21T06:54:01.488Z,94.18
2023-01-21T06:55:01.485Z,94.74
2023-01-21T06:56:01.506Z,94.37
2023-01-21T06:57:01.496Z,94.46
2023-01-21T06:58:01.495Z,94.74
2023-01-21T06:59:01.495Z,94.65
2023-01-21T07:00:01.497Z,94.46
2023-01-21T07:01:01.497Z,94.74
2023-01-21T07:02:01.485Z,93.99
2023-01-21T07:03:01.533Z,94.27
2023-01-21T07:04:01.617Z,94.18
2023-01-21T07:05:01.508Z,94.18
2023-01-21T07:06:01.489Z,94.46
2023-01-21T07:07:01.581Z,94.37
2023-01-21T07:08:01.529Z,93.99
2023-01-21T07:09:01.502Z,93.99
2023-01-21T07:10:01.487Z,94.65
2023-01-21T07:11:01.493Z,94.46
2023-01-21T07:12:01.496Z,94.56
2023-01-21T07:13:01.502Z,94.37
2023-01-21T07:14:01.498Z,94.74
2023-01-21T07:15:01.528Z,94.37
2023-01-21T07:16:01.654Z,94.18
2023-01-21T07:17:01.500Z,94.46
2023-01-21T07:18:01.491Z,94.46
2023-01-21T07:19:01.489Z,94.46
2023-01-21T07:20:01.495Z,94.56
2023-01-21T07:21:01.525Z,94.46
2023-01-21T07:22:01.499Z,94.18
2023-01-21T07:23:01.535Z,94.46
2023-01-21T07:24:01.520Z,93.80
2023-01-21T07:25:01.505Z,94.27
2023-01-21T07:26:01.497Z,94.37
2023-01-21T07:27:01.498Z,94.27
2023-01-21T07:28:01.493Z,94.27
2023-01-21T07:29:02.028Z,94.08
2023-01-21T07:30:01.535Z,94.18
2023-01-21T07:31:01.713Z,94.18
2023-01-21T07:32:01.592Z,93.80
2023-01-21T07:33:01.492Z,93.99
2023-01-21T07:34:01.548Z,94.27
2023-01-21T07:35:01.526Z,94.18
2023-01-21T07:36:01.500Z,94.27
2023-01-21T07:37:01.496Z,94.37
2023-01-21T07:38:01.501Z,94.27
2023-01-21T07:39:01.529Z,94.18
2023-01-21T07:40:01.492Z,94.56
2023-01-21T07:41:01.493Z,94.27
2023-01-21T07:42:01.495Z,94.18
2023-01-21T07:43:01.510Z,94.46
2023-01-21T07:44:01.528Z,94.08
2023-01-21T07:45:01.497Z,94.27
2023-01-21T07:46:01.517Z,94.37
2023-01-21T07:47:01.537Z,94.27
2023-01-21T07:48:01.503Z,94.27
2023-01-21T07:49:01.495Z,94.37
2023-01-21T07:50:01.494Z,94.08
2023-01-21T07:51:01.549Z,93.99
2023-01-21T07:52:01.502Z,94.37
2023-01-21T07:53:01.500Z,93.80
2023-01-21T07:54:01.494Z,93.80
2023-01-21T07:55:01.595Z,94.18
2023-01-21T07:56:01.494Z,94.18
2023-01-21T07:57:01.503Z,94.18
2023-01-21T07:58:01.512Z,93.89
2023-01-21T07:59:01.501Z,93.99
2023-01-21T08:00:01.495Z,94.37
2023-01-21T08:01:01.502Z,93.80
2023-01-21T08:02:01.669Z,94.37
2023-01-21T08:03:01.501Z,94.08
2023-01-21T08:04:01.508Z,93.99
2023-01-21T08:05:01.545Z,93.51
2023-01-21T08:06:01.501Z,93.70
2023-01-21T08:07:01.498Z,93.61
2023-01-21T08:08:01.502Z,93.13
2023-01-21T08:09:01.548Z,93.61
2023-01-21T08:10:01.501Z,93.13
2023-01-21T08:11:01.584Z,93.32
2023-01-21T08:12:01.502Z,93.89
2023-01-21T08:13:01.497Z,93.51
2023-01-21T08:14:01.495Z,93.32
2023-01-21T08:15:01.506Z,93.61
2023-01-21T08:16:01.550Z,92.94
2023-01-21T08:17:01.542Z,92.76
2023-01-21T08:18:01.509Z,92.85
2023-01-21T08:19:01.509Z,93.23
2023-01-21T08:20:01.507Z,93.61
2023-01-21T08:21:01.505Z,93.42
2023-01-21T08:22:01.516Z,93.61
2023-01-21T08:23:01.509Z,92.66
2023-01-21T08:24:01.512Z,92.47
2023-01-21T08:25:01.507Z,92.57
2023-01-21T08:26:01.511Z,92.57
2023-01-21T08:27:01.598Z,92.66
2023-01-21T08:28:01.507Z,92.47
2023-01-21T08:29:01.509Z,92.38
2023-01-21T08:30:01.512Z,92.71
2023-01-21T08:31:01.556Z,92.43
2023-01-21T08:32:01.556Z,92.29
2023-01-21T08:33:01.526Z,92.61
2023-01-21T08:34:01.545Z,92.52
2023-01-21T08:35:01.529Z,92.52
2023-01-21T08:36:01.542Z,92.61
2023-01-21T08:37:01.514Z,92.61
2023-01-21T08:38:01.512Z,92.05
2023-01-21T08:39:01.547Z,92.05
2023-01-21T08:40:01.550Z,92.05
2023-01-21T08:41:01.521Z,92.05
2023-01-21T08:42:01.561Z,91.67
2023-01-21T08:43:01.578Z,91.76
2023-01-21T08:44:01.551Z,91.67
2023-01-21T08:45:01.551Z,92.33
2023-01-21T08:46:01.737Z,91.95
2023-01-21T08:47:01.546Z,91.86
2023-01-21T08:48:01.561Z,92.05
2023-01-21T08:49:01.554Z,91.57
2023-01-21T08:50:01.552Z,91.86
2023-01-21T08:51:01.543Z,91.76
2023-01-21T08:52:01.515Z,91.76
2023-01-21T08:53:01.560Z,92.14
2023-01-21T08:54:01.519Z,91.48
2023-01-21T08:55:01.549Z,91.76
2023-01-21T08:56:01.560Z,91.67
2023-01-21T08:57:01.567Z,91.38
2023-01-21T08:58:01.568Z,91.57
2023-01-21T08:59:01.575Z,91.67
2023-01-21T09:00:01.659Z,91.57
2023-01-21T09:01:01.547Z,91.86
2023-01-21T09:02:01.620Z,91.48
2023-01-21T09:03:01.576Z,91.00
2023-01-21T09:04:01.536Z,90.81
2023-01-21T09:05:01.536Z,91.19
2023-01-21T09:06:01.590Z,91.48
2023-01-21T09:07:01.558Z,90.81
2023-01-21T09:08:01.559Z,91.48
2023-01-21T09:09:01.542Z,90.91
2023-01-21T09:10:01.532Z,91.10
2023-01-21T09:11:01.615Z,90.81
2023-01-21T09:12:01.543Z,90.81
2023-01-21T09:13:01.536Z,90.81
2023-01-21T09:14:01.533Z,90.91
2023-01-21T09:15:01.567Z,91.00
2023-01-21T09:16:01.548Z,90.81
2023-01-21T09:17:01.542Z,90.34
2023-01-21T09:18:01.530Z,90.53
2023-01-21T09:19:01.562Z,90.44
2023-01-21T09:20:01.556Z,90.44
2023-01-21T09:21:01.591Z,89.87
2023-01-21T09:22:01.573Z,90.15
2023-01-21T09:23:01.546Z,90.06
2023-01-21T09:24:01.589Z,90.06
2023-01-21T09:25:01.571Z,90.06
2023-01-21T09:26:01.545Z,90.06
2023-01-21T09:27:01.549Z,90.06
2023-01-21T09:28:01.547Z,90.06
2023-01-21T09:29:01.537Z,89.96
2023-01-21T09:30:01.545Z,89.87
2023-01-21T09:31:01.658Z,89.96
2023-01-21T09:32:01.641Z,90.15
2023-01-21T09:33:01.547Z,89.96
2023-01-21T09:34:01.572Z,90.39
2023-01-21T09:35:01.557Z,89.72
2023-01-21T09:36:01.616Z,89.25
2023-01-21T09:37:01.542Z,89.53
2023-01-21T09:38:01.561Z,89.25
2023-01-21T09:39:01.567Z,89.63
2023-01-21T09:40:01.547Z,89.15
2023-01-21T09:41:01.569Z,89.44
2023-01-21T09:42:01.548Z,89.44
2023-01-21T09:43:01.563Z,89.53
2023-01-21T09:44:01.553Z,89.34
2023-01-21T09:45:01.574Z,89.06
2023-01-21T09:46:03.929Z,89.25
2023-01-21T09:47:01.593Z,89.15
2023-01-21T09:48:01.561Z,89.06
2023-01-21T09:49:01.556Z,89.06
2023-01-21T09:50:01.562Z,89.34
2023-01-21T09:51:01.639Z,89.34
2023-01-21T09:52:01.564Z,89.34
2023-01-21T09:53:01.560Z,89.25
2023-01-21T09:54:01.564Z,89.25
2023-01-21T09:55:01.559Z,89.44
2023-01-21T09:56:01.563Z,89.06
2023-01-21T09:57:01.561Z,89.15
2023-01-21T09:58:01.573Z,89.15
2023-01-21T09:59:01.560Z,89.15
2023-01-21T10:00:01.579Z,89.34
2023-01-21T10:01:01.603Z,89.53
2023-01-21T10:02:01.572Z,88.96
2023-01-21T10:03:01.599Z,89.44
2023-01-21T10:04:01.574Z,89.15
2023-01-21T10:05:01.574Z,89.34
2023-01-21T10:06:01.571Z,89.34
2023-01-21T10:07:01.577Z,89.44
2023-01-21T10:08:01.581Z,89.34
2023-01-21T10:09:01.571Z,89.25
2023-01-21T10:10:01.573Z,89.34
2023-01-21T10:11:01.575Z,89.15
2023-01-21T10:12:01.574Z,89.34
2023-01-21T10:13:01.582Z,89.34
2023-01-21T10:14:01.576Z,89.44
2023-01-21T10:15:01.578Z,89.25
2023-01-21T10:16:01.578Z,89.44
2023-01-21T10:17:01.588Z,89.34
2023-01-21T10:18:01.580Z,89.44
2023-01-21T10:19:01.618Z,89.72
2023-01-21T10:20:01.583Z,89.44
2023-01-21T10:21:01.584Z,89.34
2023-01-21T10:22:01.590Z,91.90
2023-01-21T10:23:01.598Z,92.00
2023-01-21T10:24:01.596Z,92.80
2023-01-21T10:25:01.595Z,93.27
2023-01-21T10:26:01.604Z,92.14
2023-01-21T10:27:01.609Z,90.91
2023-01-21T10:28:01.617Z,89.86
2023-01-21T10:29:01.606Z,90.24
2023-01-21T10:30:01.643Z,89.39
2023-01-21T10:31:01.832Z,89.67
2023-01-21T10:32:01.601Z,89.11
2023-01-21T10:33:01.599Z,89.53
2023-01-21T10:34:01.596Z,89.06
2023-01-21T10:35:01.617Z,89.34
2023-01-21T10:36:01.605Z,89.06
2023-01-21T10:37:01.610Z,89.06
2023-01-21T10:38:01.607Z,89.44
2023-01-21T10:39:01.603Z,89.72
2023-01-21T10:40:01.665Z,89.63
2023-01-21T10:41:01.610Z,89.44
2023-01-21T10:42:01.612Z,89.53
2023-01-21T10:43:01.604Z,89.34
2023-01-21T10:44:01.607Z,89.53
2023-01-21T10:45:01.611Z,89.63
2023-01-21T10:46:01.683Z,89.63
2023-01-21T10:47:01.610Z,89.53
2023-01-21T10:48:01.621Z,89.44
2023-01-21T10:49:01.630Z,89.34
2023-01-21T10:50:01.704Z,89.53
2023-01-21T10:51:01.672Z,90.10
2023-01-21T10:52:01.615Z,90.10
2023-01-21T10:53:01.629Z,89.91
2023-01-21T10:54:01.624Z,90.10
2023-01-21T10:55:01.629Z,90.10
2023-01-21T10:56:01.626Z,90.01
2023-01-21T10:57:01.628Z,90.20
2023-01-21T10:58:01.628Z,90.48
2023-01-21T10:59:01.627Z,90.67
2023-01-21T11:00:01.690Z,90.20
2023-01-21T11:01:01.691Z,90.67
2023-01-21T11:02:01.636Z,90.39
2023-01-21T11:03:01.629Z,90.39
2023-01-21T11:04:01.633Z,90.39
2023-01-21T11:05:01.634Z,90.48
2023-01-21T11:06:01.633Z,90.39
2023-01-21T11:07:01.671Z,90.39
2023-01-21T11:08:01.632Z,90.58
2023-01-21T11:09:01.671Z,90.01
2023-01-21T11:10:01.647Z,89.77
2023-01-21T11:11:01.642Z,89.96
2023-01-21T11:12:01.646Z,90.15
2023-01-21T11:13:01.645Z,90.05
2023-01-21T11:14:01.649Z,90.24
2023-01-21T11:15:01.650Z,90.34
2023-01-21T11:16:01.723Z,89.20
2023-01-21T11:17:01.659Z,89.20
2023-01-21T11:18:01.654Z,89.20
2023-01-21T11:19:01.668Z,88.82
2023-01-21T11:20:01.670Z,88.44
2023-01-21T11:21:01.650Z,88.25
2023-01-21T11:22:01.665Z,88.25
2023-01-21T11:23:01.680Z,88.25
2023-01-21T11:24:01.672Z,88.58
2023-01-21T11:25:01.672Z,88.39
2023-01-21T11:26:01.675Z,87.73
2023-01-21T11:27:01.666Z,87.63
2023-01-21T11:28:01.674Z,87.82
2023-01-21T11:29:01.672Z,87.82
2023-01-21T11:30:01.687Z,87.82
2023-01-21T11:31:01.737Z,87.63
2023-01-21T11:32:01.881Z,86.68
2023-01-21T11:33:01.684Z,86.49
2023-01-21T11:34:01.691Z,86.30
2023-01-21T11:35:01.689Z,86.40
2023-01-21T11:36:01.688Z,86.49
2023-01-21T11:37:01.703Z,86.87
2023-01-21T11:38:01.714Z,87.06
2023-01-21T11:39:01.791Z,86.82
2023-01-21T11:40:01.709Z,87.11
2023-01-21T11:41:01.740Z,87.11
2023-01-21T11:42:01.708Z,86.35
2023-01-21T11:43:01.726Z,86.63
2023-01-21T11:44:01.746Z,86.07
2023-01-21T11:45:01.724Z,86.54
2023-01-21T11:46:01.752Z,85.68
2023-01-21T11:47:01.731Z,85.78
2023-01-21T11:48:01.729Z,85.30
2023-01-21T11:49:01.729Z,85.68
2023-01-21T11:50:01.732Z,85.30
2023-01-21T11:51:01.780Z,85.30
2023-01-21T11:52:01.743Z,85.11
2023-01-21T11:53:02.020Z,85.21
2023-01-21T11:54:01.751Z,85.21
2023-01-21T11:55:01.780Z,85.11
2023-01-21T11:56:01.762Z,84.83
2023-01-21T11:57:01.782Z,85.02
2023-01-21T11:58:01.769Z,85.11
2023-01-21T11:59:01.769Z,84.83
2023-01-21T12:00:01.768Z,84.36
2023-01-21T12:01:01.787Z,84.69
2023-01-21T12:02:01.787Z,85.07
2023-01-21T12:03:01.855Z,84.69
2023-01-21T12:04:01.876Z,84.88
2023-01-21T12:05:01.793Z,84.98
2023-01-21T12:06:01.803Z,85.64
2023-01-21T12:07:01.794Z,85.74
2023-01-21T12:08:01.807Z,85.74
2023-01-21T12:09:01.806Z,85.93
2023-01-21T12:10:01.829Z,86.59
2023-01-21T12:11:01.836Z,86.21
2023-01-21T12:12:01.814Z,86.30
2023-01-21T12:13:01.812Z,86.97
2023-01-21T12:14:01.822Z,86.97
2023-01-21T12:15:01.827Z,86.97
2023-01-21T12:16:01.891Z,86.97
2023-01-21T12:17:01.832Z,86.97
2023-01-21T12:18:01.830Z,87.06
2023-01-21T12:19:01.830Z,87.16
2023-01-21T12:20:01.853Z,87.06
2023-01-21T12:21:01.857Z,86.40
2023-01-21T12:22:01.846Z,86.49
2023-01-21T12:23:01.845Z,86.49
2023-01-21T12:24:01.848Z,86.68
2023-01-21T12:25:01.864Z,86.40
2023-01-21T12:26:01.856Z,86.40
2023-01-21T12:27:01.883Z,86.78
2023-01-21T12:28:01.863Z,87.06
2023-01-21T12:29:01.869Z,86.78
2023-01-21T12:30:01.868Z,86.78
2023-01-21T12:31:02.023Z,86.78
2023-01-21T12:32:01.996Z,87.25
2023-01-21T12:33:01.872Z,87.16
2023-01-21T12:34:01.879Z,87.35
2023-01-21T12:35:01.881Z,87.45
2023-01-21T12:36:01.886Z,87.45
2023-01-21T12:37:01.883Z,87.25
2023-01-21T12:38:01.902Z,87.16
2023-01-21T12:39:01.897Z,87.73
2023-01-21T12:40:01.914Z,87.54
2023-01-21T12:41:01.905Z,87.45
2023-01-21T12:42:01.903Z,87.35
2023-01-21T12:43:01.927Z,87.35
2023-01-21T12:44:01.902Z,87.63
2023-01-21T12:45:01.917Z,87.73
2023-01-21T12:46:01.913Z,87.54
2023-01-21T12:47:01.985Z,87.45
2023-01-21T12:48:01.928Z,87.63
2023-01-21T12:49:02.256Z,87.45
2023-01-21T12:50:01.925Z,87.54
2023-01-21T12:51:01.988Z,87.63
2023-01-21T12:52:01.919Z,87.25