createdAt,value
2022-11-19T00:00:57.660Z,25.09
2022-11-19T00:01:57.739Z,25.09
2022-11-19T00:02:57.635Z,25.09
2022-11-19T00:03:57.673Z,25.09
2022-11-19T00:04:57.648Z,25.10
2022-11-19T00:05:57.631Z,25.09
2022-11-19T00:06:57.677Z,25.13
2022-11-19T00:07:57.639Z,25.13
2022-11-19T00:08:58.437Z,25.10
2022-11-19T00:09:57.619Z,25.13
2022-11-19T00:10:57.555Z,25.10
2022-11-19T00:11:57.571Z,25.10
2022-11-19T00:12:57.560Z,25.14
2022-11-19T00:13:57.550Z,25.09
2022-11-19T00:14:57.543Z,25.09
2022-11-19T00:15:57.570Z,25.08
2022-11-19T00:16:57.490Z,25.06
2022-11-19T00:17:57.534Z,25.08
2022-11-19T00:18:57.471Z,25.03
2022-11-19T00:19:58.383Z,25.06
2022-11-19T00:20:57.481Z,25.05
2022-11-19T00:21:57.496Z,25.08
2022-11-19T00:22:57.427Z,25.03
2022-11-19T00:23:57.458Z,25.05
2022-11-19T00:24:57.438Z,25.02
2022-11-19T00:25:57.444Z,25.05
2022-11-19T00:26:57.409Z,25.05
2022-11-19T00:27:57.450Z,25.03
2022-11-19T00:28:57.369Z,25.08
2022-11-19T00:29:57.410Z,25.05
2022-11-19T00:30:57.360Z,25.06
2022-11-19T00:31:57.359Z,25.05
2022-11-19T00:32:57.347Z,25.05
2022-11-19T00:33:57.335Z,25.06
2022-11-19T00:34:57.330Z,25.03
2022-11-19T00:35:57.343Z,25.06
2022-11-19T00:36:57.296Z,25.06
2022-11-19T00:37:57.292Z,25.05
2022-11-19T00:38:57.282Z,25.05
2022-11-19T00:39:57.299Z,25.08
2022-11-19T00:40:57.238Z,25.06
2022-11-19T00:41:57.326Z,25.06
2022-11-19T00:42:57.219Z,25.06
2022-11-19T00:43:57.271Z,25.06
2022-11-19T00:44:57.222Z,25.06
2022-11-19T00:45:57.209Z,25.05
2022-11-19T00:46:57.198Z,25.03
2022-11-19T00:47:57.234Z,25.05
2022-11-19T00:48:57.190Z,25.05
2022-11-19T00:49:57.199Z,25.02
2022-11-19T00:50:57.130Z,25.02
2022-11-19T00:51:57.146Z,25.03
2022-11-19T00:52:57.138Z,25.02
2022-11-19T00:53:57.153Z,25.03
2022-11-19T00:54:57.091Z,25.05
2022-11-19T00:55:57.107Z,25.02
2022-11-19T00:56:57.098Z,25.03
2022-11-19T00:57:57.085Z,25.05
2022-11-19T00:58:57.079Z,25.05
2022-11-19T00:59:57.092Z,25.06
2022-11-19T01:00:57.081Z,25.08
2022-11-19T01:01:57.070Z,25.05
2022-11-19T01:02:57.002Z,25.03
2022-11-19T01:03:57.175Z,25.06
2022-11-19T01:04:57.011Z,25.06
2022-11-19T01:05:56.997Z,25.06
2022-11-19T01:06:57.087Z,25.05
2022-11-19T01:07:57.002Z,25.08
2022-11-19T01:08:56.964Z,25.09
2022-11-19T01:09:56.930Z,25.08
2022-11-19T01:10:56.972Z,25.09
2022-11-19T01:11:56.934Z,25.09
2022-11-19T01:12:56.930Z,25.05
2022-11-19T01:13:56.914Z,25.08
2022-11-19T01:14:57.232Z,25.05
2022-11-19T01:15:56.864Z,25.05
2022-11-19T01:16:56.910Z,25.06
2022-11-19T01:17:56.844Z,25.05
2022-11-19T01:18:56.890Z,25.03
2022-11-19T01:19:56.895Z,25.05
2022-11-19T01:20:56.846Z,25.06
2022-11-19T01:21:57.335Z,25.05
2022-11-19T01:22:56.822Z,25.06
2022-11-19T01:23:56.784Z,25.05
2022-11-19T01:24:56.826Z,25.08
2022-11-19T01:25:56.792Z,25.08
2022-11-19T01:26:58.142Z,25.06
2022-11-19T01:27:56.740Z,25.06
2022-11-19T01:28:56.784Z,25.06
2022-11-19T01:29:57.482Z,25.06
2022-11-19T01:30:56.762Z,25.06
2022-11-19T01:31:56.722Z,25.08
2022-11-19T01:32:57.543Z,25.08
2022-11-19T01:33:56.707Z,25.09
2022-11-19T01:34:56.690Z,25.05
2022-11-19T01:35:56.652Z,25.05
2022-11-19T01:36:56.695Z,25.06
2022-11-19T01:37:56.632Z,25.06
2022-11-19T01:38:57.259Z,25.06
2022-11-19T01:39:57.070Z,25.08
2022-11-19T01:40:56.628Z,25.08
2022-11-19T01:41:56.590Z,25.06
2022-11-19T01:42:56.640Z,25.03
2022-11-19T01:43:56.747Z,25.05
2022-11-19T01:44:56.585Z,25.06
2022-11-19T01:45:56.579Z,25.06
2022-11-19T01:46:56.565Z,25.05
2022-11-19T01:47:56.525Z,25.08
2022-11-19T01:48:56.578Z,25.06
2022-11-19T01:49:56.509Z,25.05
2022-11-19T01:50:56.563Z,25.03
2022-11-19T01:51:56.513Z,25.06
2022-11-19T01:52:56.503Z,25.09
2022-11-19T01:53:56.492Z,25.08
2022-11-19T01:54:57.001Z,25.08
2022-11-19T01:55:56.444Z,25.08
2022-11-19T01:56:56.501Z,25.09
2022-11-19T01:57:56.446Z,25.08
2022-11-19T01:58:56.438Z,25.09
2022-11-19T01:59:56.406Z,25.05
2022-11-19T02:00:56.500Z,25.08
2022-11-19T02:01:56.383Z,25.09
2022-11-19T02:02:56.423Z,25.09
2022-11-19T02:03:56.384Z,25.08
2022-11-19T02:04:56.677Z,25.13
2022-11-19T02:05:56.365Z,25.10
2022-11-19T02:06:56.394Z,25.09
2022-11-19T02:07:56.319Z,25.08
2022-11-19T02:08:56.374Z,25.10
2022-11-19T02:09:56.297Z,25.06
2022-11-19T02:10:56.345Z,25.13
2022-11-19T02:11:56.299Z,25.10
2022-11-19T02:12:56.298Z,25.09
2022-11-19T02:13:56.285Z,25.09
2022-11-19T02:14:56.274Z,25.09
2022-11-19T02:15:56.236Z,25.06
2022-11-19T02:16:56.274Z,25.13
2022-11-19T02:17:56.218Z,25.08
2022-11-19T02:18:56.256Z,25.09
2022-11-19T02:19:56.218Z,25.10
2022-11-19T02:20:56.210Z,25.08
2022-11-19T02:21:56.197Z,25.09
2022-11-19T02:22:56.186Z,25.10
2022-11-19T02:23:56.765Z,25.08
2022-11-19T02:24:56.191Z,25.06
2022-11-19T02:25:56.129Z,25.09
2022-11-19T02:26:56.177Z,25.08
2022-11-19T02:27:56.142Z,25.13
2022-11-19T02:28:56.123Z,25.09
2022-11-19T02:29:56.083Z,25.08
2022-11-19T02:30:56.128Z,25.06
2022-11-19T02:31:56.087Z,25.06
2022-11-19T02:32:56.079Z,25.09
2022-11-19T02:33:56.066Z,25.05
2022-11-19T02:34:56.062Z,25.06
2022-11-19T02:35:56.782Z,25.05
2022-11-19T02:36:56.064Z,25.05
2022-11-19T02:37:55.997Z,25.06
2022-11-19T02:38:56.047Z,25.05
2022-11-19T02:39:56.060Z,25.08
2022-11-19T02:40:55.995Z,25.05
2022-11-19T02:41:56.001Z,25.03
2022-11-19T02:42:55.974Z,25.05
2022-11-19T02:43:55.965Z,25.06
2022-11-19T02:44:55.977Z,25.06
2022-11-19T02:45:55.942Z,25.08
2022-11-19T02:46:55.931Z,25.08
2022-11-19T02:47:55.901Z,25.08
2022-11-19T02:48:55.936Z,25.08
2022-11-19T02:49:55.872Z,25.09
2022-11-19T02:50:57.314Z,25.08
2022-11-19T02:51:55.874Z,25.08
2022-11-19T02:52:55.869Z,25.09
2022-11-19T02:53:55.854Z,25.06
2022-11-19T02:54:56.174Z,25.05
2022-11-19T02:55:55.808Z,25.05
2022-11-19T02:56:55.868Z,25.08
2022-11-19T02:57:55.789Z,25.05
2022-11-19T02:58:55.830Z,25.06
2022-11-19T02:59:55.807Z,25.06
2022-11-19T03:00:55.793Z,25.05
2022-11-19T03:01:55.745Z,25.03
2022-11-19T03:02:55.789Z,25.09
2022-11-19T03:03:55.749Z,25.06
2022-11-19T03:04:55.745Z,25.05
2022-11-19T03:05:57.177Z,25.06
2022-11-19T03:06:55.796Z,25.06
2022-11-19T03:07:55.682Z,25.05
2022-11-19T03:08:55.723Z,25.06
2022-11-19T03:09:55.659Z,25.08
2022-11-19T03:10:55.705Z,25.05
2022-11-19T03:11:55.671Z,25.06
2022-11-19T03:12:55.655Z,25.06
2022-11-19T03:13:55.653Z,25.05
2022-11-19T03:14:55.639Z,25.03
2022-11-19T03:15:55.599Z,25.03
2022-11-19T03:16:56.005Z,25.06
2022-11-19T03:17:55.578Z,25.03
2022-11-19T03:18:55.621Z,25.05
2022-11-19T03:19:55.580Z,25.03
2022-11-19T03:20:55.575Z,25.05
2022-11-19T03:21:55.558Z,25.03
2022-11-19T03:22:55.580Z,25.03
2022-11-19T03:23:55.510Z,25.05
2022-11-19T03:24:55.556Z,25.03
2022-11-19T03:25:55.494Z,25.05
2022-11-19T03:26:56.095Z,25.06
2022-11-19T03:27:55.508Z,25.05
2022-11-19T03:28:55.485Z,25.05
2022-11-19T03:29:55.474Z,25.03
2022-11-19T03:30:55.468Z,25.05
2022-11-19T03:31:55.429Z,25.03
2022-11-19T03:32:55.469Z,25.05
2022-11-19T03:33:55.431Z,25.05
2022-11-19T03:34:55.428Z,25.02
2022-11-19T03:35:55.426Z,25.05
2022-11-19T03:36:55.427Z,25.00
2022-11-19T03:37:55.365Z,25.02
2022-11-19T03:38:55.408Z,25.03
2022-11-19T03:39:55.373Z,25.00
2022-11-19T03:40:55.372Z,25.00
2022-11-19T03:41:55.349Z,25.00
2022-11-19T03:42:55.339Z,25.00
2022-11-19T03:43:55.300Z,25.02
2022-11-19T03:44:55.344Z,25.00
2022-11-19T03:45:55.283Z,25.02
2022-11-19T03:46:56.010Z,24.99
2022-11-19T03:47:55.284Z,25.00
2022-11-19T03:48:55.275Z,25.03
2022-11-19T03:49:55.238Z,25.00
2022-11-19T03:50:55.281Z,25.00
2022-11-19T03:51:55.262Z,24.99
2022-11-19T03:52:57.784Z,24.99
2022-11-19T03:53:55.227Z,25.00
2022-11-19T03:54:55.213Z,25.00
2022-11-19T03:55:55.172Z,25.02
2022-11-19T03:56:55.224Z,24.98
2022-11-19T03:57:55.155Z,25.00
2022-11-19T03:58:55.197Z,25.02
2022-11-19T03:59:55.185Z,25.00
2022-11-19T04:00:55.149Z,24.99
2022-11-19T04:01:55.188Z,24.99
2022-11-19T04:02:56.723Z,25.00
2022-11-19T04:03:55.128Z,25.00
2022-11-19T04:04:55.132Z,25.03
2022-11-19T04:05:55.093Z,25.00
2022-11-19T04:06:55.125Z,25.00
2022-11-19T04:07:55.048Z,25.02
2022-11-19T04:08:55.243Z,25.03
2022-11-19T04:09:55.026Z,25.03
2022-11-19T04:10:55.069Z,24.99
2022-11-19T04:12:25.381Z,25.02
2022-11-19T04:13:26.391Z,24.99
2022-11-19T04:14:26.365Z,25.00
2022-11-19T04:15:26.398Z,25.00
2022-11-19T04:16:26.318Z,25.02
2022-11-19T04:17:26.362Z,24.99
2022-11-19T04:18:26.297Z,25.00
2022-11-19T04:19:26.316Z,25.00
2022-11-19T04:20:26.303Z,25.02
2022-11-19T04:21:26.295Z,25.00
2022-11-19T04:22:26.279Z,24.99
2022-11-19T04:23:26.299Z,25.00
2022-11-19T04:24:26.253Z,24.99
2022-11-19T04:25:27.514Z,24.99
2022-11-19T04:26:26.238Z,24.98
2022-11-19T04:27:26.255Z,25.00
2022-11-19T04:28:26.192Z,24.99
2022-11-19T04:29:26.234Z,25.00
2022-11-19T04:30:26.174Z,24.98
2022-11-19T04:31:26.191Z,25.00
2022-11-19T04:32:26.176Z,25.00
2022-11-19T04:33:26.164Z,24.99
2022-11-19T04:34:26.152Z,24.98
2022-11-19T04:35:26.172Z,24.98
2022-11-19T04:36:26.551Z,25.00
2022-11-19T04:37:26.152Z,25.02
2022-11-19T04:38:26.714Z,24.99
2022-11-19T04:39:26.101Z,24.99
2022-11-19T04:40:26.094Z,24.99
2022-11-19T04:41:26.055Z,25.00
2022-11-19T04:42:26.099Z,24.99
2022-11-19T04:43:26.064Z,25.00
2022-11-19T04:44:26.052Z,25.00
2022-11-19T04:45:26.052Z,24.99
2022-11-19T04:46:26.060Z,24.98
2022-11-19T04:47:26.010Z,24.99
2022-11-19T04:48:26.034Z,24.99
2022-11-19T04:49:27.551Z,24.98
2022-11-19T04:50:26.012Z,24.98
2022-11-19T04:51:25.975Z,24.96
2022-11-19T04:52:25.963Z,24.96
2022-11-19T04:53:25.954Z,24.96
2022-11-19T04:54:25.943Z,24.98
2022-11-19T04:55:26.508Z,24.96
2022-11-19T04:56:25.947Z,24.99
2022-11-19T04:57:25.915Z,24.96
2022-11-19T04:58:25.918Z,24.96
2022-11-19T04:59:26.496Z,24.96
2022-11-19T05:00:25.910Z,24.95
2022-11-19T05:01:25.885Z,24.96
2022-11-19T05:02:25.891Z,24.98
2022-11-19T05:03:25.849Z,24.96
2022-11-19T05:04:25.839Z,24.98
2022-11-19T05:05:25.853Z,24.95
2022-11-19T05:06:25.815Z,24.95
2022-11-19T05:07:25.821Z,24.98
2022-11-19T05:08:25.824Z,24.95
2022-11-19T05:09:26.305Z,24.95
2022-11-19T05:10:25.801Z,24.95
2022-11-19T05:11:25.762Z,24.95
2022-11-19T05:12:25.755Z,24.95
2022-11-19T05:13:25.716Z,24.93
2022-11-19T05:14:30.058Z,24.95
2022-11-19T05:15:25.723Z,24.93
2022-11-19T05:16:25.710Z,24.93
2022-11-19T05:17:25.730Z,24.95
2022-11-19T05:18:25.691Z,24.95
2022-11-19T05:19:25.655Z,24.95
2022-11-19T05:20:25.671Z,24.93
2022-11-19T05:21:25.633Z,24.95
2022-11-19T05:22:26.486Z,24.96
2022-11-19T05:23:25.637Z,24.93
2022-11-19T05:24:25.632Z,24.93
2022-11-19T05:25:25.614Z,24.95
2022-11-19T05:26:26.296Z,24.96
2022-11-19T05:27:25.567Z,24.96
2022-11-19T05:28:37.861Z,24.98
2022-11-19T05:29:25.583Z,24.95
2022-11-19T05:30:25.580Z,24.96
2022-11-19T05:31:25.527Z,24.93
2022-11-19T05:32:25.569Z,24.93
2022-11-19T05:33:26.769Z,24.96
2022-11-19T05:34:26.551Z,24.95
2022-11-19T05:35:25.543Z,24.96
2022-11-19T05:36:25.504Z,24.93
2022-11-19T05:37:25.489Z,24.96
2022-11-19T05:38:25.828Z,24.96
2022-11-19T05:39:25.820Z,24.95
2022-11-19T05:40:25.481Z,24.95
2022-11-19T05:41:25.419Z,24.95
2022-11-19T05:42:25.471Z,24.95
2022-11-19T05:43:25.423Z,24.93
2022-11-19T05:44:25.440Z,24.93
2022-11-19T05:45:26.092Z,24.93
2022-11-19T05:46:25.396Z,24.93
2022-11-19T05:47:25.357Z,24.90
2022-11-19T05:48:25.398Z,24.93
2022-11-19T05:49:25.357Z,24.91
2022-11-19T05:50:25.379Z,24.88
2022-11-19T05:51:25.339Z,24.91
2022-11-19T05:52:25.337Z,24.88
2022-11-19T05:53:25.340Z,24.91
2022-11-19T05:54:25.372Z,24.91
2022-11-19T05:55:25.384Z,24.93
2022-11-19T05:56:25.313Z,24.93
2022-11-19T05:57:25.250Z,24.91
2022-11-19T05:58:25.294Z,24.91
2022-11-19T05:59:25.281Z,24.95
2022-11-19T06:00:25.979Z,24.93
2022-11-19T06:01:25.659Z,24.93
2022-11-19T06:02:25.337Z,24.90
2022-11-19T06:03:25.281Z,24.91
2022-11-19T06:04:25.203Z,24.88
2022-11-19T06:05:25.196Z,24.90
2022-11-19T06:06:25.207Z,24.90
2022-11-19T06:07:25.164Z,24.87
2022-11-19T06:08:25.191Z,24.90
2022-11-19T06:09:25.125Z,24.87
2022-11-19T06:10:25.172Z,24.91
2022-11-19T06:11:25.126Z,24.87
2022-11-19T06:12:25.493Z,24.87
2022-11-19T06:13:25.332Z,24.87
2022-11-19T06:14:25.099Z,24.88
2022-11-19T06:15:25.058Z,24.88
2022-11-19T06:16:25.101Z,24.88
2022-11-19T06:17:25.098Z,24.88
2022-11-19T06:18:25.052Z,24.91
2022-11-19T06:19:25.014Z,24.88
2022-11-19T06:20:25.061Z,24.87
2022-11-19T06:21:25.002Z,24.88
2022-11-19T06:22:25.039Z,24.88
2022-11-19T06:23:25.089Z,24.88
2022-11-19T06:24:24.992Z,24.87
2022-11-19T06:25:24.984Z,24.85
2022-11-19T06:26:24.970Z,24.87
2022-11-19T06:27:24.933Z,24.88
2022-11-19T06:28:24.976Z,24.85
2022-11-19T06:29:24.911Z,24.88
2022-11-19T06:30:24.955Z,24.85
2022-11-19T06:31:24.915Z,24.87
2022-11-19T06:32:24.906Z,24.87
2022-11-19T06:33:25.494Z,24.84
2022-11-19T06:34:24.912Z,24.88
2022-11-19T06:35:24.874Z,24.87
2022-11-19T06:36:27.558Z,24.90
2022-11-19T06:37:24.852Z,24.85
2022-11-19T06:38:24.843Z,24.88
2022-11-19T06:39:24.822Z,24.87
2022-11-19T06:40:24.846Z,24.85
2022-11-19T06:41:24.784Z,24.85
2022-11-19T06:42:24.828Z,24.84
2022-11-19T06:43:24.807Z,24.84
2022-11-19T06:44:24.782Z,24.85
2022-11-19T06:45:24.767Z,24.83
2022-11-19T06:46:24.760Z,24.85
2022-11-19T06:47:24.718Z,24.84
2022-11-19T06:48:24.771Z,24.83
2022-11-19T06:49:26.198Z,24.85
2022-11-19T06:50:26.241Z,24.87
2022-11-19T06:51:24.701Z,24.87
2022-11-19T06:52:24.694Z,24.85
2022-11-19T06:53:24.767Z,24.85
2022-11-19T06:54:24.678Z,24.85
2022-11-19T06:55:24.634Z,24.84
2022-11-19T06:56:25.136Z,24.85
2022-11-19T06:57:24.615Z,24.85
2022-11-19T06:58:25.696Z,24.81
2022-11-19T06:59:24.744Z,24.83
2022-11-19T07:00:24.619Z,24.85
2022-11-19T07:01:24.620Z,24.81
2022-11-19T07:02:24.590Z,24.78
2022-11-19T07:03:24.567Z,24.78
2022-11-19T07:04:24.603Z,24.77
2022-11-19T07:05:24.556Z,24.73
2022-11-19T07:06:24.547Z,24.76
2022-11-19T07:07:24.570Z,24.76
2022-11-19T07:08:24.552Z,24.73
2022-11-19T07:09:24.488Z,24.76
2022-11-19T07:10:24.529Z,24.73
2022-11-19T07:11:45.491Z,24.73
2022-11-19T07:12:30.836Z,24.73
2022-11-19T07:13:24.471Z,24.76
2022-11-19T07:14:24.465Z,24.76
2022-11-19T07:15:24.423Z,24.77
2022-11-19T07:16:24.465Z,24.76
2022-11-19T07:17:24.407Z,24.77
2022-11-19T07:18:24.499Z,24.77
2022-11-19T07:19:24.407Z,24.73
2022-11-19T07:20:24.411Z,24.77
2022-11-19T07:21:24.359Z,24.77
2022-11-19T07:22:24.409Z,24.76
2022-11-19T07:23:24.363Z,24.78
2022-11-19T07:24:24.371Z,24.73
2022-11-19T07:25:24.343Z,24.77
2022-11-19T07:26:24.334Z,24.78
2022-11-19T07:27:24.751Z,24.77
2022-11-19T07:28:24.339Z,24.78
2022-11-19T07:29:24.291Z,24.77
2022-11-19T07:30:24.976Z,24.77
2022-11-19T07:31:24.283Z,24.73
2022-11-19T07:32:24.271Z,24.73
2022-11-19T07:33:24.311Z,24.71
2022-11-19T07:34:24.251Z,24.76
2022-11-19T07:35:24.213Z,24.71
2022-11-19T07:36:24.256Z,24.69
2022-11-19T07:37:24.219Z,24.68
2022-11-19T07:38:24.207Z,24.68
2022-11-19T07:39:24.172Z,24.67
2022-11-19T07:40:24.466Z,24.65
2022-11-19T07:41:24.149Z,24.65
2022-11-19T07:42:24.198Z,24.67
2022-11-19T07:43:24.150Z,24.65
2022-11-19T07:44:24.142Z,24.65
2022-11-19T07:45:24.752Z,24.65
2022-11-19T07:46:24.592Z,24.67
2022-11-19T07:47:24.087Z,24.64
2022-11-19T07:48:24.129Z,24.64
2022-11-19T07:49:24.063Z,24.65
2022-11-19T07:50:24.177Z,24.67
2022-11-19T07:51:24.067Z,24.65
2022-11-19T07:52:24.058Z,24.65
2022-11-19T07:53:24.086Z,24.62
2022-11-19T07:54:24.039Z,24.58
2022-11-19T07:55:24.000Z,24.58
2022-11-19T07:56:24.046Z,24.55
2022-11-19T07:57:29.840Z,24.50
2022-11-19T07:58:24.028Z,24.49
2022-11-19T07:59:23.983Z,24.49
2022-11-19T08:00:23.977Z,24.50
2022-11-19T08:01:24.331Z,24.53
2022-11-19T08:02:23.952Z,24.53
2022-11-19T08:03:23.918Z,24.53
2022-11-19T08:04:23.958Z,24.53
2022-11-19T08:05:23.896Z,24.52
2022-11-19T08:06:24.059Z,24.52
2022-11-19T08:07:23.920Z,24.53
2022-11-19T08:08:23.892Z,24.52
2022-11-19T08:09:23.878Z,24.53
2022-11-19T08:10:27.709Z,24.55
2022-11-19T08:11:23.863Z,24.55
2022-11-19T08:12:24.084Z,24.55
2022-11-19T08:13:23.835Z,24.57
2022-11-19T08:14:23.825Z,24.57
2022-11-19T08:15:23.804Z,24.57
2022-11-19T08:16:23.833Z,24.58
2022-11-19T08:17:23.770Z,24.60
2022-11-19T08:18:27.224Z,24.62
2022-11-19T08:19:25.103Z,24.58
2022-11-19T08:20:23.785Z,24.61
2022-11-19T08:21:23.750Z,24.60
2022-11-19T08:22:23.744Z,24.58
2022-11-19T08:23:23.900Z,24.61
2022-11-19T08:24:24.002Z,24.62
2022-11-19T08:25:25.899Z,24.61
2022-11-19T08:26:23.701Z,24.61
2022-11-19T08:27:23.665Z,24.62
2022-11-19T08:28:23.709Z,24.64
2022-11-19T08:29:24.449Z,24.65
2022-11-19T08:30:23.683Z,24.62
2022-11-19T08:31:23.644Z,24.62
2022-11-19T08:32:23.651Z,24.64
2022-11-19T08:33:23.629Z,24.65
2022-11-19T08:34:23.678Z,24.61
2022-11-19T08:35:23.581Z,24.62
2022-11-19T08:36:23.619Z,24.58
2022-11-19T08:37:23.560Z,24.60
2022-11-19T08:38:23.600Z,24.57
2022-11-19T08:39:24.453Z,24.55
2022-11-19T08:40:23.628Z,24.55
2022-11-19T08:41:23.518Z,24.53
2022-11-19T08:42:23.556Z,24.53
2022-11-19T08:43:23.517Z,24.53
2022-11-19T08:44:23.768Z,24.53
2022-11-19T08:45:24.350Z,24.52
2022-11-19T08:46:24.220Z,24.53
2022-11-19T08:47:23.450Z,24.52
2022-11-19T08:48:23.493Z,24.52
2022-11-19T08:49:24.136Z,24.57
2022-11-19T08:50:23.501Z,24.55
2022-11-19T08:51:23.432Z,24.55
2022-11-19T08:52:23.426Z,24.60
2022-11-19T08:53:23.416Z,24.57
2022-11-19T08:54:23.401Z,24.55
2022-11-19T08:55:24.056Z,24.57
2022-11-19T08:56:23.407Z,24.60
2022-11-19T08:57:23.397Z,24.57
2022-11-19T08:58:23.334Z,24.60
2022-11-19T08:59:23.351Z,24.60
2022-11-19T09:00:23.336Z,24.60
2022-11-19T09:01:23.522Z,24.60
2022-11-19T09:02:24.528Z,24.64
2022-11-19T09:03:23.347Z,24.62
2022-11-19T09:04:23.390Z,24.62
2022-11-19T09:05:23.847Z,24.64
2022-11-19T09:06:23.247Z,24.62
2022-11-19T09:07:23.322Z,24.67
2022-11-19T09:08:23.259Z,24.65
2022-11-19T09:09:23.244Z,24.65
2022-11-19T09:10:23.230Z,24.65
2022-11-19T09:11:23.331Z,24.68
2022-11-19T09:12:23.184Z,24.69
2022-11-19T09:13:23.201Z,24.69
2022-11-19T09:14:23.190Z,24.71
2022-11-19T09:15:23.208Z,24.68
2022-11-19T09:16:23.145Z,24.69
2022-11-19T09:17:23.201Z,24.68
2022-11-19T09:18:23.125Z,24.69
2022-11-19T09:19:23.136Z,24.71
2022-11-19T09:20:23.126Z,24.69
2022-11-19T09:21:23.484Z,24.71
2022-11-19T09:22:25.197Z,24.69
2022-11-19T09:23:23.120Z,24.73
2022-11-19T09:24:23.265Z,24.71
2022-11-19T09:25:23.163Z,24.73
2022-11-19T09:26:23.034Z,24.73
2022-11-19T09:27:23.053Z,24.71
2022-11-19T09:28:23.563Z,24.71
2022-11-19T09:29:23.312Z,24.68
2022-11-19T09:30:22.993Z,24.71
2022-11-19T09:31:23.008Z,24.76
2022-11-19T09:32:25.506Z,24.73
2022-11-19T09:33:23.017Z,24.76
2022-11-19T09:34:23.046Z,24.76
2022-11-19T09:35:23.074Z,24.78
2022-11-19T09:36:22.927Z,24.76
2022-11-19T09:37:22.993Z,24.76
2022-11-19T09:38:22.911Z,24.77
2022-11-19T09:39:22.925Z,24.77
2022-11-19T09:40:22.912Z,24.78
2022-11-19T09:41:22.905Z,24.77
2022-11-19T09:42:22.893Z,24.78
2022-11-19T09:43:22.924Z,24.80
2022-11-19T09:44:23.124Z,24.78
2022-11-19T09:45:22.943Z,24.80
2022-11-19T09:46:22.849Z,24.80
2022-11-19T09:47:22.889Z,24.77
2022-11-19T09:48:22.959Z,24.76
2022-11-19T09:49:22.849Z,24.78
2022-11-19T09:50:22.784Z,24.77
2022-11-19T09:51:22.796Z,24.78
2022-11-19T09:52:22.788Z,24.77
2022-11-19T09:53:22.777Z,24.80
2022-11-19T09:54:23.237Z,24.77
2022-11-19T09:55:22.801Z,24.77
2022-11-19T09:56:22.719Z,24.80
2022-11-19T09:57:25.314Z,24.77
2022-11-19T09:58:22.705Z,24.78
2022-11-19T09:59:22.715Z,24.78
2022-11-19T10:00:22.703Z,24.78
2022-11-19T10:01:22.690Z,24.80
2022-11-19T10:02:22.749Z,24.78
2022-11-19T10:03:25.394Z,24.78
2022-11-19T10:04:22.944Z,24.76
2022-11-19T10:05:22.744Z,24.78
2022-11-19T10:06:22.621Z,24.77
2022-11-19T10:07:22.663Z,24.77
2022-11-19T10:08:22.618Z,24.76
2022-11-19T10:09:22.606Z,24.78
2022-11-19T10:10:22.595Z,24.76
2022-11-19T10:11:22.614Z,24.78
2022-11-19T10:12:22.625Z,24.73
2022-11-19T10:13:22.609Z,24.76
2022-11-19T10:14:22.604Z,24.76
2022-11-19T10:15:22.544Z,24.73
2022-11-19T10:16:22.530Z,24.78
2022-11-19T10:17:22.547Z,24.78
2022-11-19T10:18:22.483Z,24.76
2022-11-19T10:19:23.185Z,24.73
2022-11-19T10:20:22.503Z,24.77
2022-11-19T10:21:22.479Z,24.77
2022-11-19T10:22:22.468Z,24.76
2022-11-19T10:23:22.483Z,24.73
2022-11-19T10:24:22.802Z,24.68
2022-11-19T10:25:22.483Z,24.68
2022-11-19T10:26:22.399Z,24.68
2022-11-19T10:27:22.419Z,24.71
2022-11-19T10:28:22.409Z,24.69
2022-11-19T10:29:22.727Z,24.69
2022-11-19T10:30:22.381Z,24.69
2022-11-19T10:31:22.419Z,24.68
2022-11-19T10:32:22.337Z,24.68
2022-11-19T10:33:22.355Z,24.71
2022-11-19T10:34:22.342Z,24.69
2022-11-19T10:35:22.358Z,24.71
2022-11-19T10:36:22.293Z,24.71
2022-11-19T10:37:22.338Z,24.73
2022-11-19T10:38:47.255Z,24.73
2022-11-19T10:39:22.538Z,24.76
2022-11-19T10:40:22.276Z,24.73
2022-11-19T10:41:22.265Z,24.77
2022-11-19T10:42:22.254Z,24.77
2022-11-19T10:43:23.548Z,24.80
2022-11-19T10:44:22.212Z,24.80
2022-11-19T10:45:22.256Z,24.83
2022-11-19T10:46:22.208Z,24.84
2022-11-19T10:47:22.203Z,24.84
2022-11-19T10:48:22.213Z,24.88
2022-11-19T10:49:22.220Z,24.91
2022-11-19T10:50:22.143Z,24.91
2022-11-19T10:51:22.172Z,24.90
2022-11-19T10:52:22.159Z,24.91
2022-11-19T10:53:22.145Z,24.95
2022-11-19T10:54:22.128Z,24.91
2022-11-19T10:55:22.147Z,24.95
2022-11-19T10:56:22.094Z,24.93
2022-11-19T10:57:22.130Z,24.91
2022-11-19T10:58:22.081Z,24.91
2022-11-19T10:59:22.665Z,24.91
2022-11-19T11:00:22.795Z,24.91
2022-11-19T11:01:22.478Z,24.93
2022-11-19T11:02:27.605Z,24.90
2022-11-19T11:03:22.067Z,24.93
2022-11-19T11:04:22.010Z,24.95
2022-11-19T11:05:22.040Z,24.90
2022-11-19T11:06:21.976Z,24.91
2022-11-19T11:07:22.055Z,24.93
2022-11-19T11:08:22.006Z,24.91
2022-11-19T11:09:22.256Z,24.91
2022-11-19T11:10:22.645Z,24.90
2022-11-19T11:11:21.977Z,24.93
2022-11-19T11:12:21.912Z,24.95
2022-11-19T11:13:21.954Z,24.91
2022-11-19T11:14:21.892Z,24.95
2022-11-19T11:15:21.958Z,24.95
2022-11-19T11:16:21.898Z,24.91
2022-11-19T11:17:22.431Z,24.91
2022-11-19T11:18:21.874Z,24.93
2022-11-19T11:19:22.449Z,24.93
2022-11-19T11:20:21.843Z,24.90
2022-11-19T11:21:21.867Z,24.90
2022-11-19T11:22:21.833Z,24.90
2022-11-19T11:23:22.833Z,24.88
2022-11-19T11:24:21.782Z,24.91
2022-11-19T11:25:21.830Z,24.91
2022-11-19T11:26:21.766Z,24.90
2022-11-19T11:27:22.471Z,24.91
2022-11-19T11:28:21.771Z,24.90
2022-11-19T11:29:21.989Z,24.91
2022-11-19T11:30:21.747Z,24.90
2022-11-19T11:31:21.764Z,24.91
2022-11-19T11:32:21.724Z,24.91
2022-11-19T11:33:21.744Z,24.93
2022-11-19T11:34:22.523Z,24.90
2022-11-19T11:35:21.694Z,24.93
2022-11-19T11:36:21.683Z,24.91
2022-11-19T11:37:22.598Z,24.91
2022-11-19T11:38:21.639Z,24.91
2022-11-19T11:39:22.266Z,24.93
2022-11-19T11:40:21.639Z,24.93
2022-11-19T11:42:21.627Z,24.90
2022-11-19T11:43:21.727Z,24.88
2022-11-19T11:44:21.571Z,24.95
2022-11-19T11:45:21.621Z,24.93
2022-11-19T11:46:21.555Z,24.88
2022-11-19T11:47:21.572Z,24.90
2022-11-19T11:48:21.559Z,24.91
2022-11-19T11:49:21.995Z,24.91
2022-11-19T11:50:21.535Z,24.90
2022-11-19T11:51:22.224Z,24.93
2022-11-19T11:52:21.496Z,24.90
2022-11-19T11:53:21.504Z,24.93
2022-11-19T11:54:21.498Z,24.95
2022-11-19T11:55:21.508Z,24.91
2022-11-19T11:56:21.444Z,24.93
2022-11-19T11:57:21.502Z,24.93
2022-11-19T11:58:21.427Z,24.95
2022-11-19T11:59:21.866Z,24.95
2022-11-19T12:00:21.430Z,24.95
2022-11-19T12:01:21.452Z,24.96
2022-11-19T12:02:21.449Z,24.98
2022-11-19T12:03:21.428Z,24.99
2022-11-19T12:04:21.366Z,24.96
2022-11-19T12:05:21.405Z,24.96
2022-11-19T12:06:21.339Z,24.98
2022-11-19T12:07:22.312Z,24.98
2022-11-19T12:08:26.528Z,25.00
2022-11-19T12:09:21.707Z,25.02
2022-11-19T12:10:23.177Z,25.02
2022-11-19T12:11:21.383Z,25.05
2022-11-19T12:12:21.325Z,25.06
2022-11-19T12:13:21.351Z,25.08
2022-11-19T12:14:21.259Z,25.08
2022-11-19T12:15:21.281Z,25.06
2022-11-19T12:16:21.455Z,25.09
2022-11-19T12:17:21.258Z,25.09
2022-11-19T12:18:21.239Z,25.09
2022-11-19T12:19:21.663Z,25.09
2022-11-19T12:20:21.201Z,25.09
2022-11-19T12:21:21.909Z,25.10
2022-11-19T12:22:21.181Z,25.09
2022-11-19T12:23:21.185Z,25.13
2022-11-19T12:24:21.417Z,25.13
2022-11-19T12:25:21.187Z,25.09
2022-11-19T12:26:21.129Z,25.13
2022-11-19T12:27:21.145Z,25.14
2022-11-19T12:28:21.124Z,25.15
2022-11-19T12:29:21.499Z,25.14
2022-11-19T12:30:21.818Z,25.15
2022-11-19T12:31:21.115Z,25.15
2022-11-19T12:32:21.067Z,25.13
2022-11-19T12:33:21.094Z,25.14
2022-11-19T12:34:21.150Z,25.13
2022-11-19T12:35:21.080Z,25.15
2022-11-19T12:36:21.040Z,25.10
2022-11-19T12:37:21.042Z,25.13
2022-11-19T12:38:21.047Z,25.15
2022-11-19T12:39:21.298Z,25.13
2022-11-19T12:40:21.363Z,25.14
2022-11-19T12:41:20.996Z,25.13
2022-11-19T12:42:20.972Z,25.14
2022-11-19T12:43:20.989Z,25.13
2022-11-19T12:44:20.940Z,25.13
2022-11-19T12:45:20.970Z,25.10
2022-11-19T12:46:20.916Z,25.13
2022-11-19T12:47:20.951Z,25.13
2022-11-19T12:48:20.909Z,25.14
2022-11-19T12:49:21.222Z,25.15
2022-11-19T12:50:20.886Z,25.14
2022-11-19T12:51:20.912Z,25.14
2022-11-19T12:52:21.208Z,25.14
2022-11-19T12:53:20.883Z,25.08
2022-11-19T12:54:27.877Z,25.14