createdAt,value
2022-12-03T00:01:14.197Z,6.63
2022-12-03T00:03:46.804Z,6.30
2022-12-03T00:06:19.616Z,6.45
2022-12-03T00:08:52.127Z,6.22
2022-12-03T00:11:24.616Z,6.60
2022-12-03T00:13:57.144Z,6.80
2022-12-03T00:16:29.826Z,7.45
2022-12-03T00:19:02.632Z,6.57
2022-12-03T00:21:35.373Z,7.00
2022-12-03T00:24:08.560Z,6.38
2022-12-03T00:26:41.092Z,6.65
2022-12-03T00:29:14.233Z,6.72
2022-12-03T00:31:46.865Z,6.57
2022-12-03T00:34:19.504Z,6.65
2022-12-03T00:36:52.017Z,7.20
2022-12-03T00:39:24.552Z,7.40
2022-12-03T00:41:57.058Z,7.20
2022-12-03T00:44:29.606Z,7.53
2022-12-03T00:47:02.135Z,7.10
2022-12-03T00:49:34.692Z,7.57
2022-12-03T00:52:07.293Z,6.20
2022-12-03T00:54:39.792Z,7.03
2022-12-03T00:57:12.359Z,7.10
2022-12-03T00:59:44.896Z,6.32
2022-12-03T01:02:17.444Z,6.32
2022-12-03T01:04:50.221Z,6.97
2022-12-03T01:07:22.981Z,6.43
2022-12-03T01:09:55.503Z,6.97
2022-12-03T01:12:27.993Z,6.53
2022-12-03T01:15:00.487Z,7.18
2022-12-03T01:17:33.118Z,7.35
2022-12-03T01:20:07.891Z,7.25
2022-12-03T01:22:40.384Z,7.88
2022-12-03T01:25:12.894Z,7.47
2022-12-03T01:27:45.470Z,6.97
2022-12-03T01:30:18.088Z,7.15
2022-12-03T01:32:50.668Z,7.35
2022-12-03T01:35:23.211Z,7.70
2022-12-03T01:37:55.740Z,7.80
2022-12-03T01:40:28.217Z,7.35
2022-12-03T01:43:01.068Z,5.53
2022-12-03T01:45:33.647Z,8.40
2022-12-03T01:48:06.560Z,7.72
2022-12-03T01:50:39.101Z,6.85
2022-12-03T01:53:16.466Z,8.55
2022-12-03T01:55:49.212Z,7.43
2022-12-03T01:58:29.687Z,8.93
2022-12-03T02:01:17.919Z,8.73
2022-12-03T02:03:50.605Z,7.32
2022-12-03T02:06:29.797Z,8.05
2022-12-03T02:09:02.713Z,7.95
2022-12-03T02:11:49.487Z,8.00
2022-12-03T02:14:22.378Z,6.60
2022-12-03T02:16:54.941Z,8.65
2022-12-03T02:19:31.963Z,7.43
2022-12-03T02:22:28.743Z,8.30
2022-12-03T02:25:13.262Z,9.13
2022-12-03T02:27:47.802Z,7.88
2022-12-03T02:30:23.833Z,8.40
2022-12-03T02:32:58.006Z,6.93
2022-12-03T02:35:35.221Z,7.47
2022-12-03T02:38:23.034Z,9.82
2022-12-03T02:41:02.140Z,9.02
2022-12-03T02:43:34.784Z,7.57
2022-12-03T02:46:08.631Z,8.35
2022-12-03T02:48:41.804Z,7.57
2022-12-03T02:51:14.387Z,7.65
2022-12-03T02:53:51.935Z,8.38
2022-12-03T02:56:30.527Z,8.10
2022-12-03T02:59:05.718Z,7.93
2022-12-03T03:01:38.480Z,7.68
2022-12-03T03:04:11.422Z,8.65
2022-12-03T03:06:44.445Z,9.25
2022-12-03T03:09:17.333Z,8.13
2022-12-03T03:11:49.844Z,8.63
2022-12-03T03:14:22.485Z,7.18
2022-12-03T03:16:57.915Z,8.48
2022-12-03T03:19:30.784Z,7.88
2022-12-03T03:22:03.768Z,8.43
2022-12-03T03:24:36.768Z,8.73
2022-12-03T03:27:09.705Z,8.50
2022-12-03T03:29:42.287Z,8.50
2022-12-03T03:32:14.944Z,8.75
2022-12-03T03:34:47.725Z,8.18
2022-12-03T03:37:20.547Z,8.38
2022-12-03T03:39:53.490Z,8.25
2022-12-03T03:42:26.200Z,9.02
2022-12-03T03:44:59.303Z,8.95
2022-12-03T03:47:32.458Z,9.02
2022-12-03T03:50:08.178Z,7.47
2022-12-03T03:52:43.193Z,8.45
2022-12-03T03:55:15.867Z,8.73
2022-12-03T03:57:48.867Z,9.05
2022-12-03T04:00:21.747Z,8.77
2022-12-03T04:02:54.538Z,9.15
2022-12-03T04:05:28.232Z,9.10
2022-12-03T04:08:01.016Z,9.52
2022-12-03T04:10:52.352Z,8.45
2022-12-03T04:13:24.899Z,9.00
2022-12-03T04:15:57.507Z,8.80
2022-12-03T04:18:45.336Z,7.72
2022-12-03T04:21:40.698Z,9.05
2022-12-03T04:24:13.252Z,8.13
2022-12-03T04:27:04.681Z,7.70
2022-12-03T04:29:37.317Z,8.77
2022-12-03T04:32:28.508Z,8.00
2022-12-03T04:35:20.024Z,9.05
2022-12-03T04:37:52.547Z,9.25
2022-12-03T04:40:43.455Z,7.25
2022-12-03T04:43:15.908Z,9.55
2022-12-03T04:45:48.582Z,8.30
2022-12-03T04:48:21.148Z,8.65
2022-12-03T04:50:53.787Z,9.93
2022-12-03T04:53:26.278Z,10.77
2022-12-03T04:55:58.830Z,9.43
2022-12-03T04:58:31.299Z,9.15
2022-12-03T05:01:03.811Z,9.88
2022-12-03T05:03:36.385Z,11.18
2022-12-03T05:06:09.151Z,10.18
2022-12-03T05:08:41.600Z,9.10
2022-12-03T05:11:14.629Z,9.82
2022-12-03T05:13:47.155Z,9.30
2022-12-03T05:16:19.874Z,9.00
2022-12-03T05:18:52.524Z,9.43
2022-12-03T05:21:25.101Z,9.85
2022-12-03T05:23:57.641Z,9.15
2022-12-03T05:26:30.341Z,9.80
2022-12-03T05:29:03.042Z,9.13
2022-12-03T05:31:35.552Z,9.98
2022-12-03T05:34:08.054Z,10.40
2022-12-03T05:36:40.577Z,9.60
2022-12-03T05:39:13.165Z,9.27
2022-12-03T05:42:04.417Z,9.15
2022-12-03T05:44:36.925Z,10.55
2022-12-03T05:47:09.522Z,10.10
2022-12-03T05:49:42.058Z,10.43
2022-12-03T05:52:14.545Z,10.32
2022-12-03T05:54:47.096Z,10.43
2022-12-03T05:57:19.616Z,10.63
2022-12-03T05:59:52.139Z,9.90
2022-12-03T06:02:24.764Z,11.27
2022-12-03T06:04:57.363Z,8.98
2022-12-03T06:07:29.953Z,9.23
2022-12-03T06:10:03.942Z,9.50
2022-12-03T06:12:36.608Z,10.70
2022-12-03T06:15:11.003Z,9.32
2022-12-03T06:17:43.612Z,8.10
2022-12-03T06:20:19.600Z,9.38
2022-12-03T06:22:52.104Z,9.45
2022-12-03T06:25:24.671Z,9.52
2022-12-03T06:27:57.252Z,9.23
2022-12-03T06:30:29.934Z,10.00
2022-12-03T06:33:02.618Z,9.18
2022-12-03T06:35:36.504Z,9.85
2022-12-03T06:38:09.037Z,9.95
2022-12-03T06:40:41.531Z,9.57
2022-12-03T06:43:14.275Z,10.73
2022-12-03T06:45:48.057Z,9.35
2022-12-03T06:48:20.869Z,9.05
2022-12-03T06:50:53.316Z,9.90
2022-12-03T06:53:25.861Z,8.82
2022-12-03T06:55:58.383Z,11.15
2022-12-03T06:58:33.553Z,9.40
2022-12-03T07:01:06.078Z,9.02
2022-12-03T07:03:38.609Z,9.25
2022-12-03T07:06:11.112Z,8.63
2022-12-03T07:08:43.796Z,9.80
2022-12-03T07:11:31.321Z,9.35
2022-12-03T07:14:06.239Z,9.15
2022-12-03T07:16:39.437Z,10.48
2022-12-03T07:19:12.199Z,10.52
2022-12-03T07:21:44.708Z,10.57
2022-12-03T07:24:17.449Z,9.32
2022-12-03T07:26:49.960Z,9.93
2022-12-03T07:29:22.558Z,9.02
2022-12-03T07:31:55.175Z,9.48
2022-12-03T07:34:28.300Z,9.15
2022-12-03T07:37:00.833Z,9.18
2022-12-03T07:39:33.402Z,8.80
2022-12-03T07:42:05.956Z,10.93
2022-12-03T07:44:38.432Z,8.13
2022-12-03T07:47:10.966Z,8.80
2022-12-03T07:49:43.936Z,9.00
2022-12-03T07:52:16.563Z,8.88
2022-12-03T07:54:49.200Z,8.90
2022-12-03T07:57:21.768Z,9.07
2022-12-03T07:59:54.308Z,10.10
2022-12-03T08:02:26.836Z,8.93
2022-12-03T08:04:59.374Z,9.05
2022-12-03T08:07:31.862Z,7.93
2022-12-03T08:10:06.696Z,9.43
2022-12-03T08:12:42.602Z,8.60
2022-12-03T08:15:24.090Z,7.90
2022-12-03T08:18:00.343Z,8.95
2022-12-03T08:20:38.709Z,9.32
2022-12-03T08:23:22.103Z,9.85
2022-12-03T08:25:54.645Z,10.98
2022-12-03T08:28:27.141Z,9.02
2022-12-03T08:31:19.492Z,8.20
2022-12-03T08:33:59.174Z,8.43
2022-12-03T08:36:33.604Z,7.80
2022-12-03T08:39:43.010Z,8.05
2022-12-03T08:42:42.614Z,8.15
2022-12-03T08:45:31.889Z,7.55
2022-12-03T08:48:28.837Z,9.25
2022-12-03T08:51:15.309Z,7.50
2022-12-03T08:53:53.319Z,7.60
2022-12-03T08:56:35.788Z,8.02
2022-12-03T08:59:29.238Z,8.10
2022-12-03T09:02:02.105Z,9.82
2022-12-03T09:04:47.155Z,8.35
2022-12-03T09:07:19.659Z,8.60
2022-12-03T09:09:52.164Z,8.57
2022-12-03T09:12:24.630Z,8.25
2022-12-03T09:14:57.092Z,8.38
2022-12-03T09:17:29.675Z,8.50
2022-12-03T09:20:02.468Z,9.13
2022-12-03T09:22:35.023Z,8.30
2022-12-03T09:25:08.039Z,8.70
2022-12-03T09:27:40.530Z,8.68
2022-12-03T09:30:13.352Z,8.05
2022-12-03T09:32:45.850Z,8.07
2022-12-03T09:35:18.515Z,7.18
2022-12-03T09:37:51.057Z,8.38
2022-12-03T09:40:24.207Z,9.23
2022-12-03T09:42:59.855Z,8.15
2022-12-03T09:45:32.398Z,8.00
2022-12-03T09:48:05.354Z,8.80
2022-12-03T09:50:41.844Z,7.95
2022-12-03T09:55:54.057Z,8.35
2022-12-03T09:58:34.339Z,7.57
2022-12-03T10:01:15.136Z,8.00
2022-12-03T10:03:51.156Z,9.38
2022-12-03T10:06:24.272Z,8.55
2022-12-03T10:08:56.964Z,8.25
2022-12-03T10:11:31.315Z,7.50
2022-12-03T10:14:05.104Z,7.15
2022-12-03T10:16:40.160Z,7.03
2022-12-03T10:19:25.280Z,6.93
2022-12-03T10:21:58.239Z,7.32
2022-12-03T10:24:36.584Z,7.43
2022-12-03T10:27:30.250Z,6.65
2022-12-03T10:30:14.535Z,6.95
2022-12-03T10:32:50.607Z,6.53
2022-12-03T10:35:42.160Z,7.38
2022-12-03T10:38:17.641Z,7.40
2022-12-03T10:40:50.934Z,7.13
2022-12-03T10:43:25.584Z,6.18
2022-12-03T10:46:22.805Z,6.60
2022-12-03T10:49:11.824Z,6.05
2022-12-03T10:51:48.274Z,6.90
2022-12-03T10:54:27.272Z,6.70
2022-12-03T10:57:01.521Z,6.53
2022-12-03T10:59:35.136Z,7.97
2022-12-03T11:02:21.838Z,6.15
2022-12-03T11:04:55.323Z,7.55
2022-12-03T11:07:28.793Z,8.32
2022-12-03T11:10:02.612Z,7.47
2022-12-03T11:12:35.629Z,7.28
2022-12-03T11:15:16.533Z,7.72
2022-12-03T11:17:52.975Z,7.53
2022-12-03T11:22:59.870Z,7.18
2022-12-03T11:25:47.860Z,7.93
2022-12-03T11:28:20.256Z,8.00
2022-12-03T11:30:56.563Z,7.82
2022-12-03T11:33:40.579Z,7.85
2022-12-03T11:36:15.370Z,7.40
2022-12-03T11:38:54.999Z,7.30
2022-12-03T11:41:32.179Z,7.93
2022-12-03T11:44:31.148Z,8.98
2022-12-03T11:47:16.362Z,6.85
2022-12-03T11:49:49.100Z,6.68
2022-12-03T11:52:29.095Z,7.43
2022-12-03T11:55:16.045Z,6.57
2022-12-03T11:57:48.741Z,6.10
2022-12-03T12:00:24.368Z,7.57
2022-12-03T12:02:58.688Z,8.57
2022-12-03T12:05:34.384Z,6.65
2022-12-03T12:08:19.608Z,8.50
2022-12-03T12:10:52.337Z,8.13
2022-12-03T12:13:30.830Z,7.90
2022-12-03T12:16:06.207Z,7.30
2022-12-03T12:18:40.380Z,6.80
2022-12-03T12:21:43.268Z,8.02
2022-12-03T12:24:42.913Z,7.63
2022-12-03T12:27:49.317Z,7.55
2022-12-03T12:30:23.409Z,8.05
2022-12-03T12:33:13.349Z,7.38
2022-12-03T12:35:45.869Z,8.02
2022-12-03T12:38:24.180Z,6.97
2022-12-03T12:40:57.260Z,8.32
2022-12-03T12:43:32.503Z,7.50
2022-12-03T12:49:12.287Z,7.00
2022-12-03T12:51:47.718Z,7.82
2022-12-03T12:54:20.269Z,7.55
2022-12-03T12:56:53.136Z,8.00
2022-12-03T12:59:25.964Z,8.15
2022-12-03T13:02:01.124Z,7.72
2022-12-03T13:04:39.995Z,7.32
2022-12-03T13:07:12.476Z,7.15
2022-12-03T13:09:45.014Z,7.88
2022-12-03T13:12:23.422Z,9.15
2022-12-03T13:14:59.514Z,8.48
2022-12-03T13:17:31.980Z,8.73
2022-12-03T13:20:18.966Z,8.65
2022-12-03T13:22:51.479Z,8.60
2022-12-03T13:28:31.525Z,7.57
2022-12-03T13:31:43.530Z,8.40
2022-12-03T13:34:26.055Z,8.05
2022-12-03T13:37:01.096Z,8.85
2022-12-03T13:39:39.112Z,9.80
2022-12-03T13:42:46.448Z,9.38
2022-12-03T13:45:38.509Z,8.85
2022-12-03T13:48:23.471Z,8.55
2022-12-03T13:50:56.236Z,8.68
2022-12-03T13:53:40.100Z,9.75
2022-12-03T13:56:30.381Z,9.30
2022-12-03T13:59:04.460Z,9.55
2022-12-03T14:01:37.104Z,8.60
2022-12-03T14:04:10.030Z,8.80
2022-12-03T14:06:42.612Z,8.68
2022-12-03T14:09:15.148Z,8.57
2022-12-03T14:12:06.453Z,8.90
2022-12-03T14:14:39.130Z,8.93
2022-12-03T14:17:11.857Z,9.45
2022-12-03T14:19:44.725Z,8.50
2022-12-03T14:22:19.253Z,8.30
2022-12-03T14:24:53.049Z,8.80
2022-12-03T14:27:25.790Z,9.27
2022-12-03T14:29:58.650Z,8.68
2022-12-03T14:32:31.267Z,8.55
2022-12-03T14:35:09.657Z,9.35
2022-12-03T14:37:42.635Z,8.27
2022-12-03T14:40:19.739Z,9.93
2022-12-03T14:42:54.068Z,8.98
2022-12-03T14:45:28.481Z,8.82
2022-12-03T14:48:01.122Z,9.07
2022-12-03T14:50:33.597Z,9.15
2022-12-03T14:53:06.068Z,7.95
2022-12-03T14:55:38.614Z,10.27
2022-12-03T14:58:11.181Z,9.43
2022-12-03T15:00:43.712Z,8.45
2022-12-03T15:03:16.285Z,8.32
2022-12-03T15:05:49.072Z,9.45
2022-12-03T15:08:21.741Z,9.07
2022-12-03T15:10:54.683Z,10.20
2022-12-03T15:13:27.235Z,8.63
2022-12-03T15:15:59.846Z,8.85
2022-12-03T15:18:34.498Z,8.43
2022-12-03T15:21:07.018Z,8.82
2022-12-03T15:23:39.617Z,9.10
2022-12-03T15:26:12.146Z,9.32
2022-12-03T15:28:48.280Z,8.55
2022-12-03T15:31:21.203Z,9.60
2022-12-03T15:33:53.816Z,10.02
2022-12-03T15:36:26.527Z,9.25
2022-12-03T15:38:59.233Z,10.77
2022-12-03T15:41:31.843Z,10.02
2022-12-03T15:44:04.604Z,9.18
2022-12-03T15:46:37.281Z,8.70
2022-12-03T15:49:09.894Z,8.60
2022-12-03T15:51:42.479Z,9.13
2022-12-03T15:54:15.022Z,8.80
2022-12-03T15:56:48.838Z,9.98
2022-12-03T15:59:24.362Z,9.25
2022-12-03T16:01:56.941Z,8.98
2022-12-03T16:04:29.577Z,9.63
2022-12-03T16:07:02.246Z,8.75
2022-12-03T16:09:34.797Z,9.10
2022-12-03T16:12:07.332Z,10.63
2022-12-03T16:14:39.839Z,9.32
2022-12-03T16:17:12.391Z,10.02
2022-12-03T16:19:45.598Z,8.98
2022-12-03T16:22:18.143Z,10.07
2022-12-03T16:24:50.650Z,9.82
2022-12-03T16:27:25.820Z,9.00
2022-12-03T16:29:58.990Z,9.82
2022-12-03T16:32:31.609Z,8.70
2022-12-03T16:35:04.781Z,10.02
2022-12-03T16:37:37.285Z,8.73
2022-12-03T16:40:10.656Z,10.43
2022-12-03T16:42:43.175Z,9.13
2022-12-03T16:45:24.545Z,9.10
2022-12-03T16:47:57.106Z,9.60
2022-12-03T16:50:31.708Z,8.75
2022-12-03T16:53:04.381Z,8.43
2022-12-03T16:55:36.908Z,9.77
2022-12-03T16:58:09.899Z,8.63
2022-12-03T17:00:42.468Z,8.93
2022-12-03T17:03:16.139Z,10.32
2022-12-03T17:05:49.692Z,9.48
2022-12-03T17:08:27.992Z,9.23
2022-12-03T17:11:00.565Z,11.10
2022-12-03T17:13:33.080Z,11.13
2022-12-03T17:16:06.771Z,10.15
2022-12-03T17:18:39.388Z,9.40
2022-12-03T17:21:12.002Z,9.02
2022-12-03T17:23:46.236Z,11.10
2022-12-03T17:26:21.481Z,11.65
2022-12-03T17:28:53.993Z,11.05
2022-12-03T17:31:27.151Z,10.90
2022-12-03T17:33:59.720Z,11.40
2022-12-03T17:36:32.225Z,10.18
2022-12-03T17:39:04.741Z,9.70
2022-12-03T17:41:37.227Z,11.07
2022-12-03T17:44:24.801Z,11.82
2022-12-03T17:46:57.361Z,10.43
2022-12-03T17:49:31.674Z,11.65
2022-12-03T17:52:04.467Z,9.98
2022-12-03T17:55:01.745Z,10.98
2022-12-03T17:57:29.499Z,10.35
2022-12-03T18:00:02.195Z,11.93
2022-12-03T18:02:34.734Z,11.68
2022-12-03T18:05:07.636Z,11.60
2022-12-03T18:07:43.253Z,10.63
2022-12-03T18:10:15.914Z,9.35
2022-12-03T18:12:49.057Z,11.43
2022-12-03T18:15:21.536Z,10.30
2022-12-03T18:17:54.014Z,10.82
2022-12-03T18:20:26.815Z,11.10
2022-12-03T18:22:59.619Z,11.57
2022-12-03T18:25:32.211Z,12.50
2022-12-03T18:28:05.842Z,10.52
2022-12-03T18:30:38.470Z,11.77
2022-12-03T18:33:11.132Z,11.13
2022-12-03T18:35:44.537Z,9.88
2022-12-03T18:38:18.327Z,11.10
2022-12-03T18:40:55.735Z,10.85
2022-12-03T18:43:28.374Z,10.27
2022-12-03T18:46:00.959Z,9.02
2022-12-03T18:48:33.433Z,10.73
2022-12-03T18:51:18.812Z,9.57
2022-12-03T18:53:51.672Z,10.98
2022-12-03T18:56:24.199Z,11.07
2022-12-03T18:58:56.681Z,10.77
2022-12-03T19:01:29.274Z,10.50
2022-12-03T19:04:01.899Z,10.00
2022-12-03T19:06:34.386Z,9.80
2022-12-03T19:09:07.168Z,10.15
2022-12-03T19:11:39.780Z,9.68
2022-12-03T19:14:12.372Z,10.80
2022-12-03T19:16:45.408Z,9.95
2022-12-03T19:19:20.370Z,9.32
2022-12-03T19:21:54.264Z,10.30
2022-12-03T19:24:27.290Z,10.77
2022-12-03T19:26:59.908Z,11.98
2022-12-03T19:29:32.372Z,10.20
2022-12-03T19:32:05.546Z,10.05
2022-12-03T19:34:38.167Z,10.57
2022-12-03T19:37:10.697Z,10.90
2022-12-03T19:39:43.481Z,11.00
2022-12-03T19:42:17.257Z,11.02
2022-12-03T19:44:49.774Z,11.48
2022-12-03T19:47:24.692Z,10.70
2022-12-03T19:49:57.623Z,10.50
2022-12-03T19:52:30.281Z,11.40
2022-12-03T19:55:03.213Z,10.20
2022-12-03T19:57:35.678Z,11.10
2022-12-03T20:00:09.224Z,12.00
2022-12-03T20:02:41.785Z,11.45
2022-12-03T20:05:14.598Z,12.40
2022-12-03T20:07:47.426Z,11.32
2022-12-03T20:10:20.144Z,10.88
2022-12-03T20:12:54.509Z,10.95
2022-12-03T20:15:28.007Z,11.60
2022-12-03T20:18:00.571Z,12.18
2022-12-03T20:20:33.050Z,11.27
2022-12-03T20:23:05.583Z,11.15
2022-12-03T20:25:38.113Z,10.90
2022-12-03T20:28:10.610Z,11.75
2022-12-03T20:30:45.243Z,11.43
2022-12-03T20:33:17.838Z,11.85
2022-12-03T20:35:55.095Z,11.65
2022-12-03T20:38:27.718Z,11.82
2022-12-03T20:41:10.450Z,11.07
2022-12-03T20:43:43.089Z,13.43
2022-12-03T20:46:20.168Z,12.50
2022-12-03T20:48:56.572Z,10.90
2022-12-03T20:51:31.625Z,11.65
2022-12-03T20:54:04.408Z,12.07
2022-12-03T20:56:42.021Z,12.15
2022-12-03T20:59:17.187Z,10.77
2022-12-03T21:01:50.132Z,13.40
2022-12-03T21:04:22.796Z,11.85
2022-12-03T21:06:55.289Z,11.23
2022-12-03T21:09:27.941Z,12.13
2022-12-03T21:12:00.414Z,12.35
2022-12-03T21:14:32.998Z,12.55
2022-12-03T21:17:08.707Z,12.20
2022-12-03T21:19:42.061Z,12.60
2022-12-03T21:22:15.013Z,11.73
2022-12-03T21:24:47.702Z,11.32
2022-12-03T21:27:21.978Z,11.07
2022-12-03T21:29:55.505Z,12.07
2022-12-03T21:32:28.303Z,12.30
2022-12-03T21:35:00.945Z,11.48
2022-12-03T21:37:33.410Z,12.13
2022-12-03T21:40:07.149Z,13.10
2022-12-03T21:42:39.641Z,11.93
2022-12-03T21:45:12.312Z,13.38
2022-12-03T21:47:48.473Z,12.05
2022-12-03T21:50:21.191Z,11.15
2022-12-03T21:52:53.864Z,14.98
2022-12-03T21:55:26.628Z,12.85
2022-12-03T21:57:59.214Z,12.55
2022-12-03T22:00:31.793Z,12.73
2022-12-03T22:03:04.414Z,12.63
2022-12-03T22:05:40.313Z,10.00
2022-12-03T22:08:13.745Z,12.40
2022-12-03T22:10:46.324Z,14.70
2022-12-03T22:13:18.882Z,13.82
2022-12-03T22:15:51.483Z,12.52
2022-12-03T22:18:24.016Z,11.70
2022-12-03T22:20:56.543Z,13.30
2022-12-03T22:23:30.904Z,12.48
2022-12-03T22:26:11.177Z,13.20
2022-12-03T22:28:48.890Z,11.80
2022-12-03T22:31:21.676Z,12.48
2022-12-03T22:33:54.173Z,11.95
2022-12-03T22:36:26.699Z,12.50
2022-12-03T22:38:59.231Z,11.15
2022-12-03T22:41:31.733Z,12.00
2022-12-03T22:44:04.351Z,12.32
2022-12-03T22:46:36.947Z,14.10
2022-12-03T22:49:13.011Z,11.75
2022-12-03T22:51:47.147Z,13.00
2022-12-03T22:54:23.950Z,12.98
2022-12-03T22:56:56.903Z,10.27
2022-12-03T22:59:29.460Z,12.68
2022-12-03T23:02:02.019Z,12.90
2022-12-03T23:04:34.541Z,13.10
2022-12-03T23:07:08.261Z,12.57
2022-12-03T23:09:40.828Z,12.00
2022-12-03T23:12:14.564Z,12.77
2022-12-03T23:14:47.055Z,11.75
2022-12-03T23:17:19.555Z,11.20
2022-12-03T23:19:52.187Z,12.70
2022-12-03T23:22:24.796Z,11.85
2022-12-03T23:24:57.427Z,12.68
2022-12-03T23:27:30.324Z,11.93
2022-12-03T23:30:03.990Z,11.15
2022-12-03T23:32:36.779Z,12.40
2022-12-03T23:35:10.803Z,10.95
2022-12-03T23:37:44.410Z,11.20
2022-12-03T23:40:16.984Z,12.13
2022-12-03T23:42:49.931Z,12.52
2022-12-03T23:45:22.676Z,11.95
2022-12-03T23:47:58.384Z,11.80
2022-12-03T23:50:31.180Z,13.75
2022-12-03T23:53:03.801Z,12.95
2022-12-03T23:55:40.407Z,12.13
