createdAt,value
2022-08-04T00:02:35.589Z,18.96
2022-08-04T00:05:05.696Z,18.93
2022-08-04T00:08:01.935Z,18.91
2022-08-04T00:10:29.369Z,18.84
2022-08-04T00:12:59.252Z,18.81
2022-08-04T00:15:26.983Z,18.86
2022-08-04T00:18:08.666Z,18.89
2022-08-04T00:20:39.324Z,18.80
2022-08-04T00:23:06.781Z,18.70
2022-08-04T00:25:33.625Z,18.58
2022-08-04T00:28:02.145Z,18.60
2022-08-04T00:30:28.771Z,18.60
2022-08-04T00:32:56.895Z,18.59
2022-08-04T00:35:23.880Z,18.50
2022-08-04T00:37:51.300Z,18.48
2022-08-04T00:40:39.636Z,18.41
2022-08-04T00:43:41.103Z,18.37
2022-08-04T00:46:36.534Z,18.32
2022-08-04T00:49:22.838Z,18.26
2022-08-04T00:52:31.942Z,18.28
2022-08-04T00:55:34.080Z,18.19
2022-08-04T00:58:11.288Z,18.16
2022-08-04T01:01:01.125Z,18.13
2022-08-04T01:04:01.736Z,18.13
2022-08-04T01:06:56.111Z,18.08
2022-08-04T01:09:38.510Z,18.04
2022-08-04T01:12:31.227Z,18.03
2022-08-04T01:15:14.688Z,18.04
2022-08-04T01:17:49.241Z,18.02
2022-08-04T01:20:21.775Z,18.02
2022-08-04T01:23:06.750Z,17.97
2022-08-04T01:25:53.715Z,17.97
2022-08-04T01:28:30.934Z,17.93
2022-08-04T01:31:07.524Z,17.92
2022-08-04T01:33:58.606Z,17.96
2022-08-04T01:36:34.595Z,17.89
2022-08-04T01:39:37.776Z,17.87
2022-08-04T01:42:04.439Z,17.76
2022-08-04T01:44:31.030Z,17.70
2022-08-04T01:46:57.813Z,17.64
2022-08-04T01:49:29.098Z,17.73
2022-08-04T01:51:59.049Z,17.71
2022-08-04T01:54:27.334Z,17.69
2022-08-04T01:56:55.604Z,17.62
2022-08-04T01:59:22.660Z,17.59
2022-08-04T02:01:49.634Z,17.45
2022-08-04T02:04:23.659Z,17.48
2022-08-04T02:06:56.359Z,17.50
2022-08-04T02:10:04.202Z,17.50
2022-08-04T02:12:49.364Z,17.45
2022-08-04T02:15:18.579Z,17.54
2022-08-04T02:18:03.505Z,17.49
2022-08-04T02:20:38.143Z,17.47
2022-08-04T02:23:19.880Z,17.46
2022-08-04T02:25:48.836Z,17.41
2022-08-04T02:28:22.360Z,17.46
2022-08-04T02:31:06.826Z,17.46
2022-08-04T02:33:39.065Z,17.45
2022-08-04T02:36:09.500Z,17.40
2022-08-04T02:38:58.002Z,17.39
2022-08-04T02:41:27.065Z,17.36
2022-08-04T02:43:57.787Z,17.39
2022-08-04T02:46:24.950Z,17.30
2022-08-04T02:48:53.211Z,17.34
2022-08-04T02:51:23.488Z,17.23
2022-08-04T02:53:54.076Z,17.22
2022-08-04T02:56:22.195Z,17.20
2022-08-04T02:59:03.456Z,17.22
2022-08-04T03:01:31.265Z,17.17
2022-08-04T03:04:09.801Z,17.07
2022-08-04T03:06:58.095Z,17.05
2022-08-04T03:09:55.408Z,17.07
2022-08-04T03:12:40.488Z,17.04
2022-08-04T03:15:34.676Z,17.04
2022-08-04T03:18:42.588Z,17.03
2022-08-04T03:21:43.790Z,16.99
2022-08-04T03:24:28.412Z,17.01
2022-08-04T03:27:23.936Z,17.01
2022-08-04T03:29:55.350Z,16.94
2022-08-04T03:32:40.524Z,16.82
2022-08-04T03:36:02.700Z,16.79
2022-08-04T03:38:55.699Z,16.81
2022-08-04T03:41:54.961Z,16.85
2022-08-04T03:44:54.779Z,16.84
2022-08-04T03:48:26.422Z,16.79
2022-08-04T03:51:45.936Z,16.83
2022-08-04T03:54:18.605Z,16.82
2022-08-04T03:57:10.283Z,16.77
2022-08-04T03:59:51.273Z,16.79
2022-08-04T04:02:55.298Z,16.79
2022-08-04T04:06:02.212Z,16.80
2022-08-04T04:08:42.639Z,16.80
2022-08-04T04:11:19.926Z,16.82
2022-08-04T04:14:11.858Z,16.84
2022-08-04T04:16:47.984Z,16.84
2022-08-04T04:19:26.846Z,17.46
2022-08-04T04:21:53.330Z,19.27
2022-08-04T04:24:41.732Z,20.60
2022-08-04T04:27:18.092Z,21.60
2022-08-04T04:30:07.377Z,22.55
2022-08-04T04:32:54.209Z,23.31
2022-08-04T04:35:41.412Z,23.75
2022-08-04T04:38:26.536Z,24.41
2022-08-04T04:40:59.205Z,24.99
2022-08-04T04:43:59.012Z,25.56
2022-08-04T04:46:34.694Z,26.00
2022-08-04T04:49:13.167Z,26.38
2022-08-04T04:51:55.517Z,27.06
2022-08-04T04:54:40.604Z,26.18
2022-08-04T04:57:09.231Z,25.32
2022-08-04T04:59:39.210Z,27.17
2022-08-04T05:02:27.278Z,26.17
2022-08-04T05:05:20.527Z,26.76
2022-08-04T05:08:44.906Z,26.17
2022-08-04T05:11:10.662Z,27.39
2022-08-04T05:14:36.805Z,28.21
2022-08-04T05:16:46.400Z,28.68
2022-08-04T05:19:40.709Z,27.16
2022-08-04T05:22:16.464Z,28.57
2022-08-04T05:24:46.444Z,28.29
2022-08-04T05:27:20.878Z,28.11
2022-08-04T05:29:59.276Z,27.82
2022-08-04T05:32:34.033Z,27.77
2022-08-04T05:35:07.558Z,27.97
2022-08-04T05:37:37.949Z,29.63
2022-08-04T05:40:07.665Z,28.76
2022-08-04T05:42:38.262Z,29.28
2022-08-04T05:45:06.954Z,29.14
2022-08-04T05:47:34.730Z,29.92
2022-08-04T05:50:03.594Z,29.32
2022-08-04T05:52:35.068Z,26.78
2022-08-04T05:55:04.382Z,29.15
2022-08-04T05:57:32.800Z,30.80
2022-08-04T06:00:07.088Z,29.89
2022-08-04T06:02:50.041Z,29.97
2022-08-04T06:05:18.359Z,30.34
2022-08-04T06:08:07.726Z,31.01
2022-08-04T06:10:37.377Z,29.31
2022-08-04T06:13:08.531Z,29.07
2022-08-04T06:15:39.205Z,30.45
2022-08-04T06:19:57.716Z,30.10
2022-08-04T06:21:03.852Z,31.02
2022-08-04T06:23:53.177Z,30.55
2022-08-04T06:26:30.327Z,30.39
2022-08-04T06:28:57.872Z,30.27
2022-08-04T06:32:31.730Z,29.05
2022-08-04T06:34:32.601Z,28.04
2022-08-04T06:37:00.343Z,28.02
2022-08-04T06:39:29.574Z,28.07
2022-08-04T06:42:17.533Z,28.31
2022-08-04T06:44:49.228Z,27.99
2022-08-04T06:47:19.571Z,28.95
2022-08-04T06:51:32.309Z,29.05
2022-08-04T06:52:35.405Z,29.15
2022-08-04T06:55:02.454Z,29.53
2022-08-04T06:57:30.342Z,28.65
2022-08-04T07:00:11.780Z,29.41
2022-08-04T07:02:45.329Z,28.58
2022-08-04T07:05:12.683Z,29.49
2022-08-04T07:07:56.461Z,29.78
2022-08-04T07:10:27.620Z,29.24
2022-08-04T07:12:56.009Z,30.09
2022-08-04T07:15:23.523Z,30.43
2022-08-04T07:17:52.237Z,30.21
2022-08-04T07:20:30.462Z,29.86
2022-08-04T07:23:06.618Z,28.78
2022-08-04T07:26:00.387Z,29.11
2022-08-04T07:28:28.238Z,29.89
2022-08-04T07:30:56.670Z,29.98
2022-08-04T07:33:24.752Z,29.68
2022-08-04T07:36:04.975Z,29.92
2022-08-04T07:38:46.409Z,30.06
2022-08-04T07:41:37.993Z,29.86
2022-08-04T07:44:05.374Z,29.22
2022-08-04T07:46:32.322Z,29.84
2022-08-04T07:49:01.346Z,30.38
2022-08-04T07:51:31.754Z,30.83
2022-08-04T07:54:00.327Z,29.91
2022-08-04T07:56:28.096Z,29.87
2022-08-04T07:58:55.559Z,30.61
2022-08-04T08:01:23.641Z,30.47
2022-08-04T08:03:52.958Z,30.27
2022-08-04T08:06:31.087Z,29.86
2022-08-04T08:09:12.992Z,29.79
2022-08-04T08:12:36.577Z,30.36
2022-08-04T08:14:36.083Z,30.10
2022-08-04T08:17:04.247Z,29.79
2022-08-04T08:19:32.385Z,30.30
2022-08-04T08:22:00.884Z,30.45
2022-08-04T08:24:32.376Z,30.36
2022-08-04T08:27:00.302Z,30.45
2022-08-04T08:29:29.433Z,30.83
2022-08-04T08:32:01.353Z,30.91
2022-08-04T08:34:31.458Z,30.98
2022-08-04T08:37:20.595Z,31.09
2022-08-04T08:39:58.140Z,31.83
2022-08-04T08:43:00.139Z,31.20
2022-08-04T08:46:33.183Z,31.80
2022-08-04T08:50:00.215Z,31.61
2022-08-04T08:52:56.333Z,31.41
2022-08-04T08:55:45.755Z,31.13
2022-08-04T08:58:33.818Z,31.87
2022-08-04T09:01:30.991Z,31.92
2022-08-04T09:04:45.899Z,31.98
2022-08-04T09:07:53.702Z,31.85
2022-08-04T09:10:42.384Z,32.12
2022-08-04T09:13:47.787Z,32.28
2022-08-04T09:16:40.710Z,32.60
2022-08-04T09:19:37.666Z,32.35
2022-08-04T09:22:16.287Z,32.42
2022-08-04T09:24:58.657Z,33.05
2022-08-04T09:27:41.293Z,32.51
2022-08-04T09:30:10.442Z,32.61
2022-08-04T09:32:56.243Z,32.72
2022-08-04T09:35:37.401Z,32.69
2022-08-04T09:38:41.414Z,33.01
2022-08-04T09:41:48.318Z,32.90
2022-08-04T09:44:49.761Z,32.62
2022-08-04T09:47:40.093Z,32.86
2022-08-04T09:50:38.714Z,33.34
2022-08-04T09:53:13.240Z,33.59
2022-08-04T09:55:53.258Z,32.58
2022-08-04T09:58:38.572Z,33.07
2022-08-04T10:01:23.443Z,33.47
2022-08-04T10:03:55.056Z,33.29
2022-08-04T10:06:36.540Z,33.04
2022-08-04T10:09:12.284Z,33.47
2022-08-04T10:11:57.382Z,33.67
2022-08-04T10:14:38.947Z,33.66
2022-08-04T10:17:52.455Z,33.72
2022-08-04T10:20:36.464Z,33.12
2022-08-04T10:23:14.268Z,33.51
2022-08-04T10:26:08.478Z,33.42
2022-08-04T10:28:45.372Z,33.42
2022-08-04T10:31:15.849Z,33.96
2022-08-04T10:33:58.255Z,33.72
2022-08-04T10:36:30.293Z,33.74
2022-08-04T10:39:43.232Z,34.17
2022-08-04T10:42:19.883Z,34.13
2022-08-04T10:44:57.785Z,33.88
2022-08-04T10:47:31.996Z,33.84
2022-08-04T10:50:02.061Z,34.37
2022-08-04T10:52:42.750Z,34.35
2022-08-04T10:55:18.973Z,34.37
2022-08-04T10:58:07.296Z,33.69
2022-08-04T11:00:39.015Z,34.35
2022-08-04T11:03:31.345Z,33.87
2022-08-04T11:06:05.047Z,33.93
2022-08-04T11:08:36.916Z,33.67
2022-08-04T11:11:18.500Z,33.36
2022-08-04T11:14:04.409Z,33.56
2022-08-04T11:16:41.993Z,34.29
2022-08-04T11:19:45.121Z,34.68
2022-08-04T11:22:22.904Z,34.34
2022-08-04T11:25:11.931Z,34.81
2022-08-04T11:28:18.660Z,34.68
2022-08-04T11:31:04.052Z,35.04
2022-08-04T11:33:47.247Z,34.57
2022-08-04T11:36:26.008Z,34.69
2022-08-04T11:39:14.332Z,34.44
2022-08-04T11:41:51.375Z,34.97
2022-08-04T11:44:49.253Z,35.17
2022-08-04T11:47:24.124Z,35.22
2022-08-04T11:50:03.573Z,35.46
2022-08-04T11:52:32.685Z,34.96
2022-08-04T11:55:04.075Z,34.63
2022-08-04T11:57:36.475Z,34.59
2022-08-04T12:00:10.620Z,34.42
2022-08-04T12:03:03.440Z,35.07
2022-08-04T12:05:36.812Z,34.48
2022-08-04T12:08:27.182Z,34.93
2022-08-04T12:11:35.085Z,34.64
2022-08-04T12:14:20.727Z,35.64
2022-08-04T12:17:06.213Z,35.49
2022-08-04T12:20:03.755Z,35.46
2022-08-04T12:22:41.544Z,35.17
2022-08-04T12:25:20.806Z,34.94
2022-08-04T12:27:58.115Z,35.19
2022-08-04T12:30:59.819Z,35.05
2022-08-04T12:34:02.896Z,35.57
2022-08-04T12:36:21.536Z,35.12
2022-08-04T12:39:19.545Z,35.27
2022-08-04T12:42:32.476Z,36.54
2022-08-04T12:44:59.273Z,35.30
2022-08-04T12:47:29.256Z,35.50
2022-08-04T12:50:04.610Z,34.84
2022-08-04T12:55:33.334Z,34.36
2022-08-04T12:58:02.806Z,33.91
2022-08-04T13:00:41.199Z,34.52
2022-08-04T13:03:14.799Z,35.01
2022-08-04T13:05:42.369Z,34.79
2022-08-04T13:08:11.307Z,34.61
2022-08-04T13:10:44.469Z,34.62
2022-08-04T13:13:19.883Z,35.03
2022-08-04T13:16:01.608Z,35.27
2022-08-04T13:18:32.507Z,35.59
2022-08-04T13:21:49.473Z,35.30
2022-08-04T13:24:21.022Z,35.71
2022-08-04T13:27:04.172Z,35.87
2022-08-04T13:29:58.889Z,36.06
2022-08-04T13:32:28.916Z,35.74
2022-08-04T13:34:58.088Z,35.86
2022-08-04T13:37:30.222Z,35.80
2022-08-04T13:39:59.523Z,35.60
2022-08-04T13:42:27.104Z,34.93
2022-08-04T13:44:58.588Z,35.68
2022-08-04T13:47:38.078Z,35.41
2022-08-04T13:50:32.263Z,35.71
2022-08-04T13:53:00.938Z,35.20
2022-08-04T13:55:33.159Z,35.13
2022-08-04T13:58:07.228Z,35.55
2022-08-04T14:00:52.910Z,35.53
2022-08-04T14:03:29.261Z,36.20
2022-08-04T14:06:18.041Z,35.94
2022-08-04T14:08:59.455Z,36.13
2022-08-04T14:12:07.101Z,35.95
2022-08-04T14:14:30.691Z,35.76
2022-08-04T14:16:58.493Z,35.82
2022-08-04T14:19:30.630Z,35.63
2022-08-04T14:22:02.647Z,35.54
2022-08-04T14:24:29.408Z,35.97
2022-08-04T14:27:00.561Z,35.66
2022-08-04T14:29:37.733Z,35.98
2022-08-04T14:32:10.774Z,35.60
2022-08-04T14:34:41.631Z,35.24
2022-08-04T14:37:16.960Z,35.30
2022-08-04T14:40:17.403Z,35.98
2022-08-04T14:42:55.024Z,35.93
2022-08-04T14:45:37.266Z,35.79
2022-08-04T14:48:09.601Z,35.90
2022-08-04T14:50:41.840Z,36.04
2022-08-04T14:53:14.069Z,35.86
2022-08-04T14:55:46.756Z,35.78
2022-08-04T14:58:33.694Z,36.21
2022-08-04T15:01:10.113Z,36.24
2022-08-04T15:03:50.739Z,36.20
2022-08-04T15:06:23.077Z,35.65
2022-08-04T15:08:55.002Z,35.81
2022-08-04T15:11:24.238Z,35.61
2022-08-04T15:13:55.855Z,35.52
2022-08-04T15:16:24.680Z,35.25
2022-08-04T15:18:54.898Z,35.41
2022-08-04T15:21:25.809Z,35.72
2022-08-04T15:23:52.376Z,35.62
2022-08-04T15:26:25.655Z,35.63
2022-08-04T15:28:56.324Z,35.45
2022-08-04T15:32:05.554Z,35.67
2022-08-04T15:34:12.046Z,35.37
2022-08-04T15:36:57.123Z,35.57
2022-08-04T15:39:35.955Z,35.63
2022-08-04T15:42:21.515Z,35.44
2022-08-04T15:44:51.106Z,35.21
2022-08-04T15:47:18.293Z,35.21
2022-08-04T15:49:45.621Z,35.17
2022-08-04T15:52:18.450Z,35.16
2022-08-04T15:54:52.427Z,35.26
2022-08-04T15:57:59.153Z,35.39
2022-08-04T16:00:25.914Z,34.81
2022-08-04T16:02:52.633Z,35.42
2022-08-04T16:05:19.183Z,35.08
2022-08-04T16:08:08.919Z,35.05
2022-08-04T16:10:37.201Z,34.91
2022-08-04T16:13:15.350Z,34.99
2022-08-04T16:15:48.128Z,34.93
2022-08-04T16:18:26.448Z,35.07
2022-08-04T16:20:58.999Z,35.04
2022-08-04T16:23:54.210Z,34.80
2022-08-04T16:26:37.109Z,34.77
2022-08-04T16:29:24.556Z,35.20
2022-08-04T16:32:07.393Z,34.65
2022-08-04T16:34:50.244Z,34.36
2022-08-04T16:37:23.906Z,34.37
2022-08-04T16:40:38.861Z,34.18
2022-08-04T16:43:17.015Z,33.87
2022-08-04T16:45:45.501Z,33.65
2022-08-04T16:48:13.242Z,33.78
2022-08-04T16:51:10.017Z,33.45
2022-08-04T16:53:52.055Z,33.01
2022-08-04T16:56:29.304Z,32.87
2022-08-04T16:58:56.293Z,32.58
2022-08-04T17:01:33.000Z,32.44
2022-08-04T17:04:06.629Z,32.37
2022-08-04T17:06:36.330Z,32.04
2022-08-04T17:09:17.427Z,31.84
2022-08-04T17:11:46.313Z,32.05
2022-08-04T17:14:13.686Z,31.92
2022-08-04T17:16:43.487Z,31.63
2022-08-04T17:19:23.933Z,31.92
2022-08-04T17:22:05.294Z,31.78
2022-08-04T17:24:38.398Z,31.90
2022-08-04T17:28:08.749Z,31.65
2022-08-04T17:29:53.377Z,31.46
2022-08-04T17:32:22.068Z,31.51
2022-08-04T17:34:58.938Z,31.41
2022-08-04T17:37:40.961Z,31.09
2022-08-04T17:40:18.059Z,30.80
2022-08-04T17:42:50.760Z,30.72
2022-08-04T17:45:49.214Z,30.89
2022-08-04T17:48:08.922Z,30.67
2022-08-04T17:50:36.412Z,30.71
2022-08-04T17:53:12.274Z,30.57
2022-08-04T17:55:43.530Z,30.47
2022-08-04T17:58:27.009Z,30.36
2022-08-04T18:01:23.516Z,30.27
2022-08-04T18:03:52.750Z,30.14
2022-08-04T18:06:21.071Z,30.01
2022-08-04T18:08:59.277Z,29.92
2022-08-04T18:11:52.447Z,29.79
2022-08-04T18:14:19.076Z,29.80
2022-08-04T18:16:55.837Z,29.58
2022-08-04T18:19:22.644Z,29.51
2022-08-04T18:21:59.448Z,29.52
2022-08-04T18:24:35.384Z,29.34
2022-08-04T18:27:23.686Z,29.24
2022-08-04T18:30:32.432Z,29.11
2022-08-04T18:32:51.288Z,28.83
2022-08-04T18:35:25.042Z,28.81
2022-08-04T18:38:22.588Z,28.66
2022-08-04T18:40:53.276Z,28.59
2022-08-04T18:43:28.292Z,28.47
2022-08-04T18:45:59.644Z,28.39
2022-08-04T18:48:36.082Z,28.28
2022-08-04T18:51:22.830Z,28.17
2022-08-04T18:53:55.325Z,28.02
2022-08-04T18:56:31.698Z,27.83
2022-08-04T18:59:02.912Z,27.77
2022-08-04T19:09:54.031Z,27.29
2022-08-04T19:12:26.816Z,27.27
2022-08-04T19:14:58.251Z,27.21
2022-08-04T19:17:53.642Z,27.11
2022-08-04T19:20:24.238Z,26.99
2022-08-04T19:24:26.227Z,26.79
2022-08-04T19:25:59.630Z,26.71
2022-08-04T19:28:28.098Z,26.67
2022-08-04T19:30:58.012Z,26.62
2022-08-04T19:33:25.556Z,26.63
2022-08-04T19:36:12.108Z,26.57
2022-08-04T19:38:38.815Z,26.43
2022-08-04T19:41:14.627Z,26.32
2022-08-04T19:43:43.957Z,26.11
2022-08-04T19:46:12.326Z,26.00
2022-08-04T19:48:39.840Z,25.88
2022-08-04T19:51:07.666Z,25.88
2022-08-04T19:53:37.531Z,25.77
2022-08-04T19:56:09.660Z,25.62
2022-08-04T19:58:38.500Z,25.59
2022-08-04T20:01:05.063Z,25.49
2022-08-04T20:04:10.443Z,25.48
2022-08-04T20:06:37.890Z,25.36
2022-08-04T20:09:04.469Z,25.31
2022-08-04T20:11:51.070Z,25.22
2022-08-04T20:14:17.789Z,25.07
2022-08-04T20:16:46.368Z,25.03
2022-08-04T20:19:14.252Z,24.97
2022-08-04T20:21:55.119Z,24.80
2022-08-04T20:24:36.389Z,24.79
2022-08-04T20:27:14.783Z,24.80
2022-08-04T20:29:43.459Z,24.70
2022-08-04T20:32:16.337Z,24.65
2022-08-04T20:34:45.972Z,24.60
2022-08-04T20:37:13.207Z,24.52
2022-08-04T20:39:42.190Z,24.54
2022-08-04T20:44:56.146Z,24.53
2022-08-04T20:47:23.276Z,24.40
2022-08-04T20:49:49.968Z,24.43
2022-08-04T20:52:20.390Z,24.33
2022-08-04T20:54:48.602Z,24.32
2022-08-04T20:57:48.218Z,24.24
2022-08-04T21:00:02.951Z,24.24
2022-08-04T21:02:29.565Z,24.21
2022-08-04T21:04:56.109Z,24.12
2022-08-04T21:07:24.883Z,24.02
2022-08-04T21:09:51.832Z,23.99
2022-08-04T21:12:27.526Z,23.89
2022-08-04T21:14:57.047Z,23.85
2022-08-04T21:17:58.809Z,23.79
2022-08-04T21:20:12.904Z,23.70
2022-08-04T21:22:40.735Z,23.65
2022-08-04T21:25:14.538Z,23.68
2022-08-04T21:27:43.476Z,23.57
2022-08-04T21:30:24.255Z,23.44
2022-08-04T21:32:53.345Z,23.46
2022-08-04T21:35:22.492Z,23.42
2022-08-04T21:38:04.039Z,23.43
2022-08-04T21:43:43.125Z,23.27
2022-08-04T21:46:10.290Z,23.22
2022-08-04T21:48:38.176Z,23.18
2022-08-04T21:52:00.729Z,23.11
2022-08-04T21:54:09.307Z,22.95
2022-08-04T21:56:38.057Z,23.00
2022-08-04T22:02:26.675Z,22.78
2022-08-04T22:04:54.180Z,22.85
2022-08-04T22:07:22.919Z,22.78
2022-08-04T22:10:00.249Z,22.69
2022-08-04T22:12:30.014Z,22.68
2022-08-04T22:14:59.221Z,22.70
2022-08-04T22:17:35.139Z,22.60
2022-08-04T22:20:03.157Z,22.58
2022-08-04T22:22:33.342Z,22.57
2022-08-04T22:25:06.186Z,22.48
2022-08-04T22:28:00.658Z,22.44
2022-08-04T22:30:29.311Z,22.38
2022-08-04T22:33:05.097Z,22.40
2022-08-04T22:35:43.755Z,22.48
2022-08-04T22:38:25.409Z,22.41
2022-08-04T22:41:09.881Z,22.39
2022-08-04T22:43:37.969Z,22.36
2022-08-04T22:46:19.716Z,22.26
2022-08-04T22:48:48.256Z,22.18
2022-08-04T22:51:16.004Z,22.09
2022-08-04T22:53:48.802Z,22.04
2022-08-04T22:56:16.549Z,22.08
2022-08-04T22:59:03.101Z,21.97
2022-08-04T23:01:33.014Z,22.07
2022-08-04T23:04:16.214Z,21.92
2022-08-04T23:06:43.006Z,21.86
2022-08-04T23:09:16.143Z,21.94
2022-08-04T23:11:43.405Z,21.83
2022-08-04T23:14:10.538Z,21.77
2022-08-04T23:16:40.344Z,21.73
2022-08-04T23:19:09.881Z,21.75
2022-08-04T23:21:40.991Z,21.61
2022-08-04T23:24:13.713Z,21.70
2022-08-04T23:26:40.329Z,21.65
2022-08-04T23:29:08.414Z,21.62
2022-08-04T23:31:41.162Z,21.67
2022-08-04T23:34:09.041Z,21.60
2022-08-04T23:36:38.720Z,21.64
2022-08-04T23:39:06.346Z,21.47
2022-08-04T23:41:54.669Z,21.43
2022-08-04T23:44:24.914Z,21.38
2022-08-04T23:47:03.578Z,21.38
2022-08-04T23:49:44.684Z,21.41
2022-08-04T23:52:28.308Z,21.36
2022-08-04T23:54:58.732Z,21.28
2022-08-04T23:57:30.862Z,21.18
2022-08-04T23:59:58.749Z,21.15
