createdAt,value
2019-03-11T00:04:12.574Z,94.40
2019-03-11T00:10:43.250Z,93.00
2019-03-11T00:17:14.272Z,92.00
2019-03-11T00:23:45.044Z,93.50
2019-03-11T00:27:09.549Z,93.80
2019-03-11T00:33:40.884Z,95.60
2019-03-11T00:37:05.324Z,97.10
2019-03-11T00:43:36.302Z,98.30
2019-03-11T00:50:09.730Z,97.50
2019-03-11T00:56:40.395Z,96.90
2019-03-11T01:03:11.605Z,97.70
2019-03-11T01:09:42.520Z,95.80
2019-03-11T01:16:13.241Z,95.30
2019-03-11T01:22:44.369Z,96.20
2019-03-11T01:26:09.076Z,96.20
2019-03-11T01:32:40.171Z,95.60
2019-03-11T01:36:04.570Z,95.70
2019-03-11T01:42:35.826Z,95.40
2019-03-11T01:45:11.249Z,94.30
2019-03-11T01:51:41.818Z,95.60
2019-03-11T01:58:12.051Z,94.30
2019-03-11T02:04:42.657Z,93.20
2019-03-11T02:11:13.664Z,92.70
2019-03-11T02:17:44.851Z,91.10
2019-03-11T02:21:09.399Z,91.50
2019-03-11T02:27:40.325Z,91.60
2019-03-11T02:31:04.603Z,91.10
2019-03-11T02:37:35.613Z,90.60
2019-03-11T02:44:06.314Z,88.70
2019-03-11T02:50:37.134Z,90.00
2019-03-11T02:57:07.926Z,85.80
2019-03-11T03:03:43.378Z,86.80
2019-03-11T03:07:07.998Z,88.20
2019-03-11T03:13:38.640Z,91.20
2019-03-11T03:17:03.181Z,90.80
2019-03-11T03:23:34.220Z,93.00
2019-03-11T03:26:58.770Z,91.30
2019-03-11T03:33:29.868Z,91.40
2019-03-11T03:40:00.669Z,91.60
2019-03-11T03:46:32.071Z,90.20
2019-03-11T03:49:56.775Z,90.70
2019-03-11T03:56:27.892Z,91.80
2019-03-11T04:02:59.985Z,91.10
2019-03-11T04:09:31.341Z,93.00
2019-03-11T04:12:55.449Z,93.30
2019-03-11T04:19:29.131Z,92.80
2019-03-11T04:22:52.331Z,91.90
2019-03-11T04:29:23.249Z,91.40
2019-03-11T04:35:54.114Z,92.20
2019-03-11T04:42:24.784Z,92.00
2019-03-11T04:48:55.688Z,91.10
2019-03-11T04:55:26.760Z,91.50
2019-03-11T05:01:57.856Z,91.60
2019-03-11T05:08:28.974Z,92.20
2019-03-11T05:11:53.632Z,92.10
2019-03-11T05:18:24.500Z,91.10
2019-03-11T05:21:48.939Z,92.20
2019-03-11T05:28:20.077Z,91.70
2019-03-11T05:34:51.018Z,91.60
2019-03-11T05:38:15.828Z,91.40
2019-03-11T05:44:46.598Z,92.20
2019-03-11T05:51:17.299Z,92.10
2019-03-11T05:57:48.158Z,92.30
2019-03-11T06:04:19.223Z,92.90
2019-03-11T06:10:49.893Z,91.30
2019-03-11T06:17:22.587Z,91.20
2019-03-11T06:23:53.384Z,92.10
2019-03-11T06:27:17.526Z,91.80
2019-03-11T06:33:48.466Z,92.30
2019-03-11T06:37:13.048Z,92.30
2019-03-11T06:43:43.475Z,93.60
2019-03-11T06:50:15.460Z,92.20
2019-03-11T06:52:45.272Z,93.70
2019-03-11T06:59:15.865Z,94.40
2019-03-11T07:05:46.424Z,96.90
2019-03-11T07:09:10.825Z,99.90
2019-03-11T07:15:41.952Z,99.90
2019-03-11T07:22:14.477Z,99.90
2019-03-11T07:25:38.942Z,99.90
2019-03-11T07:32:09.711Z,99.90
2019-03-11T07:38:40.534Z,99.90
2019-03-11T07:41:42.112Z,99.90
2019-03-11T07:49:06.658Z,99.90
2019-03-11T07:55:37.222Z,99.90
2019-03-11T08:02:07.362Z,99.90
2019-03-11T08:08:38.000Z,99.90
2019-03-11T08:15:13.491Z,99.90
2019-03-11T08:18:37.571Z,99.90
2019-03-11T08:25:10.387Z,99.90
2019-03-11T08:31:41.396Z,99.90
2019-03-11T08:35:06.148Z,99.90
2019-03-11T08:41:37.424Z,99.90
2019-03-11T08:48:08.478Z,99.90
2019-03-11T08:51:32.839Z,99.90
2019-03-11T08:58:03.520Z,99.90
2019-03-11T09:04:34.659Z,99.90
2019-03-11T09:11:05.640Z,99.90
2019-03-11T09:17:36.806Z,99.90
2019-03-11T09:24:18.384Z,99.90
2019-03-11T09:30:40.128Z,99.90
2019-03-11T09:37:11.085Z,99.90
2019-03-11T09:40:35.660Z,99.90
2019-03-11T09:47:06.642Z,99.90
2019-03-11T09:50:31.364Z,99.90
2019-03-11T09:57:01.822Z,99.90
2019-03-11T09:59:31.927Z,99.90
2019-03-11T10:06:03.212Z,99.90
2019-03-11T10:12:34.015Z,99.90
2019-03-11T10:19:04.372Z,99.90
2019-03-11T10:22:28.978Z,99.90
2019-03-11T10:28:59.897Z,99.90
2019-03-11T10:35:32.620Z,99.90
2019-03-11T10:38:57.057Z,99.90
2019-03-11T10:45:31.603Z,99.90
2019-03-11T10:48:54.802Z,99.90
2019-03-11T10:55:26.262Z,99.90
2019-03-11T11:01:57.179Z,99.90
2019-03-11T11:08:27.508Z,99.90
2019-03-11T11:11:52.000Z,99.90
2019-03-11T11:18:22.879Z,99.90
2019-03-11T11:24:53.358Z,99.90
2019-03-11T11:28:17.716Z,99.90
2019-03-11T11:34:48.349Z,99.90
2019-03-11T11:38:12.522Z,99.90
2019-03-11T11:44:43.326Z,99.90
2019-03-11T11:47:17.085Z,99.90
2019-03-11T11:53:47.731Z,99.90
2019-03-11T11:59:59.259Z,99.90
2019-03-11T12:02:29.053Z,99.90
2019-03-11T12:08:59.957Z,99.90
2019-03-11T12:15:30.517Z,99.90
2019-03-11T12:22:01.374Z,99.90
2019-03-11T12:28:31.911Z,99.90
2019-03-11T12:31:56.432Z,99.90
2019-03-11T12:38:28.845Z,99.90
2019-03-11T12:41:55.016Z,99.90
2019-03-11T12:48:25.158Z,99.90
2019-03-11T12:54:55.263Z,99.90
2019-03-11T12:58:19.680Z,99.90
2019-03-11T13:04:50.176Z,99.90
2019-03-11T13:08:14.240Z,99.90
2019-03-11T13:14:44.580Z,99.90
2019-03-11T13:21:21.146Z,99.90
2019-03-11T13:24:45.638Z,99.90
2019-03-11T13:31:16.235Z,99.90
2019-03-11T13:37:47.283Z,99.90
2019-03-11T13:44:18.402Z,99.90
2019-03-11T13:47:42.595Z,99.90
2019-03-11T13:54:13.382Z,99.90
2019-03-11T13:57:37.638Z,99.90
2019-03-11T14:04:08.112Z,99.90
2019-03-11T14:06:38.099Z,99.90
2019-03-11T14:13:09.177Z,99.90
2019-03-11T14:19:39.778Z,99.90
2019-03-11T14:26:10.642Z,99.90
2019-03-11T14:29:35.263Z,99.90
2019-03-11T14:36:06.227Z,99.90
2019-03-11T14:42:37.134Z,99.90
2019-03-11T14:46:01.605Z,99.90
2019-03-11T14:52:32.657Z,99.90
2019-03-11T14:55:57.011Z,99.90
2019-03-11T15:02:28.146Z,99.90
2019-03-11T15:08:58.758Z,99.90
2019-03-11T15:15:29.481Z,99.90
2019-03-11T15:18:54.203Z,99.90
2019-03-11T15:25:24.891Z,99.90
2019-03-11T15:31:57.509Z,99.90
2019-03-11T15:35:21.996Z,99.90
2019-03-11T15:41:53.169Z,99.90
2019-03-11T15:45:17.797Z,99.90
2019-03-11T15:51:48.375Z,99.90
2019-03-11T15:58:18.872Z,99.90
2019-03-11T16:01:43.084Z,99.90
2019-03-11T16:08:13.922Z,99.90
2019-03-11T16:10:43.902Z,99.90
2019-03-11T16:17:15.000Z,99.90
2019-03-11T16:23:45.852Z,99.90
2019-03-11T16:30:27.331Z,99.90
2019-03-11T16:33:51.720Z,99.90
2019-03-11T16:40:22.351Z,99.90
2019-03-11T16:43:46.809Z,99.90
2019-03-11T16:50:27.294Z,99.90
2019-03-11T16:56:58.370Z,99.90
2019-03-11T17:00:22.661Z,99.90
2019-03-11T17:06:53.263Z,99.90
2019-03-11T17:13:23.861Z,99.90
2019-03-11T17:19:54.858Z,99.90
2019-03-11T17:23:19.355Z,99.90
2019-03-11T17:29:50.240Z,99.90
2019-03-11T17:33:14.521Z,99.90
2019-03-11T17:39:45.403Z,99.90
2019-03-11T17:46:16.506Z,99.90
2019-03-11T17:49:40.786Z,99.90
2019-03-11T17:56:11.394Z,99.90
2019-03-11T17:59:35.959Z,99.90
2019-03-11T18:06:11.770Z,99.90
2019-03-11T18:09:32.819Z,99.90
2019-03-11T18:16:04.938Z,99.90
2019-03-11T18:19:29.305Z,99.90
2019-03-11T18:26:00.192Z,99.90
2019-03-11T18:32:31.058Z,99.90
2019-03-11T18:39:02.174Z,99.90
2019-03-11T18:45:33.241Z,99.90
2019-03-11T18:48:57.745Z,99.90
2019-03-11T18:55:31.841Z,99.90
2019-03-11T18:58:56.645Z,99.90
2019-03-11T19:05:27.752Z,99.90
2019-03-11T19:11:58.767Z,99.90
2019-03-11T19:15:12.774Z,99.90
2019-03-11T19:17:42.866Z,99.90
2019-03-11T19:24:13.704Z,99.90
2019-03-11T19:30:43.692Z,99.90
2019-03-11T19:37:14.376Z,99.90
2019-03-11T19:40:38.833Z,99.90
2019-03-11T19:47:09.272Z,99.90
2019-03-11T19:50:33.487Z,99.90
2019-03-11T19:57:03.918Z,99.90
2019-03-11T20:00:10.366Z,99.90
2019-03-11T20:06:40.914Z,99.90
2019-03-11T20:13:11.487Z,99.90
2019-03-11T20:15:53.873Z,99.90
2019-03-11T20:18:22.532Z,99.90
2019-03-11T20:24:53.413Z,99.90
2019-03-11T20:31:24.155Z,99.90
2019-03-11T20:37:54.478Z,99.90
2019-03-11T20:41:18.824Z,99.90
2019-03-11T20:47:48.865Z,99.90
2019-03-11T20:51:13.242Z,99.90
2019-03-11T20:57:43.472Z,99.90
2019-03-11T21:01:07.887Z,99.90
2019-03-11T21:07:38.452Z,99.90
2019-03-11T21:11:02.956Z,99.90
2019-03-11T21:17:33.337Z,99.90
2019-03-11T21:24:04.330Z,99.90
2019-03-11T21:30:34.651Z,99.90
2019-03-11T21:37:05.841Z,99.90
2019-03-11T21:43:36.855Z,99.90
2019-03-11T21:47:01.329Z,99.90
2019-03-11T21:53:31.873Z,99.90
2019-03-11T21:56:56.409Z,99.90
2019-03-11T22:03:26.730Z,99.90
2019-03-11T22:06:51.009Z,99.90
2019-03-11T22:13:22.013Z,99.90
2019-03-11T22:16:46.799Z,99.90
2019-03-11T22:19:16.763Z,99.90
2019-03-11T22:25:47.390Z,99.90
2019-03-11T22:32:18.723Z,99.90
2019-03-11T22:38:49.799Z,99.90
2019-03-11T22:42:14.059Z,99.90
2019-03-11T22:48:44.955Z,99.90
2019-03-11T22:52:09.487Z,99.90
2019-03-11T22:58:40.771Z,99.90
2019-03-11T23:02:05.232Z,99.90
2019-03-11T23:08:36.271Z,99.90
2019-03-11T23:12:00.840Z,99.90
2019-03-11T23:18:31.586Z,99.90
2019-03-11T23:25:08.036Z,99.90
2019-03-11T23:31:38.919Z,99.90
2019-03-11T23:38:09.911Z,99.90
2019-03-11T23:44:40.014Z,99.90
2019-03-11T23:48:04.403Z,99.90
2019-03-11T23:54:34.745Z,99.90
2019-03-11T23:57:59.120Z,99.90
