createdAt,value
2017-06-26T00:01:00.730Z,74.70
2017-06-26T00:03:29.833Z,74.90
2017-06-26T00:05:58.911Z,75.20
2017-06-26T00:08:27.182Z,75.70
2017-06-26T00:13:25.019Z,75.70
2017-06-26T00:15:53.301Z,75.70
2017-06-26T00:18:21.634Z,75.80
2017-06-26T00:20:50.679Z,76.20
2017-06-26T00:23:19.375Z,76.20
2017-06-26T00:25:47.752Z,75.80
2017-06-26T00:28:16.023Z,76.10
2017-06-26T00:30:44.306Z,76.10
2017-06-26T00:35:42.907Z,76.50
2017-06-26T00:38:11.184Z,76.80
2017-06-26T00:40:39.510Z,76.70
2017-06-26T00:43:08.550Z,76.30
2017-06-26T00:45:37.590Z,76.30
2017-06-26T00:48:06.678Z,76.40
2017-06-26T00:50:34.970Z,76.00
2017-06-26T00:53:03.280Z,75.80
2017-06-26T00:55:31.643Z,76.20
2017-06-26T00:58:01.082Z,76.00
2017-06-26T01:00:29.381Z,76.30
2017-06-26T01:02:57.712Z,75.90
2017-06-26T01:05:25.979Z,75.90
2017-06-26T01:07:55.763Z,75.80
2017-06-26T01:10:24.087Z,75.60
2017-06-26T01:12:52.363Z,75.30
2017-06-26T01:15:20.655Z,75.30
2017-06-26T01:17:49.000Z,75.50
2017-06-26T01:20:18.067Z,75.60
2017-06-26T01:22:47.110Z,75.60
2017-06-26T01:25:15.454Z,76.30
2017-06-26T01:27:44.496Z,75.60
2017-06-26T01:30:12.774Z,75.80
2017-06-26T01:35:10.599Z,76.20
2017-06-26T01:37:38.879Z,76.50
2017-06-26T01:40:07.207Z,76.20
2017-06-26T01:42:36.991Z,75.60
2017-06-26T01:45:05.279Z,75.60
2017-06-26T01:47:33.622Z,75.40
2017-06-26T01:50:01.911Z,75.40
2017-06-26T01:55:00.178Z,75.40
2017-06-26T01:57:28.461Z,75.30
2017-06-26T01:59:56.735Z,75.40
2017-06-26T02:02:26.198Z,75.70
2017-06-26T02:04:55.247Z,75.00
2017-06-26T02:07:24.286Z,75.00
2017-06-26T02:09:53.742Z,75.00
2017-06-26T02:12:22.418Z,75.20
2017-06-26T02:14:50.691Z,74.80
2017-06-26T02:17:19.034Z,74.70
2017-06-26T02:19:47.307Z,75.00
2017-06-26T02:22:15.591Z,74.80
2017-06-26T02:24:45.064Z,74.80
2017-06-26T02:29:43.242Z,75.00
2017-06-26T02:32:11.564Z,75.00
2017-06-26T02:34:39.835Z,74.90
2017-06-26T02:37:08.115Z,74.90
2017-06-26T02:39:36.439Z,75.10
2017-06-26T02:42:04.736Z,75.10
2017-06-26T02:44:33.031Z,75.10
2017-06-26T02:47:02.158Z,75.30
2017-06-26T02:49:31.280Z,75.50
2017-06-26T02:52:00.340Z,75.30
2017-06-26T02:54:30.258Z,75.40
2017-06-26T02:59:28.506Z,75.90
2017-06-26T03:01:57.619Z,77.40
2017-06-26T03:04:27.407Z,76.00
2017-06-26T03:06:56.080Z,75.60
2017-06-26T03:09:25.171Z,76.00
2017-06-26T03:11:58.076Z,76.30
2017-06-26T03:14:27.566Z,76.30
2017-06-26T03:16:55.852Z,76.30
2017-06-26T03:19:24.127Z,76.20
2017-06-26T03:21:53.595Z,76.60
2017-06-26T03:24:22.639Z,76.40
2017-06-26T03:26:51.683Z,77.20
2017-06-26T03:29:21.146Z,76.70
2017-06-26T03:34:20.083Z,76.50
2017-06-26T03:36:48.420Z,76.60
2017-06-26T03:39:18.214Z,76.60
2017-06-26T03:41:47.275Z,76.40
2017-06-26T03:44:16.738Z,76.80
2017-06-26T03:46:45.043Z,77.20
2017-06-26T03:49:13.326Z,76.90
2017-06-26T03:51:41.660Z,77.70
2017-06-26T03:54:09.935Z,77.30
2017-06-26T03:56:38.218Z,77.20
2017-06-26T03:59:07.691Z,77.40
2017-06-26T04:01:36.374Z,77.20
2017-06-26T04:04:06.163Z,77.20
2017-06-26T04:06:35.626Z,77.30
2017-06-26T04:09:04.688Z,77.00
2017-06-26T04:11:33.746Z,77.20
2017-06-26T04:14:02.099Z,77.10
2017-06-26T04:16:30.413Z,77.10
2017-06-26T04:18:58.740Z,77.50
2017-06-26T04:21:28.199Z,77.60
2017-06-26T04:23:56.476Z,77.40
2017-06-26T04:26:24.750Z,77.60
2017-06-26T04:28:53.085Z,77.50
2017-06-26T04:31:21.371Z,77.60
2017-06-26T04:33:49.666Z,77.70
2017-06-26T04:36:19.143Z,77.30
2017-06-26T04:38:48.199Z,77.90
2017-06-26T04:41:17.254Z,77.70
2017-06-26T04:43:45.994Z,77.70
2017-06-26T04:46:14.279Z,78.20
2017-06-26T04:48:42.562Z,77.60
2017-06-26T04:51:11.650Z,78.30
2017-06-26T04:53:40.701Z,77.60
2017-06-26T04:56:08.978Z,77.40
2017-06-26T04:58:38.078Z,77.70
2017-06-26T05:01:06.367Z,77.90
2017-06-26T05:06:04.249Z,78.40
2017-06-26T05:08:32.554Z,78.20
2017-06-26T05:11:00.866Z,78.30
2017-06-26T05:15:58.804Z,78.70
2017-06-26T05:18:27.874Z,77.90
2017-06-26T05:20:57.354Z,78.20
2017-06-26T05:26:25.951Z,78.30
2017-06-26T05:31:24.136Z,78.20
2017-06-26T05:33:52.495Z,78.30
2017-06-26T05:36:20.783Z,78.70
2017-06-26T05:38:49.875Z,78.70
2017-06-26T05:41:18.219Z,78.60
2017-06-26T05:43:46.507Z,78.60
2017-06-26T05:46:14.799Z,78.70
2017-06-26T05:48:43.127Z,78.30
2017-06-26T05:51:12.179Z,77.90
2017-06-26T05:53:40.462Z,77.80
2017-06-26T05:56:08.799Z,77.60
2017-06-26T05:58:37.092Z,77.60
2017-06-26T06:01:05.379Z,77.70
2017-06-26T06:03:35.222Z,77.40
2017-06-26T06:06:03.526Z,77.80
2017-06-26T06:08:31.827Z,77.40
2017-06-26T06:11:00.163Z,77.50
2017-06-26T06:13:28.464Z,77.60
2017-06-26T06:15:57.166Z,77.50
2017-06-26T06:18:25.506Z,77.90
2017-06-26T06:20:53.795Z,78.00
2017-06-26T06:23:22.080Z,78.40
2017-06-26T06:25:51.918Z,78.40
2017-06-26T06:28:20.219Z,79.10
2017-06-26T06:30:48.535Z,80.40
2017-06-26T06:33:16.880Z,81.60
2017-06-26T06:35:45.174Z,83.20
2017-06-26T06:38:13.466Z,84.90
2017-06-26T06:40:42.938Z,86.60
2017-06-26T06:43:11.222Z,87.80
2017-06-26T06:45:39.510Z,88.40
2017-06-26T06:48:09.370Z,89.00
2017-06-26T06:53:07.943Z,90.20
2017-06-26T06:55:36.275Z,90.50
2017-06-26T06:58:05.339Z,90.70
2017-06-26T07:00:33.627Z,90.50
2017-06-26T07:03:02.002Z,90.30
2017-06-26T07:05:30.302Z,90.40
2017-06-26T07:07:59.772Z,90.20
2017-06-26T07:10:28.096Z,90.70
2017-06-26T07:12:56.382Z,90.90
2017-06-26T07:15:24.665Z,90.50
2017-06-26T07:17:54.507Z,90.00
2017-06-26T07:20:22.790Z,90.10
2017-06-26T07:22:51.082Z,88.20
2017-06-26T07:25:19.433Z,86.80
2017-06-26T07:27:47.755Z,84.40
2017-06-26T07:30:17.571Z,83.50
2017-06-26T07:32:45.911Z,83.90
2017-06-26T07:35:14.960Z,82.20
2017-06-26T07:37:43.243Z,82.80
2017-06-26T07:40:11.591Z,81.10
2017-06-26T07:42:41.386Z,79.90
2017-06-26T07:45:11.211Z,79.80
2017-06-26T07:47:39.544Z,79.20
2017-06-26T07:52:38.106Z,77.90
2017-06-26T07:55:07.954Z,76.30
2017-06-26T07:57:36.238Z,74.20
2017-06-26T08:00:04.534Z,71.00
2017-06-26T08:02:33.316Z,72.80
2017-06-26T08:05:02.756Z,71.00
2017-06-26T08:07:31.079Z,68.20
2017-06-26T08:09:59.450Z,68.40
2017-06-26T08:14:57.659Z,68.10
2017-06-26T08:17:25.978Z,66.20
2017-06-26T08:27:23.250Z,60.80
2017-06-26T08:32:21.486Z,57.70
2017-06-26T08:34:49.768Z,57.30
2017-06-26T08:37:18.088Z,57.40
2017-06-26T08:39:46.807Z,56.20
2017-06-26T08:42:15.871Z,53.90
2017-06-26T08:44:44.545Z,54.00
2017-06-26T08:47:12.902Z,52.40
2017-06-26T08:49:41.177Z,51.40
2017-06-26T08:52:09.450Z,53.30
2017-06-26T08:54:37.794Z,52.60
2017-06-26T08:57:06.464Z,50.10
2017-06-26T09:02:04.736Z,48.50
2017-06-26T09:07:02.973Z,49.60
2017-06-26T09:09:32.166Z,49.40
2017-06-26T09:12:01.234Z,46.80
2017-06-26T09:14:29.550Z,48.70
2017-06-26T09:16:57.902Z,48.40
2017-06-26T09:19:26.178Z,47.30
2017-06-26T09:21:54.460Z,45.70
2017-06-26T09:24:23.941Z,45.10
2017-06-26T09:26:52.214Z,46.30
2017-06-26T09:29:20.503Z,48.30
2017-06-26T09:31:48.839Z,46.90
2017-06-26T09:34:17.127Z,46.40
2017-06-26T09:36:45.406Z,46.00
2017-06-26T09:39:13.759Z,45.60
2017-06-26T09:41:42.798Z,44.30
2017-06-26T09:44:11.091Z,44.60
2017-06-26T09:46:40.938Z,44.10
2017-06-26T09:51:39.110Z,44.00
2017-06-26T09:54:07.451Z,43.60
2017-06-26T09:56:37.234Z,43.10
2017-06-26T09:59:05.524Z,41.80
2017-06-26T10:01:34.643Z,42.70
2017-06-26T10:04:03.710Z,42.90
2017-06-26T10:06:32.426Z,41.00
2017-06-26T10:09:00.820Z,43.60
2017-06-26T10:11:29.120Z,40.70
2017-06-26T10:13:58.551Z,39.60
2017-06-26T10:16:26.882Z,39.60
2017-06-26T10:18:55.167Z,41.10
2017-06-26T10:21:24.579Z,40.60
2017-06-26T10:23:53.670Z,39.50
2017-06-26T10:26:22.724Z,39.40
2017-06-26T10:28:52.506Z,40.90
2017-06-26T10:31:21.119Z,38.90
2017-06-26T10:33:49.411Z,39.40
2017-06-26T10:36:17.712Z,38.80
2017-06-26T10:38:46.510Z,38.60
2017-06-26T10:41:15.182Z,37.90
2017-06-26T10:43:44.598Z,37.20
2017-06-26T10:46:13.683Z,37.30
2017-06-26T10:48:41.963Z,36.90
2017-06-26T10:51:10.243Z,36.60
2017-06-26T10:53:39.247Z,36.70
2017-06-26T10:56:08.655Z,37.80
2017-06-26T10:58:37.330Z,36.70
2017-06-26T11:01:07.127Z,35.20
2017-06-26T11:03:35.415Z,35.30
2017-06-26T11:06:04.475Z,34.30
2017-06-26T11:08:34.420Z,34.50
2017-06-26T11:13:32.623Z,35.10
2017-06-26T11:18:30.898Z,37.60
2017-06-26T11:20:59.202Z,35.60
2017-06-26T11:23:27.531Z,34.30
2017-06-26T11:25:55.807Z,34.60
2017-06-26T11:28:24.082Z,34.50
2017-06-26T11:30:52.681Z,34.80
2017-06-26T11:33:22.094Z,35.10
2017-06-26T11:35:50.779Z,33.10
2017-06-26T11:38:20.607Z,34.20
2017-06-26T11:40:48.914Z,33.30
2017-06-26T11:43:17.970Z,32.20
2017-06-26T11:45:47.428Z,32.40
2017-06-26T11:48:16.463Z,31.40
2017-06-26T11:50:46.243Z,31.80
2017-06-26T11:55:44.499Z,31.70
2017-06-26T12:08:11.298Z,30.10
2017-06-26T12:13:09.830Z,35.10
2017-06-26T12:15:38.150Z,36.00
2017-06-26T12:18:06.439Z,47.70
2017-06-26T12:20:36.235Z,42.20
2017-06-26T12:23:06.064Z,44.60
2017-06-26T12:25:34.764Z,41.70
2017-06-26T12:28:04.212Z,36.80
2017-06-26T12:33:02.507Z,39.30
2017-06-26T12:35:30.794Z,39.40
2017-06-26T12:38:00.665Z,44.00
2017-06-26T12:40:29.000Z,34.90
2017-06-26T12:42:57.294Z,35.90
2017-06-26T12:45:25.652Z,36.50
2017-06-26T12:47:53.922Z,35.90
2017-06-26T12:50:23.339Z,34.90
2017-06-26T12:52:51.659Z,35.70
2017-06-26T12:55:20.710Z,34.30
2017-06-26T12:57:49.762Z,33.40
2017-06-26T13:00:18.121Z,33.50
2017-06-26T13:02:46.391Z,33.00
2017-06-26T13:05:15.811Z,32.20
2017-06-26T13:10:14.031Z,33.00
2017-06-26T13:15:12.255Z,32.80
2017-06-26T13:17:40.534Z,32.30
2017-06-26T13:20:08.812Z,32.30
2017-06-26T13:22:37.546Z,32.10
2017-06-26T13:25:06.586Z,30.80
2017-06-26T13:27:34.870Z,31.60
2017-06-26T13:30:03.275Z,34.20
2017-06-26T13:32:31.962Z,35.10
2017-06-26T13:35:00.288Z,31.30
2017-06-26T13:37:29.765Z,31.10
2017-06-26T13:39:59.729Z,33.90
2017-06-26T13:44:58.379Z,30.10
2017-06-26T13:47:26.661Z,30.80
2017-06-26T13:49:55.698Z,30.40
2017-06-26T13:54:53.918Z,35.00
2017-06-26T13:57:22.207Z,31.50
2017-06-26T13:59:50.559Z,30.40
2017-06-26T14:02:20.382Z,30.40
2017-06-26T14:04:48.702Z,29.70
2017-06-26T14:07:17.027Z,30.20
2017-06-26T14:09:45.695Z,30.50
2017-06-26T14:12:15.103Z,30.70
2017-06-26T14:14:44.946Z,31.80
2017-06-26T14:17:13.227Z,31.00
2017-06-26T14:19:41.499Z,31.10
2017-06-26T14:22:09.819Z,31.50
2017-06-26T14:24:38.094Z,31.50
2017-06-26T14:27:06.370Z,32.40
2017-06-26T14:29:35.491Z,31.80
2017-06-26T14:32:04.544Z,31.60
2017-06-26T14:37:02.389Z,33.80
2017-06-26T14:42:00.215Z,33.20
2017-06-26T14:46:58.441Z,34.20
2017-06-26T14:49:28.286Z,34.00
2017-06-26T14:51:56.873Z,34.10
2017-06-26T14:54:25.144Z,34.50
2017-06-26T14:56:53.418Z,34.80
2017-06-26T14:59:23.627Z,35.50
2017-06-26T15:01:53.403Z,34.70
2017-06-26T15:04:21.675Z,34.90
2017-06-26T15:06:51.063Z,34.90
2017-06-26T15:09:20.115Z,35.90
2017-06-26T15:11:48.403Z,34.10
2017-06-26T15:14:17.484Z,34.60
2017-06-26T15:19:15.676Z,35.10
2017-06-26T15:24:13.886Z,34.80
2017-06-26T15:26:42.159Z,34.80
2017-06-26T15:29:10.739Z,35.50
2017-06-26T15:34:08.519Z,33.50
2017-06-26T15:39:06.726Z,36.20
2017-06-26T15:41:35.415Z,35.90
2017-06-26T15:44:04.109Z,37.00
2017-06-26T15:46:33.899Z,36.70
2017-06-26T15:49:03.715Z,37.50
2017-06-26T15:51:32.062Z,36.50
2017-06-26T15:58:59.904Z,37.50
2017-06-26T16:01:29.715Z,37.40
2017-06-26T16:03:57.999Z,37.80
2017-06-26T16:06:26.658Z,37.20
2017-06-26T16:08:56.071Z,36.70
2017-06-26T16:11:24.353Z,38.00
2017-06-26T16:13:52.679Z,38.70
2017-06-26T16:16:20.958Z,38.50
2017-06-26T16:18:49.241Z,38.20
2017-06-26T16:21:18.698Z,37.70
2017-06-26T16:23:46.975Z,37.40
2017-06-26T16:26:15.251Z,37.20
2017-06-26T16:28:43.569Z,36.50
2017-06-26T16:31:11.851Z,37.60
2017-06-26T16:36:11.332Z,37.60
2017-06-26T16:41:09.514Z,37.80
2017-06-26T16:43:37.846Z,38.30
2017-06-26T16:46:06.141Z,38.40
2017-06-26T16:48:35.941Z,38.20
2017-06-26T16:51:04.270Z,37.80
2017-06-26T16:53:32.552Z,38.00
2017-06-26T16:56:00.870Z,38.00
2017-06-26T16:58:31.034Z,38.20
2017-06-26T17:00:59.353Z,40.30
2017-06-26T17:03:28.799Z,40.30
2017-06-26T17:05:57.135Z,39.50
2017-06-26T17:10:55.700Z,38.30
2017-06-26T17:13:25.535Z,39.10
2017-06-26T17:15:53.819Z,39.30
2017-06-26T17:18:23.237Z,39.00
2017-06-26T17:20:52.322Z,38.60
2017-06-26T17:23:21.372Z,39.50
2017-06-26T17:28:19.627Z,38.00
2017-06-26T17:30:47.929Z,38.20
2017-06-26T17:33:16.206Z,38.70
2017-06-26T17:35:44.531Z,39.10
2017-06-26T17:38:12.806Z,38.20
2017-06-26T17:40:41.082Z,38.30
2017-06-26T17:43:10.682Z,38.90
2017-06-26T17:45:38.968Z,39.00
2017-06-26T17:48:07.257Z,38.50
2017-06-26T17:50:35.869Z,38.20
2017-06-26T17:55:33.698Z,37.90
2017-06-26T17:58:02.340Z,38.90
2017-06-26T18:00:31.031Z,38.50
2017-06-26T18:02:59.340Z,38.60
2017-06-26T18:05:29.185Z,38.20
2017-06-26T18:07:57.466Z,38.80
2017-06-26T18:15:25.558Z,39.40
2017-06-26T18:17:53.835Z,39.20
2017-06-26T18:22:52.059Z,38.80
2017-06-26T18:25:20.331Z,39.20
2017-06-26T18:27:49.066Z,40.30
2017-06-26T18:32:47.259Z,39.10
2017-06-26T18:35:15.731Z,39.40
2017-06-26T18:40:14.642Z,40.90
2017-06-26T18:45:12.979Z,41.10
2017-06-26T18:47:41.259Z,41.90
2017-06-26T18:50:09.610Z,42.30
2017-06-26T18:52:37.907Z,42.90
2017-06-26T18:55:07.359Z,44.00
2017-06-26T18:57:35.699Z,42.10
2017-06-26T19:00:04.015Z,43.40
2017-06-26T19:05:01.945Z,44.30
2017-06-26T19:10:00.590Z,43.70
2017-06-26T19:12:29.128Z,42.10
2017-06-26T19:14:58.206Z,42.80
2017-06-26T19:17:27.243Z,43.00
2017-06-26T19:19:55.607Z,42.30
2017-06-26T19:22:24.655Z,42.20
2017-06-26T19:24:52.942Z,42.10
2017-06-26T19:27:21.274Z,43.80
2017-06-26T19:29:50.354Z,43.00
2017-06-26T19:32:19.394Z,43.80
2017-06-26T19:34:47.727Z,43.90
2017-06-26T19:37:15.999Z,43.20
2017-06-26T19:39:45.784Z,42.90
2017-06-26T19:42:14.111Z,43.30
2017-06-26T19:44:42.391Z,44.00
2017-06-26T19:47:10.662Z,43.60
2017-06-26T19:52:08.639Z,45.20
2017-06-26T19:54:36.914Z,45.40
2017-06-26T19:59:35.155Z,46.20
2017-06-26T20:02:03.478Z,46.60
2017-06-26T20:04:31.839Z,46.50
2017-06-26T20:07:00.935Z,46.40
2017-06-26T20:09:30.011Z,48.10
2017-06-26T20:11:59.107Z,47.70
2017-06-26T20:14:27.382Z,47.50
2017-06-26T20:16:55.659Z,47.40
2017-06-26T20:19:25.206Z,47.20
2017-06-26T20:21:53.482Z,47.90
2017-06-26T20:24:21.758Z,47.50
2017-06-26T20:26:50.094Z,46.70
2017-06-26T20:29:19.902Z,47.00
2017-06-26T20:31:48.204Z,48.80
2017-06-26T20:34:17.787Z,49.40
2017-06-26T20:36:46.467Z,50.00
2017-06-26T20:39:15.506Z,48.80
2017-06-26T20:41:44.219Z,48.90
2017-06-26T20:44:13.262Z,49.30
2017-06-26T20:46:41.539Z,51.00
2017-06-26T20:49:10.622Z,50.30
2017-06-26T20:54:09.167Z,49.90
2017-06-26T20:56:37.488Z,50.20
2017-06-26T20:59:05.763Z,49.80
2017-06-26T21:01:35.555Z,50.10
2017-06-26T21:04:06.367Z,51.10
2017-06-26T21:06:35.059Z,51.30
2017-06-26T21:09:03.750Z,50.80
2017-06-26T21:11:32.088Z,51.00
2017-06-26T21:14:00.442Z,50.90
2017-06-26T21:16:28.724Z,51.30
2017-06-26T21:18:57.330Z,51.50
2017-06-26T21:21:26.746Z,51.00
2017-06-26T21:23:55.026Z,51.80
2017-06-26T21:26:23.354Z,51.50
2017-06-26T21:28:52.403Z,51.30
2017-06-26T21:31:21.815Z,50.60
2017-06-26T21:33:50.531Z,50.60
2017-06-26T21:36:18.822Z,50.00
2017-06-26T21:38:47.105Z,52.00
2017-06-26T21:41:15.786Z,51.40
2017-06-26T21:43:45.194Z,52.10
2017-06-26T21:46:13.474Z,51.80
2017-06-26T21:48:41.810Z,50.40
2017-06-26T21:51:10.088Z,50.40
2017-06-26T21:56:07.936Z,50.60
2017-06-26T21:58:36.210Z,51.60
2017-06-26T22:03:35.232Z,50.40
2017-06-26T22:08:33.046Z,52.40
2017-06-26T22:11:01.425Z,51.40
2017-06-26T22:13:30.504Z,53.00
2017-06-26T22:15:58.780Z,52.30
2017-06-26T22:18:28.914Z,53.10
2017-06-26T22:20:57.231Z,52.30
2017-06-26T22:23:27.010Z,53.00
2017-06-26T22:25:55.334Z,53.40
2017-06-26T22:28:25.134Z,53.30
2017-06-26T22:30:54.174Z,53.50
2017-06-26T22:33:23.659Z,54.30
2017-06-26T22:35:51.934Z,53.00
2017-06-26T22:38:21.719Z,52.80
2017-06-26T22:40:50.051Z,53.10
2017-06-26T22:43:18.354Z,52.90
2017-06-26T22:45:47.772Z,53.30
2017-06-26T22:50:46.283Z,53.20
2017-06-26T22:53:16.071Z,54.40
2017-06-26T22:55:44.396Z,53.00
2017-06-26T23:00:42.591Z,54.30
2017-06-26T23:03:10.918Z,53.50
2017-06-26T23:05:40.707Z,53.70
2017-06-26T23:10:39.054Z,54.70
2017-06-26T23:13:07.327Z,55.70
2017-06-26T23:15:36.370Z,55.50
2017-06-26T23:18:05.867Z,55.00
2017-06-26T23:20:34.158Z,55.30
2017-06-26T23:23:02.463Z,55.80
2017-06-26T23:28:00.766Z,57.00
2017-06-26T23:30:30.910Z,56.40
2017-06-26T23:33:00.025Z,57.00
2017-06-26T23:35:28.322Z,57.00
2017-06-26T23:37:56.598Z,56.90
2017-06-26T23:40:26.470Z,57.20
2017-06-26T23:42:54.738Z,57.30
2017-06-26T23:47:52.556Z,58.30
2017-06-26T23:50:20.831Z,58.30
2017-06-26T23:52:49.125Z,58.80
2017-06-26T23:55:17.824Z,58.10
2017-06-26T23:57:46.106Z,59.10
