createdAt,value
2019-03-30T00:01:56.541Z,100.00
2019-03-30T00:07:02.429Z,100.00
2019-03-30T00:12:08.279Z,100.00
2019-03-30T00:17:14.269Z,100.00
2019-03-30T00:22:20.220Z,100.00
2019-03-30T00:27:26.105Z,100.00
2019-03-30T00:32:32.087Z,100.00
2019-03-30T00:37:37.808Z,100.00
2019-03-30T00:42:43.666Z,100.00
2019-03-30T00:47:49.800Z,100.00
2019-03-30T00:52:55.663Z,100.00
2019-03-30T00:58:01.430Z,100.00
2019-03-30T01:03:07.350Z,100.00
2019-03-30T01:08:13.324Z,100.00
2019-03-30T01:13:19.307Z,100.00
2019-03-30T01:18:25.263Z,100.00
2019-03-30T01:23:31.194Z,100.00
2019-03-30T01:28:37.083Z,100.00
2019-03-30T01:33:43.040Z,100.00
2019-03-30T01:38:48.917Z,100.00
2019-03-30T01:43:54.984Z,100.00
2019-03-30T01:49:01.066Z,100.00
2019-03-30T01:59:26.940Z,100.00
2019-03-30T02:04:32.917Z,100.00
2019-03-30T02:09:38.899Z,100.00
2019-03-30T02:14:44.970Z,100.00
2019-03-30T02:19:50.986Z,100.00
2019-03-30T02:24:57.112Z,100.00
2019-03-30T02:30:03.045Z,100.00
2019-03-30T02:35:09.481Z,100.00
2019-03-30T02:40:15.400Z,100.00
2019-03-30T02:45:21.415Z,100.00
2019-03-30T02:50:27.299Z,100.00
2019-03-30T02:55:33.166Z,100.00
2019-03-30T03:00:39.037Z,100.00
2019-03-30T03:05:45.018Z,100.00
2019-03-30T03:10:50.984Z,100.00
2019-03-30T03:15:56.967Z,100.00
2019-03-30T03:21:07.989Z,100.00
2019-03-30T03:26:10.282Z,100.00
2019-03-30T03:31:16.310Z,100.00
2019-03-30T03:36:22.223Z,100.00
2019-03-30T03:41:28.451Z,100.00
2019-03-30T03:46:34.235Z,100.00
2019-03-30T03:51:41.022Z,100.00
2019-03-30T03:56:48.225Z,100.00
2019-03-30T04:01:56.361Z,100.00
2019-03-30T04:07:02.637Z,100.00
2019-03-30T04:12:09.741Z,100.00
2019-03-30T04:17:15.613Z,100.00
2019-03-30T04:22:21.786Z,100.00
2019-03-30T04:27:27.650Z,100.00
2019-03-30T04:32:33.719Z,100.00
2019-03-30T04:37:39.639Z,100.00
2019-03-30T04:42:45.615Z,100.00
2019-03-30T04:47:51.576Z,100.00
2019-03-30T04:52:57.413Z,100.00
2019-03-30T04:58:03.698Z,100.00
2019-03-30T05:03:09.464Z,100.00
2019-03-30T05:08:15.234Z,100.00
2019-03-30T05:13:21.222Z,100.00
2019-03-30T05:18:27.188Z,100.00
2019-03-30T05:23:32.954Z,100.00
2019-03-30T05:28:38.726Z,100.00
2019-03-30T05:33:44.615Z,100.00
2019-03-30T05:38:50.427Z,100.00
2019-03-30T05:43:56.433Z,100.00
2019-03-30T05:49:02.303Z,100.00
2019-03-30T05:54:08.189Z,100.00
2019-03-30T05:59:14.054Z,100.00
2019-03-30T06:04:19.945Z,100.00
2019-03-30T06:09:25.900Z,100.00
2019-03-30T06:14:31.886Z,100.00
2019-03-30T06:19:37.859Z,100.00
2019-03-30T06:24:43.871Z,100.00
2019-03-30T06:30:12.075Z,100.00
2019-03-30T06:35:18.335Z,100.00
2019-03-30T06:40:24.268Z,100.00
2019-03-30T06:45:30.236Z,100.00
2019-03-30T06:50:36.120Z,100.00
2019-03-30T06:55:41.882Z,100.00
2019-03-30T07:00:48.102Z,100.00
2019-03-30T07:05:57.224Z,100.00
2019-03-30T07:11:04.116Z,100.00
2019-03-30T07:16:10.184Z,100.00
2019-03-30T07:21:16.151Z,100.00
2019-03-30T07:26:22.333Z,100.00
2019-03-30T07:31:28.407Z,100.00
2019-03-30T07:36:35.300Z,100.00
2019-03-30T07:41:41.307Z,100.00
2019-03-30T07:46:47.203Z,100.00
2019-03-30T07:51:53.124Z,100.00
2019-03-30T07:57:05.540Z,100.00
2019-03-30T08:02:07.028Z,100.00
2019-03-30T08:07:13.208Z,100.00
2019-03-30T08:12:19.221Z,100.00
2019-03-30T08:17:25.149Z,100.00
2019-03-30T08:22:31.205Z,100.00
2019-03-30T08:27:37.205Z,100.00
2019-03-30T08:32:43.309Z,100.00
2019-03-30T08:37:49.663Z,100.00
2019-03-30T08:42:55.824Z,100.00
2019-03-30T08:48:01.817Z,100.00
2019-03-30T08:53:08.288Z,100.00
2019-03-30T08:58:14.152Z,100.00
2019-03-30T09:03:20.130Z,100.00
2019-03-30T09:08:26.016Z,100.00
2019-03-30T09:13:33.218Z,100.00
2019-03-30T09:18:39.383Z,100.00
2019-03-30T09:23:45.257Z,100.00
2019-03-30T09:28:51.321Z,100.00
2019-03-30T09:33:57.417Z,100.00
2019-03-30T09:39:04.387Z,100.00
2019-03-30T09:44:10.287Z,100.00
2019-03-30T09:49:16.326Z,100.00
2019-03-30T09:54:24.324Z,100.00
2019-03-30T09:59:30.458Z,100.00
2019-03-30T10:04:36.525Z,100.00
2019-03-30T10:09:42.511Z,100.00
2019-03-30T10:14:48.717Z,100.00
2019-03-30T10:20:04.144Z,100.00
2019-03-30T10:25:05.885Z,100.00
2019-03-30T10:30:12.750Z,100.00
2019-03-30T10:35:18.945Z,100.00
2019-03-30T10:40:25.114Z,100.00
2019-03-30T10:45:30.993Z,100.00
2019-03-30T10:50:37.192Z,100.00
2019-03-30T10:55:43.527Z,100.00
2019-03-30T11:00:49.443Z,100.00
2019-03-30T11:05:55.339Z,100.00
2019-03-30T11:11:01.352Z,100.00
2019-03-30T11:16:07.486Z,100.00
2019-03-30T11:21:13.312Z,100.00
2019-03-30T11:26:19.438Z,100.00
2019-03-30T11:31:25.340Z,100.00
2019-03-30T11:36:31.306Z,100.00
2019-03-30T11:41:37.302Z,100.00
2019-03-30T11:46:43.272Z,100.00
2019-03-30T11:51:49.129Z,100.00
2019-03-30T11:56:55.063Z,100.00
2019-03-30T12:02:01.089Z,100.00
2019-03-30T12:07:06.989Z,100.00
2019-03-30T12:12:12.928Z,100.00
2019-03-30T12:17:19.016Z,100.00
2019-03-30T12:22:25.246Z,100.00
2019-03-30T12:27:31.780Z,100.00
2019-03-30T12:32:37.626Z,100.00
2019-03-30T12:37:43.641Z,100.00
2019-03-30T12:42:49.567Z,100.00
2019-03-30T12:47:55.465Z,100.00
2019-03-30T12:53:01.335Z,100.00
2019-03-30T12:58:08.735Z,100.00
2019-03-30T13:03:14.768Z,100.00
2019-03-30T13:08:20.930Z,100.00
2019-03-30T13:13:26.883Z,100.00
2019-03-30T13:18:32.864Z,100.00
2019-03-30T13:23:39.872Z,100.00
2019-03-30T13:28:45.923Z,100.00
2019-03-30T13:33:51.782Z,99.32
2019-03-30T13:38:57.778Z,98.32
2019-03-30T13:44:03.695Z,94.99
2019-03-30T13:49:09.769Z,92.03
2019-03-30T13:54:15.713Z,92.20
2019-03-30T13:59:22.379Z,90.99
2019-03-30T14:04:28.345Z,81.30
2019-03-30T14:09:34.959Z,76.60
2019-03-30T14:14:42.953Z,80.27
2019-03-30T14:19:48.941Z,76.02
2019-03-30T14:24:55.095Z,56.70
2019-03-30T14:30:01.080Z,56.56
2019-03-30T14:35:08.178Z,59.30
2019-03-30T14:40:14.555Z,58.02
2019-03-30T14:45:20.497Z,54.56
2019-03-30T14:50:26.433Z,54.34
2019-03-30T14:55:32.581Z,52.82
2019-03-30T15:00:39.418Z,54.78
2019-03-30T15:05:45.438Z,53.34
2019-03-30T15:10:51.636Z,53.51
2019-03-30T15:15:57.410Z,53.87
2019-03-30T15:21:03.369Z,54.41
2019-03-30T15:26:09.286Z,56.99
2019-03-30T15:31:15.219Z,58.97
2019-03-30T15:36:21.110Z,58.46
2019-03-30T15:41:27.169Z,57.47
2019-03-30T15:46:33.077Z,57.26
2019-03-30T15:51:39.010Z,61.37
2019-03-30T15:56:45.241Z,57.91
2019-03-30T16:01:51.067Z,56.82
2019-03-30T16:06:57.148Z,58.80
2019-03-30T16:12:02.998Z,58.64
2019-03-30T16:17:09.080Z,58.34
2019-03-30T16:22:15.056Z,58.70
2019-03-30T16:27:28.711Z,59.53
2019-03-30T16:32:28.683Z,59.08
2019-03-30T16:37:34.507Z,59.23
2019-03-30T16:42:40.401Z,62.55
2019-03-30T16:47:46.353Z,67.84
2019-03-30T16:52:52.585Z,70.00
2019-03-30T16:57:58.541Z,75.10
2019-03-30T17:03:05.120Z,78.14
2019-03-30T17:08:10.966Z,80.51
2019-03-30T17:13:16.855Z,84.68
2019-03-30T17:18:22.937Z,87.91
2019-03-30T17:23:29.005Z,93.91
2019-03-30T17:28:34.937Z,100.00
2019-03-30T17:33:40.901Z,100.00
2019-03-30T17:38:47.125Z,100.00
2019-03-30T17:43:52.992Z,100.00
2019-03-30T17:48:59.187Z,100.00
2019-03-30T17:54:05.374Z,100.00
2019-03-30T17:59:11.498Z,100.00
2019-03-30T18:04:17.498Z,100.00
2019-03-30T18:09:23.584Z,100.00
2019-03-30T18:14:29.869Z,100.00
2019-03-30T18:19:37.333Z,100.00
2019-03-30T18:24:43.867Z,100.00
2019-03-30T18:29:50.037Z,100.00
2019-03-30T18:34:57.257Z,100.00
2019-03-30T18:40:04.403Z,100.00
2019-03-30T18:45:13.378Z,100.00
2019-03-30T18:50:19.269Z,100.00
2019-03-30T18:55:25.530Z,100.00
2019-03-30T19:00:31.644Z,100.00
2019-03-30T19:05:38.155Z,100.00
2019-03-30T19:10:44.373Z,100.00
2019-03-30T19:15:52.074Z,100.00
2019-03-30T19:20:58.178Z,100.00
2019-03-30T19:26:04.985Z,100.00
2019-03-30T19:31:10.939Z,100.00
2019-03-30T19:36:16.874Z,100.00
2019-03-30T19:41:23.079Z,100.00
2019-03-30T19:46:29.157Z,100.00
2019-03-30T19:51:35.347Z,100.00
2019-03-30T19:56:41.444Z,100.00
2019-03-30T20:01:47.307Z,100.00
2019-03-30T20:06:53.370Z,100.00
2019-03-30T20:11:59.280Z,100.00
2019-03-30T20:17:05.207Z,100.00
2019-03-30T20:22:11.397Z,100.00
2019-03-30T20:27:17.609Z,100.00
2019-03-30T20:32:23.714Z,100.00
2019-03-30T20:37:30.222Z,100.00
2019-03-30T20:42:36.092Z,100.00
2019-03-30T20:47:42.082Z,100.00
2019-03-30T20:52:49.490Z,100.00
2019-03-30T20:57:55.721Z,100.00
2019-03-30T21:03:01.973Z,100.00
2019-03-30T21:08:07.922Z,100.00
2019-03-30T21:13:13.930Z,100.00
2019-03-30T21:18:19.774Z,100.00
2019-03-30T21:23:26.163Z,100.00
2019-03-30T21:28:32.032Z,100.00
2019-03-30T21:33:38.318Z,100.00
2019-03-30T21:38:45.520Z,100.00
2019-03-30T21:43:51.391Z,100.00
2019-03-30T21:48:57.391Z,100.00
2019-03-30T21:54:03.326Z,100.00
2019-03-30T21:59:09.435Z,100.00
2019-03-30T22:04:15.355Z,100.00
2019-03-30T22:09:21.279Z,100.00
2019-03-30T22:14:27.418Z,100.00
2019-03-30T22:19:33.601Z,100.00
2019-03-30T22:24:39.498Z,100.00
2019-03-30T22:29:45.479Z,100.00
2019-03-30T22:34:51.447Z,100.00
2019-03-30T22:39:57.441Z,100.00
2019-03-30T22:45:08.272Z,100.00
2019-03-30T22:50:19.769Z,100.00
2019-03-30T22:55:25.858Z,100.00
2019-03-30T23:00:42.378Z,100.00
2019-03-30T23:05:50.080Z,100.00
2019-03-30T23:10:56.071Z,100.00
2019-03-30T23:16:01.946Z,100.00
2019-03-30T23:21:07.812Z,100.00
2019-03-30T23:26:13.996Z,100.00
2019-03-30T23:31:19.860Z,100.00
2019-03-30T23:36:25.933Z,100.00
2019-03-30T23:41:31.805Z,100.00
2019-03-30T23:46:37.677Z,100.00
2019-03-30T23:51:43.617Z,100.00
2019-03-30T23:56:49.529Z,100.00
