createdAt,value
2022-07-26T00:00:07.130Z,0
2022-07-26T00:03:07.401Z,0
2022-07-26T00:06:07.004Z,0
2022-07-26T00:09:08.060Z,0
2022-07-26T00:12:07.080Z,0
2022-07-26T00:15:07.099Z,0
2022-07-26T00:18:11.981Z,0
2022-07-26T00:21:09.064Z,0
2022-07-26T00:24:07.112Z,0
2022-07-26T00:27:07.030Z,0
2022-07-26T00:30:07.055Z,0
2022-07-26T00:33:07.056Z,0
2022-07-26T00:36:07.013Z,0
2022-07-26T00:39:07.514Z,0
2022-07-26T00:42:07.030Z,0
2022-07-26T00:45:07.017Z,0
2022-07-26T00:48:07.101Z,0
2022-07-26T00:51:07.098Z,0
2022-07-26T00:54:09.284Z,0
2022-07-26T00:57:07.046Z,0
2022-07-26T01:00:07.057Z,0
2022-07-26T01:03:07.132Z,0
2022-07-26T01:06:07.019Z,0
2022-07-26T01:09:07.052Z,0
2022-07-26T01:12:07.054Z,0
2022-07-26T01:15:07.052Z,0
2022-07-26T01:18:07.013Z,0
2022-07-26T01:21:17.700Z,0
2022-07-26T01:24:07.922Z,0
2022-07-26T01:27:09.719Z,0
2022-07-26T01:30:07.012Z,0
2022-07-26T01:33:12.687Z,0
2022-07-26T01:36:07.009Z,0
2022-07-26T01:39:07.024Z,0
2022-07-26T01:42:07.069Z,0
2022-07-26T01:45:07.121Z,0
2022-07-26T01:48:07.024Z,0
2022-07-26T01:51:07.029Z,0
2022-07-26T01:54:07.660Z,0
2022-07-26T01:57:07.019Z,0
2022-07-26T02:00:07.079Z,0
2022-07-26T02:03:07.434Z,0
2022-07-26T02:06:07.519Z,0
2022-07-26T02:09:15.435Z,0
2022-07-26T02:12:07.049Z,0
2022-07-26T02:15:07.115Z,0
2022-07-26T02:18:07.086Z,0
2022-07-26T02:21:07.183Z,0
2022-07-26T02:24:07.651Z,0
2022-07-26T02:27:07.022Z,0
2022-07-26T02:30:06.989Z,0
2022-07-26T02:33:07.053Z,0
2022-07-26T02:36:07.011Z,0
2022-07-26T02:39:07.040Z,0
2022-07-26T02:42:07.019Z,0
2022-07-26T02:45:07.028Z,0
2022-07-26T02:48:07.486Z,0
2022-07-26T02:51:07.005Z,3
2022-07-26T02:54:07.365Z,3
2022-07-26T02:57:07.033Z,3
2022-07-26T03:00:07.512Z,7
2022-07-26T03:03:07.494Z,10
2022-07-26T03:06:07.088Z,13
2022-07-26T03:09:07.078Z,17
2022-07-26T03:12:07.052Z,20
2022-07-26T03:15:07.083Z,27
2022-07-26T03:18:07.049Z,37
2022-07-26T03:21:07.047Z,47
2022-07-26T03:24:07.543Z,60
2022-07-26T03:27:07.035Z,80
2022-07-26T03:30:07.031Z,113
2022-07-26T03:33:07.184Z,147
2022-07-26T03:36:15.527Z,187
2022-07-26T03:39:07.093Z,243
2022-07-26T03:42:07.072Z,310
2022-07-26T03:45:07.055Z,383
2022-07-26T03:48:07.091Z,460
2022-07-26T03:51:07.112Z,563
2022-07-26T03:54:07.705Z,690
2022-07-26T03:57:07.055Z,907
2022-07-26T04:00:07.215Z,977
2022-07-26T04:03:07.304Z,1263
2022-07-26T04:06:08.009Z,1343
2022-07-26T04:09:10.348Z,1503
2022-07-26T04:12:07.097Z,1707
2022-07-26T04:15:07.056Z,2003
2022-07-26T04:18:07.091Z,2307
2022-07-26T04:21:07.015Z,2667
2022-07-26T04:24:07.702Z,3050
2022-07-26T04:27:07.303Z,2900
2022-07-26T04:30:11.029Z,2773
2022-07-26T04:33:07.038Z,2847
2022-07-26T04:36:07.038Z,2850
2022-07-26T04:39:07.067Z,2957
2022-07-26T04:42:07.120Z,3080
2022-07-26T04:45:14.975Z,3230
2022-07-26T04:48:07.082Z,4950
2022-07-26T04:51:07.082Z,5530
2022-07-26T04:54:07.774Z,5617
2022-07-26T04:57:07.027Z,5847
2022-07-26T05:00:29.200Z,6187
2022-07-26T05:03:07.517Z,6563
2022-07-26T05:06:07.118Z,6867
2022-07-26T05:09:07.070Z,7297
2022-07-26T05:12:07.107Z,7673
2022-07-26T05:15:17.828Z,8027
2022-07-26T05:18:15.753Z,7933
2022-07-26T05:21:07.019Z,4670
2022-07-26T05:24:12.805Z,9457
2022-07-26T05:27:07.047Z,9777
2022-07-26T05:30:07.342Z,7860
2022-07-26T05:33:07.083Z,10637
2022-07-26T05:36:07.079Z,8970
2022-07-26T05:39:07.088Z,7347
2022-07-26T05:42:07.089Z,5307
2022-07-26T05:45:07.412Z,5243
2022-07-26T05:48:07.052Z,6190
2022-07-26T05:51:07.226Z,11543
2022-07-26T05:54:07.584Z,12140
2022-07-26T05:57:07.097Z,12380
2022-07-26T06:00:08.145Z,13630
2022-07-26T06:03:07.096Z,15180
2022-07-26T06:06:07.089Z,11807
2022-07-26T06:09:07.144Z,16843
2022-07-26T06:12:07.188Z,12160
2022-07-26T06:15:17.879Z,12607
2022-07-26T06:18:07.119Z,18097
2022-07-26T06:21:09.243Z,12070
2022-07-26T06:24:07.688Z,15990
2022-07-26T06:27:12.192Z,19570
2022-07-26T06:30:07.124Z,16113
2022-07-26T06:33:07.080Z,23910
2022-07-26T06:36:08.875Z,23407
2022-07-26T06:39:07.094Z,22107
2022-07-26T06:42:07.126Z,19673
2022-07-26T06:45:07.207Z,18220
2022-07-26T06:48:07.073Z,13960
2022-07-26T06:51:07.116Z,10903
2022-07-26T06:54:08.480Z,11513
2022-07-26T06:57:07.117Z,11300
2022-07-26T07:00:07.676Z,10940
2022-07-26T07:03:07.358Z,11490
2022-07-26T07:06:07.118Z,10947
2022-07-26T07:09:11.000Z,13283
2022-07-26T07:12:16.702Z,14243
2022-07-26T07:15:07.146Z,16607
2022-07-26T07:18:07.134Z,17643
2022-07-26T07:21:07.143Z,17377
2022-07-26T07:24:09.291Z,35513
2022-07-26T07:27:08.770Z,26383
2022-07-26T07:30:09.749Z,20477
2022-07-26T07:33:22.964Z,21410
2022-07-26T07:36:07.089Z,22480
2022-07-26T07:39:22.065Z,18897
2022-07-26T07:42:07.066Z,16713
2022-07-26T07:45:07.086Z,23580
2022-07-26T07:48:07.077Z,23177
2022-07-26T07:51:07.474Z,23763
2022-07-26T07:54:12.673Z,17503
2022-07-26T07:57:07.130Z,17510
2022-07-26T08:00:09.583Z,28090
2022-07-26T08:03:07.071Z,27337
2022-07-26T08:06:08.213Z,24103
2022-07-26T08:09:13.228Z,20937
2022-07-26T08:12:09.859Z,24787
2022-07-26T08:15:16.648Z,17870
2022-07-26T08:18:10.920Z,9563
2022-07-26T08:21:08.354Z,15063
2022-07-26T08:24:07.147Z,27390
2022-07-26T08:27:07.098Z,43093
2022-07-26T08:30:07.210Z,49197
2022-07-26T08:33:07.087Z,50737
2022-07-26T08:36:07.125Z,59660
2022-07-26T08:39:07.812Z,64477
2022-07-26T08:42:07.060Z,69043
2022-07-26T08:45:07.138Z,15307
2022-07-26T08:48:24.866Z,29137
2022-07-26T08:51:13.177Z,50833
2022-07-26T08:54:12.793Z,75543
2022-07-26T08:57:07.604Z,28123
2022-07-26T09:00:07.125Z,17920
2022-07-26T09:03:07.119Z,73660
2022-07-26T09:06:07.107Z,76603
2022-07-26T09:09:07.876Z,78533
2022-07-26T09:12:07.127Z,81840
2022-07-26T09:15:07.177Z,88607
2022-07-26T09:18:07.842Z,29993
2022-07-26T09:21:07.102Z,22297
2022-07-26T09:24:07.108Z,14360
2022-07-26T09:27:07.410Z,92247
2022-07-26T09:30:07.195Z,26240
2022-07-26T09:33:07.120Z,20093
2022-07-26T09:36:07.127Z,17057
2022-07-26T09:39:07.329Z,61547
2022-07-26T09:42:35.660Z,92723
2022-07-26T09:45:07.039Z,99563
2022-07-26T09:48:07.140Z,19903
2022-07-26T09:51:07.069Z,11490
2022-07-26T09:54:07.190Z,7077
2022-07-26T09:57:07.622Z,5510
2022-07-26T10:00:10.036Z,5050
2022-07-26T10:03:07.400Z,7413
2022-07-26T10:06:07.051Z,9687
2022-07-26T10:09:07.221Z,13680
2022-07-26T10:12:07.123Z,20460
2022-07-26T10:15:07.094Z,34647
2022-07-26T10:18:10.233Z,62190
2022-07-26T10:21:07.090Z,70267
2022-07-26T10:24:07.248Z,106790
2022-07-26T10:27:07.094Z,22597
2022-07-26T10:30:07.156Z,16357
2022-07-26T10:33:07.344Z,16417
2022-07-26T10:36:07.088Z,18660
2022-07-26T10:39:07.074Z,22437
2022-07-26T10:42:07.097Z,25477
2022-07-26T10:45:07.109Z,21883
2022-07-26T10:48:07.092Z,21410
2022-07-26T10:51:13.012Z,23243
2022-07-26T10:54:07.250Z,31470
2022-07-26T10:57:07.051Z,46293
2022-07-26T11:00:07.195Z,28297
2022-07-26T11:03:07.617Z,27157
2022-07-26T11:06:07.070Z,29507
2022-07-26T11:09:07.071Z,30503
2022-07-26T11:12:07.069Z,26403
2022-07-26T11:15:08.869Z,24697
2022-07-26T11:18:07.102Z,21333
2022-07-26T11:21:07.038Z,16883
2022-07-26T11:24:07.315Z,13853
2022-07-26T11:27:07.057Z,12687
2022-07-26T11:30:07.466Z,11580
2022-07-26T11:33:07.126Z,12237
2022-07-26T11:36:07.091Z,17100
2022-07-26T11:39:07.750Z,19027
2022-07-26T11:42:07.127Z,19240
2022-07-26T11:45:07.087Z,23033
2022-07-26T11:48:07.057Z,29020
2022-07-26T11:51:13.518Z,32723
2022-07-26T11:54:07.267Z,42330
2022-07-26T11:57:08.222Z,39940
2022-07-26T12:00:08.378Z,94693
2022-07-26T12:03:08.815Z,52947
2022-07-26T12:06:07.159Z,41920
2022-07-26T12:09:07.129Z,32480
2022-07-26T12:12:07.126Z,38740
2022-07-26T12:15:09.152Z,43723
2022-07-26T12:18:07.120Z,44270
2022-07-26T12:21:13.673Z,90193
2022-07-26T12:24:07.254Z,39657
2022-07-26T12:27:07.207Z,28503
2022-07-26T12:30:07.367Z,30303
2022-07-26T12:33:07.149Z,50263
2022-07-26T12:36:07.108Z,42183
2022-07-26T12:39:07.852Z,36547
2022-07-26T12:42:07.118Z,31063
2022-07-26T12:45:07.112Z,32280
2022-07-26T12:48:07.104Z,33487
2022-07-26T12:51:07.122Z,33883
2022-07-26T12:54:07.162Z,32253
2022-07-26T12:57:07.110Z,29073
2022-07-26T13:00:07.225Z,27137
2022-07-26T13:03:07.083Z,28957
2022-07-26T13:06:07.130Z,29867
2022-07-26T13:09:07.097Z,31577
2022-07-26T13:12:07.110Z,32853
2022-07-26T13:15:07.307Z,33067
2022-07-26T13:18:07.292Z,38033
2022-07-26T13:21:07.126Z,40060
2022-07-26T13:24:11.121Z,33707
2022-07-26T13:27:07.405Z,35920
2022-07-26T13:30:07.384Z,39980
2022-07-26T13:33:07.056Z,37813
2022-07-26T13:36:07.123Z,41047
2022-07-26T13:39:07.099Z,37557
2022-07-26T13:42:07.093Z,31013
2022-07-26T13:45:07.176Z,27350
2022-07-26T13:48:07.250Z,27407
2022-07-26T13:51:07.096Z,37643
2022-07-26T13:54:07.279Z,67627
2022-07-26T13:57:07.080Z,21630
2022-07-26T14:00:07.174Z,9883
2022-07-26T14:03:07.896Z,4510
2022-07-26T14:06:07.135Z,5133
2022-07-26T14:09:13.105Z,4810
2022-07-26T14:12:07.395Z,3520
2022-07-26T14:15:21.964Z,4233
2022-07-26T14:18:07.106Z,6853
2022-07-26T14:21:13.022Z,10503
2022-07-26T14:24:07.271Z,14687
2022-07-26T14:27:09.415Z,18463
2022-07-26T14:30:07.186Z,16600
2022-07-26T14:33:07.095Z,16153
2022-07-26T14:36:07.164Z,14763
2022-07-26T14:39:07.086Z,12473
2022-07-26T14:42:07.092Z,17017
2022-07-26T14:45:07.080Z,21480
2022-07-26T14:48:07.180Z,25357
2022-07-26T14:51:16.693Z,34770
2022-07-26T14:54:07.247Z,30753
2022-07-26T14:57:07.083Z,20563
2022-07-26T15:00:07.182Z,19013
2022-07-26T15:03:07.066Z,16317
2022-07-26T15:06:07.127Z,16147
2022-07-26T15:09:07.063Z,14037
2022-07-26T15:12:07.147Z,12250
2022-07-26T15:15:07.114Z,10897
2022-07-26T15:18:07.116Z,10167
2022-07-26T15:21:07.083Z,8583
2022-07-26T15:24:07.274Z,6683
2022-07-26T15:27:07.126Z,5583
2022-07-26T15:30:20.651Z,7713
2022-07-26T15:33:07.233Z,9393
2022-07-26T15:36:12.605Z,13987
2022-07-26T15:39:24.015Z,14227
2022-07-26T15:42:17.402Z,15283
2022-07-26T15:45:14.722Z,17913
2022-07-26T15:48:27.144Z,20170
2022-07-26T15:51:07.063Z,24953
2022-07-26T15:54:07.118Z,23577
2022-07-26T15:57:07.149Z,23727
2022-07-26T16:00:17.580Z,22503
2022-07-26T16:03:07.086Z,15067
2022-07-26T16:06:12.601Z,13340
2022-07-26T16:09:25.181Z,13843
2022-07-26T16:12:12.853Z,14270
2022-07-26T16:15:07.103Z,9970
2022-07-26T16:18:13.108Z,8503
2022-07-26T16:21:07.058Z,8857
2022-07-26T16:24:13.941Z,9880
2022-07-26T16:27:07.091Z,12503
2022-07-26T16:30:07.203Z,11553
2022-07-26T16:33:07.051Z,8900
2022-07-26T16:36:13.037Z,9287
2022-07-26T16:39:07.126Z,10127
2022-07-26T16:42:13.704Z,9047
2022-07-26T16:45:07.102Z,8910
2022-07-26T16:48:07.081Z,7657
2022-07-26T16:51:07.856Z,7443
2022-07-26T16:54:07.114Z,6410
2022-07-26T16:57:07.026Z,6853
2022-07-26T17:00:07.146Z,11277
2022-07-26T17:03:07.059Z,12317
2022-07-26T17:06:13.269Z,9713
2022-07-26T17:09:07.185Z,7363
2022-07-26T17:12:13.262Z,4410
2022-07-26T17:15:07.130Z,3557
2022-07-26T17:18:07.057Z,3270
2022-07-26T17:21:07.056Z,4360
2022-07-26T17:24:12.318Z,5323
2022-07-26T17:27:07.052Z,6760
2022-07-26T17:30:13.596Z,7453
2022-07-26T17:33:07.492Z,7847
2022-07-26T17:36:14.970Z,6930
2022-07-26T17:39:15.134Z,6310
2022-07-26T17:42:07.102Z,6330
2022-07-26T17:45:07.069Z,6837
2022-07-26T17:48:12.932Z,7647
2022-07-26T17:51:07.087Z,7283
2022-07-26T17:54:07.104Z,4847
2022-07-26T17:57:07.082Z,4553
2022-07-26T18:00:13.209Z,4183
2022-07-26T18:03:07.134Z,3923
2022-07-26T18:06:07.619Z,3870
2022-07-26T18:09:07.251Z,3807
2022-07-26T18:12:07.110Z,3157
2022-07-26T18:15:07.082Z,3073
2022-07-26T18:18:08.763Z,2990
2022-07-26T18:21:07.098Z,2950
2022-07-26T18:24:24.182Z,2603
2022-07-26T18:27:07.072Z,2363
2022-07-26T18:30:07.108Z,2213
2022-07-26T18:33:07.138Z,1903
2022-07-26T18:36:07.072Z,1673
2022-07-26T18:39:07.237Z,1533
2022-07-26T18:42:07.125Z,1520
2022-07-26T18:45:07.204Z,1477
2022-07-26T18:48:08.812Z,1277
2022-07-26T18:51:09.583Z,1127
2022-07-26T18:54:07.102Z,1090
2022-07-26T18:57:07.067Z,1070
2022-07-26T19:00:07.097Z,950
2022-07-26T19:03:07.069Z,773
2022-07-26T19:06:07.121Z,620
2022-07-26T19:09:07.106Z,493
2022-07-26T19:12:07.052Z,393
2022-07-26T19:15:07.148Z,307
2022-07-26T19:18:07.103Z,247
2022-07-26T19:21:07.058Z,200
2022-07-26T19:24:07.049Z,153
2022-07-26T19:27:07.024Z,117
2022-07-26T19:30:07.067Z,83
2022-07-26T19:33:07.011Z,60
2022-07-26T19:36:07.025Z,43
2022-07-26T19:39:07.002Z,30
2022-07-26T19:42:07.105Z,20
2022-07-26T19:45:07.316Z,13
2022-07-26T19:48:07.117Z,7
2022-07-26T19:51:07.101Z,3
2022-07-26T19:54:07.073Z,3
2022-07-26T19:57:07.124Z,3
2022-07-26T20:00:07.147Z,0
2022-07-26T20:03:07.583Z,0
2022-07-26T20:06:07.065Z,0
2022-07-26T20:09:07.181Z,0
2022-07-26T20:12:07.045Z,0
2022-07-26T20:15:07.096Z,0
2022-07-26T20:18:07.088Z,0
2022-07-26T20:21:07.472Z,0
2022-07-26T20:24:07.032Z,0
2022-07-26T20:27:07.109Z,0
2022-07-26T20:30:08.109Z,0
2022-07-26T20:33:07.054Z,0
2022-07-26T20:36:07.083Z,0
2022-07-26T20:39:07.161Z,0
2022-07-26T20:42:12.999Z,0
2022-07-26T20:45:13.454Z,0
2022-07-26T20:48:07.087Z,0
2022-07-26T20:51:15.324Z,0
2022-07-26T20:54:07.121Z,0
2022-07-26T20:57:10.785Z,0
2022-07-26T21:00:07.126Z,0
2022-07-26T21:03:07.504Z,0
2022-07-26T21:06:07.211Z,0
2022-07-26T21:09:16.401Z,0
2022-07-26T21:12:07.126Z,0
2022-07-26T21:15:07.167Z,0
2022-07-26T21:18:09.546Z,0
2022-07-26T21:21:07.129Z,0
2022-07-26T21:24:07.136Z,0
2022-07-26T21:27:07.145Z,0
2022-07-26T21:30:07.145Z,0
2022-07-26T21:33:09.674Z,0
2022-07-26T21:36:07.093Z,0
2022-07-26T21:39:07.254Z,0
2022-07-26T21:42:07.127Z,0
2022-07-26T21:45:07.060Z,0
2022-07-26T21:48:07.147Z,0
2022-07-26T21:51:07.307Z,0
2022-07-26T21:54:08.938Z,0
2022-07-26T21:57:07.103Z,0
2022-07-26T22:00:09.573Z,0
2022-07-26T22:03:07.583Z,0
2022-07-26T22:06:07.105Z,0
2022-07-26T22:09:07.367Z,0
2022-07-26T22:12:07.072Z,0
2022-07-26T22:15:07.092Z,0
2022-07-26T22:18:09.536Z,0
2022-07-26T22:21:07.040Z,0
2022-07-26T22:24:07.095Z,0
2022-07-26T22:27:07.158Z,0
2022-07-26T22:30:07.099Z,0
2022-07-26T22:33:10.021Z,0
2022-07-26T22:36:07.112Z,0
2022-07-26T22:39:11.464Z,0
2022-07-26T22:42:22.749Z,0
2022-07-26T22:45:14.280Z,0
2022-07-26T22:48:07.088Z,0
2022-07-26T22:51:07.025Z,0
2022-07-26T22:54:07.096Z,0
2022-07-26T22:57:07.041Z,0
2022-07-26T23:00:07.132Z,0
2022-07-26T23:03:22.169Z,0
2022-07-26T23:06:21.018Z,0
2022-07-26T23:09:07.217Z,0
2022-07-26T23:12:07.083Z,0
2022-07-26T23:15:07.065Z,0
2022-07-26T23:18:07.107Z,0
2022-07-26T23:21:08.473Z,0
2022-07-26T23:24:07.085Z,0
2022-07-26T23:27:07.115Z,0
2022-07-26T23:30:07.066Z,0
2022-07-26T23:33:07.081Z,0
2022-07-26T23:36:07.039Z,0
2022-07-26T23:39:07.134Z,0
2022-07-26T23:42:07.090Z,0
2022-07-26T23:45:07.149Z,0
2022-07-26T23:48:07.081Z,0
2022-07-26T23:51:07.146Z,0
2022-07-26T23:54:07.125Z,0
2022-07-26T23:57:07.075Z,0
