createdAt,value
2019-04-04T21:58:24.044Z,26.70
2019-04-04T22:00:51.551Z,24.87
2019-04-04T22:03:19.213Z,26.40
2019-04-04T22:05:46.848Z,26.50
2019-04-04T22:08:14.443Z,25.53
2019-04-04T22:10:43.873Z,21.23
2019-04-04T22:13:11.382Z,24.23
2019-04-04T22:15:39.672Z,21.50
2019-04-04T22:18:07.335Z,22.33
2019-04-04T22:20:34.820Z,21.93
2019-04-04T22:23:02.945Z,21.23
2019-04-04T22:25:30.661Z,19.07
2019-04-04T22:27:58.126Z,20.13
2019-04-04T22:30:26.472Z,19.47
2019-04-04T22:32:53.971Z,18.83
2019-04-04T22:35:21.605Z,19.30
2019-04-04T22:37:49.085Z,20.07
2019-04-04T22:40:16.485Z,18.77
2019-04-04T22:42:43.988Z,18.57
2019-04-04T22:45:12.357Z,19.07
2019-04-04T22:47:41.330Z,19.73
2019-04-04T22:50:09.221Z,18.33
2019-04-04T22:52:36.732Z,18.27
2019-04-04T22:55:04.363Z,19.43
2019-04-04T22:57:32.866Z,19.67
2019-04-04T23:00:00.472Z,19.27
2019-04-04T23:02:28.677Z,18.80
2019-04-04T23:04:56.290Z,19.00
2019-04-04T23:07:23.863Z,18.73
2019-04-04T23:09:51.528Z,19.57
2019-04-04T23:12:19.117Z,18.37
2019-04-04T23:14:48.363Z,16.83
2019-04-04T23:17:16.423Z,18.23
2019-04-04T23:19:43.893Z,18.90
2019-04-04T23:22:11.284Z,19.20
2019-04-04T23:24:38.728Z,17.13
2019-04-04T23:27:06.123Z,18.40
2019-04-04T23:29:33.556Z,16.97
2019-04-04T23:32:00.983Z,17.70
2019-04-04T23:34:28.455Z,17.20
2019-04-04T23:36:55.903Z,16.33
2019-04-04T23:39:23.372Z,16.23
2019-04-04T23:41:50.822Z,17.27
2019-04-04T23:44:18.312Z,16.53
2019-04-04T23:46:45.713Z,17.57
2019-04-04T23:49:13.153Z,15.67
2019-04-04T23:51:40.528Z,14.47
2019-04-04T23:54:07.958Z,15.30
2019-04-04T23:56:35.389Z,17.03
2019-04-04T23:59:02.862Z,16.00
