createdAt,value
2023-02-09T00:02:51.105Z,103141.99
2023-02-09T00:07:56.574Z,103142.34
2023-02-09T00:13:20.267Z,103137.63
2023-02-09T00:18:28.671Z,103128.30
2023-02-09T00:23:36.636Z,103134.91
2023-02-09T00:28:42.102Z,103127.53
2023-02-09T00:33:47.715Z,103125.00
2023-02-09T00:38:53.419Z,103113.16
2023-02-09T00:43:59.006Z,103117.92
2023-02-09T00:49:05.868Z,103105.53
2023-02-09T00:54:11.461Z,103099.69
2023-02-09T00:59:17.766Z,103106.18
2023-02-09T01:04:23.321Z,103101.42
2023-02-09T01:09:28.910Z,103095.41
2023-02-09T01:14:34.441Z,103099.65
2023-02-09T01:19:39.965Z,103089.12
2023-02-09T01:24:45.630Z,103088.63
2023-02-09T01:29:52.872Z,103078.36
2023-02-09T01:34:58.341Z,103063.91
2023-02-09T01:40:04.784Z,103063.41
2023-02-09T01:45:32.985Z,103051.88
2023-02-09T01:50:41.521Z,103036.95
2023-02-09T01:55:52.554Z,103030.30
2023-02-09T02:01:00.046Z,103018.91
2023-02-09T02:06:08.595Z,103017.50
2023-02-09T02:11:14.435Z,103008.23
2023-02-09T02:16:29.196Z,103000.89
2023-02-09T02:21:43.481Z,102993.44
2023-02-09T02:27:08.198Z,102983.77
2023-02-09T02:32:28.866Z,102973.37
2023-02-09T02:37:52.608Z,102969.00
2023-02-09T02:43:01.050Z,102964.30
2023-02-09T02:48:31.157Z,102959.08
2023-02-09T02:53:38.942Z,102946.93
2023-02-09T02:58:47.264Z,102944.34
2023-02-09T03:03:54.636Z,102945.96
2023-02-09T03:09:00.684Z,102934.64
2023-02-09T03:14:24.376Z,102921.55
2023-02-09T03:19:44.219Z,102918.34
2023-02-09T03:25:10.982Z,102922.24
2023-02-09T03:30:18.048Z,102912.38
2023-02-09T03:35:26.608Z,102896.12
2023-02-09T03:40:32.151Z,102889.27
2023-02-09T03:45:37.688Z,102880.75
2023-02-09T03:50:43.681Z,102878.63
2023-02-09T03:55:49.542Z,102865.54
2023-02-09T04:00:55.058Z,102858.59
2023-02-09T04:06:00.750Z,102854.92
2023-02-09T04:11:06.384Z,102859.59
2023-02-09T04:16:11.882Z,102845.53
2023-02-09T04:21:17.463Z,102844.64
2023-02-09T04:26:23.107Z,102831.31
2023-02-09T04:31:28.804Z,102829.08
2023-02-09T04:36:34.468Z,102819.16
2023-02-09T04:41:40.032Z,102809.04
2023-02-09T04:46:45.840Z,102806.52
2023-02-09T04:51:51.375Z,102801.78
2023-02-09T04:57:15.090Z,102791.33
2023-02-09T05:02:20.628Z,102792.86
2023-02-09T05:07:26.762Z,102796.75
2023-02-09T05:12:33.318Z,102791.47
2023-02-09T05:17:39.048Z,102799.80
2023-02-09T05:22:44.651Z,102804.32
2023-02-09T05:27:50.253Z,102788.58
2023-02-09T05:32:56.321Z,102780.84
2023-02-09T05:38:01.837Z,102779.33
2023-02-09T05:43:07.437Z,102774.72
2023-02-09T05:48:12.907Z,102763.80
2023-02-09T05:53:18.769Z,102756.61
2023-02-09T05:58:24.152Z,102748.58
2023-02-09T06:03:29.828Z,102752.59
2023-02-09T06:08:35.382Z,102742.75
2023-02-09T06:13:40.898Z,102751.80
2023-02-09T06:18:46.553Z,102747.66
2023-02-09T06:23:52.445Z,102743.12
2023-02-09T06:28:57.913Z,102748.41
2023-02-09T06:34:05.413Z,102748.03
2023-02-09T06:39:11.889Z,102756.36
2023-02-09T06:44:17.275Z,102751.50
2023-02-09T06:49:24.196Z,102754.83
2023-02-09T06:54:30.257Z,102748.45
2023-02-09T06:59:35.676Z,102754.63
2023-02-09T07:04:41.114Z,102757.80
2023-02-09T07:09:46.602Z,102759.73
2023-02-09T07:14:52.076Z,102752.20
2023-02-09T07:19:58.006Z,102756.04
2023-02-09T07:25:03.485Z,102749.05
2023-02-09T07:30:10.027Z,102747.55
2023-02-09T07:35:15.481Z,102744.31
2023-02-09T07:40:21.246Z,102735.67
2023-02-09T07:45:26.787Z,102744.77
2023-02-09T07:50:32.883Z,102750.95
2023-02-09T07:55:39.789Z,102744.63
2023-02-09T08:00:45.984Z,102757.20
2023-02-09T08:06:03.581Z,102759.23
2023-02-09T08:11:09.170Z,102764.88
2023-02-09T08:16:17.664Z,102756.33
2023-02-09T08:21:23.831Z,102764.02
2023-02-09T08:26:30.357Z,102761.41
2023-02-09T08:31:36.046Z,102748.94
2023-02-09T08:36:41.924Z,102739.36
2023-02-09T08:41:47.344Z,102732.62
2023-02-09T08:46:53.046Z,102484.18
2023-02-09T08:51:58.572Z,102714.84
2023-02-09T08:57:04.235Z,102703.97
2023-02-09T09:02:09.696Z,102698.13
2023-02-09T09:07:15.531Z,102705.85
2023-02-09T09:12:21.156Z,102702.02
2023-02-09T09:17:26.677Z,102688.64
2023-02-09T09:22:33.800Z,102697.28
2023-02-09T09:27:39.330Z,102681.66
2023-02-09T09:32:44.888Z,102681.05
2023-02-09T09:37:50.483Z,102660.63
2023-02-09T09:42:59.154Z,102633.99
2023-02-09T09:48:05.321Z,102623.91
2023-02-09T09:53:19.868Z,102619.69
2023-02-09T09:58:25.764Z,102625.34
2023-02-09T10:03:31.288Z,102622.41
2023-02-09T10:08:39.813Z,102629.13
2023-02-09T10:13:50.642Z,102630.45
2023-02-09T10:19:01.999Z,102633.13
2023-02-09T10:24:17.224Z,102662.17
2023-02-09T10:29:27.199Z,102664.59
2023-02-09T10:34:44.858Z,102649.64
2023-02-09T10:39:56.178Z,102629.00
2023-02-09T10:45:28.645Z,102613.70
2023-02-09T10:50:34.208Z,102602.75
2023-02-09T10:55:42.315Z,102577.25
2023-02-09T11:01:02.568Z,102575.47
2023-02-09T11:06:19.818Z,102586.41
2023-02-09T11:11:31.286Z,102578.50
2023-02-09T11:16:52.046Z,102587.80
2023-02-09T11:22:06.975Z,102595.27
2023-02-09T11:27:38.191Z,102578.61
2023-02-09T11:32:49.237Z,102565.83
2023-02-09T11:38:01.706Z,102570.22
2023-02-09T11:43:10.267Z,102551.29
2023-02-09T11:48:27.987Z,102543.77
2023-02-09T11:53:45.592Z,102534.95
2023-02-09T11:59:19.168Z,102515.08
2023-02-09T12:04:53.698Z,102506.21
2023-02-09T12:10:31.030Z,102521.70
2023-02-09T12:15:49.368Z,102513.66
2023-02-09T12:21:03.990Z,102522.78
2023-02-09T12:26:24.068Z,102522.78
2023-02-09T12:31:30.172Z,102513.92
2023-02-09T12:36:36.495Z,102504.77
2023-02-09T12:41:44.937Z,102561.20
2023-02-09T12:46:53.622Z,102516.25
2023-02-09T12:52:16.970Z,102550.78
2023-02-09T12:57:28.655Z,102550.78
2023-02-09T13:02:52.363Z,102545.05
2023-02-09T13:08:19.102Z,102530.81
2023-02-09T13:13:36.744Z,102553.43
2023-02-09T13:19:03.457Z,102560.45
2023-02-09T13:24:22.871Z,102560.45
2023-02-09T13:29:31.330Z,102547.05
2023-02-09T13:34:58.933Z,102547.05
2023-02-09T13:40:23.798Z,102530.66
2023-02-09T13:45:29.742Z,102476.80
2023-02-09T13:50:35.185Z,102448.11
2023-02-09T13:55:42.984Z,102471.55
2023-02-09T14:00:58.114Z,102462.72
2023-02-09T14:06:12.875Z,102462.72
2023-02-09T14:11:41.531Z,102501.10
2023-02-09T14:16:51.602Z,102501.24
2023-02-09T14:21:46.972Z,102473.41
2023-02-09T14:27:06.888Z,102494.25
2023-02-09T14:32:47.930Z,102494.25
2023-02-09T14:37:56.314Z,102488.06
2023-02-09T14:43:04.781Z,102488.06
2023-02-09T14:48:22.313Z,102485.42
2023-02-09T14:53:30.756Z,102458.55
2023-02-09T14:58:36.267Z,102433.47
2023-02-09T15:03:41.831Z,102433.47
2023-02-09T15:08:47.365Z,102437.93
2023-02-09T15:14:02.953Z,102447.23
2023-02-09T15:19:14.932Z,102474.59
2023-02-09T15:24:20.672Z,102449.44
2023-02-09T15:29:27.383Z,102417.28
2023-02-09T15:34:32.912Z,102426.53
2023-02-09T15:39:38.361Z,102416.84
2023-02-09T15:45:01.550Z,102401.00
2023-02-09T15:50:07.505Z,102404.53
2023-02-09T15:55:18.673Z,102403.64
2023-02-09T16:00:27.287Z,102395.73
2023-02-09T16:05:32.857Z,102389.48
2023-02-09T16:10:38.236Z,102380.75
2023-02-09T16:15:44.008Z,102370.62
2023-02-09T16:20:52.336Z,102364.90
2023-02-09T16:26:01.617Z,102353.44
2023-02-09T16:31:08.641Z,102350.78
2023-02-09T16:36:16.823Z,102357.39
2023-02-09T16:41:40.234Z,102362.66
2023-02-09T16:46:47.971Z,102367.48
2023-02-09T16:51:53.693Z,102385.52
2023-02-09T16:56:59.259Z,102370.56
2023-02-09T17:02:05.496Z,102379.81
2023-02-09T17:07:12.462Z,102381.56
2023-02-09T17:12:17.928Z,102392.13
2023-02-09T17:17:23.859Z,102393.88
2023-02-09T17:22:29.527Z,102395.64
2023-02-09T17:27:35.048Z,102404.42
2023-02-09T17:32:41.311Z,102408.36
2023-02-09T17:37:47.678Z,102430.81
2023-02-09T17:42:54.110Z,102414.95
2023-02-09T17:48:01.007Z,102409.20
2023-02-09T17:53:09.707Z,102410.98
2023-02-09T17:58:15.780Z,102409.61
2023-02-09T18:03:24.034Z,102402.56
2023-02-09T18:08:31.183Z,102418.80
2023-02-09T18:13:36.569Z,102412.16
2023-02-09T18:18:43.202Z,102415.64
2023-02-09T18:23:49.331Z,102416.11
2023-02-09T18:28:54.774Z,102378.16
2023-02-09T18:34:00.240Z,102432.33
2023-02-09T18:39:05.976Z,102432.75
2023-02-09T18:44:11.981Z,102439.31
2023-02-09T18:49:17.527Z,102409.39
2023-02-09T18:54:23.179Z,102411.61
2023-02-09T18:59:33.379Z,102423.88
2023-02-09T19:04:39.669Z,102417.25
2023-02-09T19:09:46.006Z,102420.70
2023-02-09T19:14:52.422Z,102419.00
2023-02-09T19:20:03.134Z,102404.97
2023-02-09T19:25:09.106Z,102430.50
2023-02-09T19:30:17.579Z,102424.28
2023-02-09T19:35:23.823Z,102430.85
2023-02-09T19:40:31.238Z,102444.45
2023-02-09T19:45:37.799Z,102446.69
2023-02-09T19:50:43.635Z,102438.36
2023-02-09T19:55:53.594Z,102436.16
2023-02-09T20:00:59.165Z,102432.17
2023-02-09T20:06:32.775Z,102422.05
2023-02-09T20:11:38.510Z,102410.58
2023-02-09T20:16:43.991Z,102398.25
2023-02-09T20:21:49.741Z,102411.39
2023-02-09T20:26:55.450Z,102411.39
2023-02-09T20:32:01.809Z,102408.73
2023-02-09T20:37:07.422Z,102403.88
2023-02-09T20:42:31.344Z,102404.69
2023-02-09T20:47:36.976Z,102395.41
2023-02-09T20:52:45.816Z,102387.52
2023-02-09T20:57:52.046Z,102389.27
2023-02-09T21:02:57.657Z,102387.08
2023-02-09T21:08:04.712Z,102390.64
2023-02-09T21:13:11.895Z,102381.43
2023-02-09T21:18:19.123Z,102393.77
2023-02-09T21:23:24.824Z,102393.41
2023-02-09T21:28:30.881Z,102397.42
2023-02-09T21:33:37.374Z,102397.42
2023-02-09T21:38:43.164Z,102395.67
2023-02-09T21:43:49.292Z,102402.80
2023-02-09T21:48:55.410Z,102406.75
2023-02-09T21:54:00.855Z,102415.12
2023-02-09T21:59:06.436Z,102422.57
2023-02-09T22:04:12.815Z,102418.60
2023-02-09T22:09:20.382Z,102423.86
2023-02-09T22:14:25.968Z,102438.81
2023-02-09T22:19:31.444Z,102454.22
2023-02-09T22:24:44.608Z,102455.54
2023-02-09T22:29:50.039Z,102443.56
2023-02-09T22:34:55.504Z,102446.19
2023-02-09T22:40:01.069Z,102433.45
2023-02-09T22:45:08.240Z,102428.62
2023-02-09T22:50:13.685Z,102443.56
2023-02-09T22:55:19.145Z,102429.13
2023-02-09T23:00:24.672Z,102411.15
2023-02-09T23:05:30.164Z,102408.94
2023-02-09T23:10:35.693Z,102394.42
2023-02-09T23:15:41.257Z,102393.05
2023-02-09T23:20:47.780Z,102393.43
2023-02-09T23:25:53.863Z,102385.08
2023-02-09T23:31:01.959Z,102376.69
2023-02-09T23:36:09.449Z,102390.74
2023-02-09T23:41:19.669Z,102380.19
2023-02-09T23:46:28.899Z,102382.41
2023-02-09T23:51:36.594Z,102383.73
2023-02-09T23:56:42.183Z,102393.85
