createdAt,value
2024-01-27T00:00:56.433Z,2.50
2024-01-27T00:03:24.901Z,2.46
2024-01-27T00:05:52.027Z,2.58
2024-01-27T00:08:19.215Z,2.45
2024-01-27T00:10:46.180Z,2.09
2024-01-27T00:13:13.138Z,2.43
2024-01-27T00:15:40.392Z,2.46
2024-01-27T00:18:07.550Z,2.32
2024-01-27T00:20:35.888Z,2.54
2024-01-27T00:23:02.969Z,2.34
2024-01-27T00:25:30.121Z,2.18
2024-01-27T00:27:57.158Z,1.97
2024-01-27T00:30:24.282Z,1.91
2024-01-27T00:32:51.366Z,2.15
2024-01-27T00:35:18.494Z,1.80
2024-01-27T00:37:46.849Z,2.05
2024-01-27T00:40:13.904Z,1.95
2024-01-27T00:42:42.197Z,2.05
2024-01-27T00:45:09.967Z,1.95
2024-01-27T00:47:37.058Z,1.85
2024-01-27T00:50:04.373Z,1.75
2024-01-27T00:52:31.386Z,1.96
2024-01-27T00:54:59.889Z,1.83
2024-01-27T00:57:27.005Z,1.72
2024-01-27T00:59:54.050Z,2.02
2024-01-27T01:02:21.230Z,1.48
2024-01-27T01:04:48.283Z,1.46
2024-01-27T01:07:15.252Z,1.69
2024-01-27T01:09:42.153Z,1.51
2024-01-27T01:12:10.683Z,1.62
2024-01-27T01:14:37.760Z,1.47
2024-01-27T01:17:04.872Z,1.63
2024-01-27T01:19:32.109Z,1.88
2024-01-27T01:21:59.171Z,1.69
2024-01-27T01:24:26.291Z,1.84
2024-01-27T01:26:53.420Z,1.90
2024-01-27T01:29:21.885Z,1.76
2024-01-27T01:31:49.209Z,2.49
2024-01-27T01:34:16.754Z,2.11
2024-01-27T01:36:43.916Z,1.56
2024-01-27T01:39:12.493Z,1.56
2024-01-27T01:41:39.568Z,1.63
2024-01-27T01:44:07.559Z,1.54
2024-01-27T01:46:36.168Z,1.69
2024-01-27T01:49:04.146Z,1.34
2024-01-27T01:51:31.612Z,1.16
2024-01-27T01:54:00.498Z,1.18
2024-01-27T01:56:27.897Z,1.25
2024-01-27T01:58:56.195Z,1.15
2024-01-27T02:01:23.503Z,0.94
2024-01-27T02:03:56.034Z,1.09
2024-01-27T02:06:23.025Z,1.03
2024-01-27T02:08:50.167Z,0.69
2024-01-27T02:11:17.112Z,0.67
2024-01-27T02:13:45.288Z,0.83
2024-01-27T02:16:12.480Z,0.75
2024-01-27T02:18:39.629Z,1.09
2024-01-27T02:21:08.381Z,0.99
2024-01-27T02:23:35.527Z,0.90
2024-01-27T02:26:04.189Z,0.81
2024-01-27T02:28:31.131Z,0.71
2024-01-27T02:30:58.121Z,0.63
2024-01-27T02:33:25.226Z,0.73
2024-01-27T02:35:52.314Z,0.79
2024-01-27T02:38:19.294Z,0.91
2024-01-27T02:40:46.361Z,0.82
2024-01-27T02:43:14.891Z,0.77
2024-01-27T02:45:42.039Z,0.86
2024-01-27T02:48:09.058Z,0.74
2024-01-27T02:50:36.083Z,0.72
2024-01-27T02:53:03.081Z,0.74
2024-01-27T02:55:30.251Z,0.75
2024-01-27T02:57:57.163Z,0.94
2024-01-27T03:00:25.497Z,0.69
2024-01-27T03:02:52.528Z,0.64
2024-01-27T03:05:19.521Z,0.64
2024-01-27T03:07:46.589Z,0.60
2024-01-27T03:10:13.620Z,0.58
2024-01-27T03:12:40.893Z,0.48
2024-01-27T03:15:10.078Z,0.49
2024-01-27T03:17:38.631Z,0.56
2024-01-27T03:20:07.077Z,0.56
2024-01-27T03:22:34.023Z,0.42
2024-01-27T03:25:01.080Z,0.58
2024-01-27T03:27:28.227Z,0.62
2024-01-27T03:29:57.500Z,0.52
2024-01-27T03:32:24.441Z,0.68
2024-01-27T03:34:52.833Z,0.71
2024-01-27T03:37:22.437Z,0.63
2024-01-27T03:39:49.404Z,0.54
2024-01-27T03:42:16.570Z,0.52
2024-01-27T03:44:43.718Z,0.48
2024-01-27T03:47:10.860Z,0.67
2024-01-27T03:49:38.401Z,0.63
2024-01-27T03:52:07.210Z,0.61
2024-01-27T03:54:34.220Z,0.58
2024-01-27T03:57:01.384Z,0.85
2024-01-27T03:59:28.285Z,0.87
2024-01-27T04:01:55.245Z,0.84
2024-01-27T04:04:22.798Z,0.85
2024-01-27T04:06:49.854Z,1.01
2024-01-27T04:09:18.180Z,1.14
2024-01-27T04:11:45.254Z,1.04
2024-01-27T04:14:12.130Z,1.33
2024-01-27T04:16:39.029Z,1.29
2024-01-27T04:19:06.104Z,1.43
2024-01-27T04:21:33.301Z,1.56
2024-01-27T04:24:00.347Z,1.18
2024-01-27T04:26:28.943Z,1.35
2024-01-27T04:28:55.893Z,1.02
2024-01-27T04:31:22.797Z,1.20
2024-01-27T04:33:49.841Z,1.23
2024-01-27T04:36:26.586Z,1.35
2024-01-27T04:38:53.580Z,1.55
2024-01-27T04:41:20.594Z,1.74
2024-01-27T04:43:48.951Z,1.90
2024-01-27T04:46:15.835Z,1.45
2024-01-27T04:48:43.349Z,1.38
2024-01-27T04:51:10.409Z,1.51
2024-01-27T04:53:37.351Z,1.33
2024-01-27T04:56:04.692Z,1.60
2024-01-27T04:58:31.666Z,2.15
2024-01-27T05:00:59.966Z,1.69
2024-01-27T05:03:26.961Z,1.73
2024-01-27T05:05:54.194Z,1.83
2024-01-27T05:08:21.281Z,1.65
2024-01-27T05:10:48.249Z,1.45
2024-01-27T05:13:15.261Z,1.43
2024-01-27T05:15:42.260Z,1.69
2024-01-27T05:18:10.851Z,1.59
2024-01-27T05:20:37.915Z,1.72
2024-01-27T05:23:05.275Z,1.76
2024-01-27T05:25:32.285Z,1.65
2024-01-27T05:27:59.333Z,1.68
2024-01-27T05:30:26.424Z,1.63
2024-01-27T05:32:53.681Z,1.99
2024-01-27T05:35:22.116Z,1.77
2024-01-27T05:37:49.096Z,1.96
2024-01-27T05:40:16.402Z,1.91
2024-01-27T05:42:43.493Z,1.81
2024-01-27T05:45:10.875Z,1.86
2024-01-27T05:47:38.084Z,1.96
2024-01-27T05:50:05.795Z,2.00
2024-01-27T05:52:34.119Z,1.73
2024-01-27T05:55:01.071Z,2.01
2024-01-27T05:57:28.034Z,1.91
2024-01-27T05:59:54.978Z,1.83
2024-01-27T06:02:21.941Z,1.94
2024-01-27T06:04:48.938Z,1.84
2024-01-27T06:07:16.050Z,1.74
2024-01-27T06:09:44.504Z,2.03
2024-01-27T06:12:11.446Z,1.95
2024-01-27T06:14:38.508Z,1.69
2024-01-27T06:17:06.128Z,1.98
2024-01-27T06:19:33.213Z,1.92
2024-01-27T06:22:02.295Z,1.91
2024-01-27T06:24:30.473Z,2.05
2024-01-27T06:26:58.985Z,1.68
2024-01-27T06:29:26.888Z,1.98
2024-01-27T06:31:53.866Z,2.18
2024-01-27T06:34:20.940Z,2.01
2024-01-27T06:36:47.889Z,1.98
2024-01-27T06:39:14.837Z,2.23
2024-01-27T06:41:41.819Z,1.91
2024-01-27T06:44:10.150Z,1.74
2024-01-27T06:46:37.110Z,1.98
2024-01-27T06:49:04.424Z,2.01
2024-01-27T06:51:31.516Z,2.03
2024-01-27T06:53:58.667Z,2.08
2024-01-27T06:56:25.561Z,2.08
2024-01-27T06:58:52.504Z,2.32
2024-01-27T07:01:20.884Z,2.00
2024-01-27T07:03:47.916Z,2.03
2024-01-27T07:06:14.960Z,2.08
2024-01-27T07:08:41.931Z,1.89
2024-01-27T07:11:08.908Z,2.17
2024-01-27T07:13:35.783Z,2.09
2024-01-27T07:16:02.760Z,2.12
2024-01-27T07:18:31.334Z,1.93
2024-01-27T07:20:58.356Z,1.86
2024-01-27T07:23:25.305Z,1.95
2024-01-27T07:25:52.226Z,2.38
2024-01-27T07:28:19.189Z,2.36
2024-01-27T07:30:46.278Z,2.21
2024-01-27T07:33:13.337Z,1.98
2024-01-27T07:35:41.885Z,1.96
2024-01-27T07:38:08.929Z,1.93
2024-01-27T07:40:36.026Z,2.23
2024-01-27T07:43:02.943Z,2.39
2024-01-27T07:45:29.929Z,2.24
2024-01-27T07:47:58.880Z,2.52
2024-01-27T07:50:27.403Z,2.46
2024-01-27T07:52:55.765Z,2.38
2024-01-27T07:55:22.815Z,2.18
2024-01-27T07:57:50.161Z,2.53
2024-01-27T08:00:17.606Z,2.46
2024-01-27T08:02:44.697Z,2.77
2024-01-27T08:05:11.959Z,2.74
2024-01-27T08:07:39.024Z,2.57
2024-01-27T08:10:08.064Z,2.74
2024-01-27T08:12:35.131Z,2.71
2024-01-27T08:15:02.819Z,2.64
2024-01-27T08:17:29.981Z,2.55
2024-01-27T08:19:57.028Z,2.63
2024-01-27T08:22:24.218Z,2.26
2024-01-27T08:24:51.123Z,2.58
2024-01-27T08:27:19.470Z,2.58
2024-01-27T08:29:46.400Z,2.81
2024-01-27T08:32:13.476Z,3.16
2024-01-27T08:34:40.533Z,2.84
2024-01-27T08:37:16.871Z,2.99
2024-01-27T08:39:43.847Z,2.94
2024-01-27T08:42:10.998Z,3.03
2024-01-27T08:44:39.795Z,2.63
2024-01-27T08:47:08.547Z,2.38
2024-01-27T08:49:36.410Z,2.83
2024-01-27T08:52:04.134Z,2.75
2024-01-27T08:54:31.263Z,2.22
2024-01-27T08:56:58.318Z,1.94
2024-01-27T08:59:25.380Z,1.99
2024-01-27T09:01:53.694Z,1.95
2024-01-27T09:04:20.669Z,2.38
2024-01-27T09:06:47.816Z,2.20
2024-01-27T09:09:14.967Z,2.13
2024-01-27T09:11:42.041Z,2.17
2024-01-27T09:14:09.041Z,1.87
2024-01-27T09:16:36.079Z,2.13
2024-01-27T09:19:04.540Z,2.14
2024-01-27T09:21:31.823Z,1.94
2024-01-27T09:24:00.143Z,1.98
2024-01-27T09:26:27.267Z,2.24
2024-01-27T09:28:54.241Z,2.37
2024-01-27T09:31:21.938Z,2.17
2024-01-27T09:33:50.116Z,2.02
2024-01-27T09:36:18.708Z,2.14
2024-01-27T09:38:45.798Z,2.07
2024-01-27T09:41:15.188Z,2.36
2024-01-27T09:43:44.679Z,2.51
2024-01-27T09:46:12.009Z,2.42
2024-01-27T09:48:39.282Z,2.28
2024-01-27T09:51:08.416Z,1.25
2024-01-27T09:53:37.257Z,0.94
2024-01-27T09:56:05.060Z,1.03
2024-01-27T09:58:32.961Z,0.95
2024-01-27T10:01:02.081Z,1.11
2024-01-27T10:03:30.726Z,0.86
2024-01-27T10:05:58.688Z,0.97
2024-01-27T10:08:25.999Z,0.85
2024-01-27T10:10:56.686Z,1.11
2024-01-27T10:13:23.839Z,0.82
2024-01-27T10:16:00.922Z,1.00
2024-01-27T10:18:28.103Z,1.18
2024-01-27T10:20:55.113Z,1.96
2024-01-27T10:23:22.058Z,1.51
2024-01-27T10:25:49.884Z,2.67
2024-01-27T10:28:18.888Z,3.09
2024-01-27T10:30:46.629Z,2.95
2024-01-27T10:33:13.775Z,2.78
2024-01-27T10:35:41.148Z,2.75
2024-01-27T10:38:08.152Z,2.22
2024-01-27T10:40:37.240Z,2.44
2024-01-27T10:43:06.100Z,2.76
2024-01-27T10:45:38.120Z,2.35
2024-01-27T10:48:07.107Z,1.79
2024-01-27T10:50:38.932Z,1.94
2024-01-27T10:53:16.122Z,1.89
2024-01-27T10:55:44.983Z,1.73
2024-01-27T10:58:14.114Z,1.76
2024-01-27T11:00:44.868Z,1.77
2024-01-27T11:03:13.237Z,1.85
2024-01-27T11:05:42.105Z,1.76
2024-01-27T11:08:11.602Z,1.89
2024-01-27T11:10:39.893Z,1.79
2024-01-27T11:13:09.837Z,1.84
2024-01-27T11:15:36.870Z,1.83
2024-01-27T11:18:06.380Z,1.74
2024-01-27T11:20:33.591Z,1.87
2024-01-27T11:23:10.266Z,1.94
2024-01-27T11:25:37.603Z,1.90
2024-01-27T11:28:12.674Z,1.79
2024-01-27T11:30:39.822Z,1.78
2024-01-27T11:33:08.697Z,1.68
2024-01-27T11:35:35.872Z,1.73
2024-01-27T11:38:03.089Z,2.09
2024-01-27T11:40:30.127Z,1.96
2024-01-27T11:42:57.870Z,1.82
2024-01-27T11:45:25.047Z,1.79
2024-01-27T11:47:52.450Z,1.55
2024-01-27T11:50:21.114Z,1.82
2024-01-27T11:52:48.803Z,1.78
2024-01-27T11:55:16.532Z,1.57
2024-01-27T11:57:43.739Z,1.82
2024-01-27T12:00:11.406Z,1.61
2024-01-27T12:02:38.682Z,2.17
2024-01-27T12:05:06.538Z,1.88
2024-01-27T12:07:35.624Z,1.76
2024-01-27T12:10:02.859Z,1.80
2024-01-27T12:12:30.324Z,2.31
2024-01-27T12:14:57.518Z,1.67
2024-01-27T12:17:24.770Z,2.05
2024-01-27T12:19:53.787Z,1.90
2024-01-27T12:22:25.335Z,2.10
2024-01-27T12:24:54.131Z,2.34
2024-01-27T12:27:23.262Z,2.35
2024-01-27T12:29:50.839Z,1.90
2024-01-27T12:32:19.370Z,1.95
2024-01-27T12:34:46.627Z,2.04
2024-01-27T12:37:14.027Z,1.88
2024-01-27T12:39:43.387Z,2.03
2024-01-27T12:42:11.984Z,2.32
2024-01-27T12:44:39.326Z,2.12
2024-01-27T12:47:06.979Z,1.76
2024-01-27T12:49:34.396Z,2.11
2024-01-27T12:52:01.614Z,1.97
2024-01-27T12:54:29.149Z,2.22
2024-01-27T12:56:57.360Z,2.21
2024-01-27T12:59:26.078Z,2.01
2024-01-27T13:01:53.024Z,2.25
2024-01-27T13:04:20.171Z,2.06
2024-01-27T13:06:47.788Z,2.16
2024-01-27T13:09:14.968Z,2.24
2024-01-27T13:11:42.037Z,2.18
2024-01-27T13:14:10.033Z,2.14
2024-01-27T13:16:38.542Z,1.79
2024-01-27T13:19:05.784Z,2.03
2024-01-27T13:21:32.889Z,1.88
2024-01-27T13:23:59.835Z,1.86
2024-01-27T13:26:28.003Z,1.83
2024-01-27T13:28:55.165Z,1.74
2024-01-27T13:31:22.274Z,1.78
2024-01-27T13:33:50.834Z,1.80
2024-01-27T13:36:18.497Z,1.71
2024-01-27T13:38:45.641Z,1.80
2024-01-27T13:41:12.689Z,1.77
2024-01-27T13:43:39.799Z,1.81
2024-01-27T13:46:06.954Z,1.74
2024-01-27T13:48:34.380Z,1.69
2024-01-27T13:51:03.070Z,1.71
2024-01-27T13:53:38.895Z,1.56
2024-01-27T13:56:13.825Z,1.72
2024-01-27T13:58:41.221Z,1.99
2024-01-27T14:01:08.214Z,1.75
2024-01-27T14:03:35.383Z,1.45
2024-01-27T14:06:04.407Z,1.91
2024-01-27T14:08:31.602Z,1.97
2024-01-27T14:10:59.476Z,1.97
2024-01-27T14:13:26.993Z,1.45
2024-01-27T14:15:54.121Z,1.35
2024-01-27T14:18:21.122Z,1.34
2024-01-27T14:20:48.269Z,1.30
2024-01-27T14:23:17.022Z,1.24
2024-01-27T14:25:47.335Z,1.41
2024-01-27T14:28:15.383Z,1.67
2024-01-27T14:30:42.884Z,1.66
2024-01-27T14:33:10.296Z,1.59
2024-01-27T14:35:37.665Z,1.56
2024-01-27T14:38:06.141Z,1.57
2024-01-27T14:40:34.544Z,1.64
2024-01-27T14:43:01.436Z,1.59
2024-01-27T14:45:28.500Z,1.70
2024-01-27T14:47:57.719Z,1.59
2024-01-27T14:50:26.141Z,1.98
2024-01-27T14:52:53.212Z,2.10
2024-01-27T14:55:20.281Z,1.92
2024-01-27T14:57:48.768Z,1.80
2024-01-27T15:00:16.964Z,1.67
2024-01-27T15:02:44.129Z,1.52
2024-01-27T15:05:11.172Z,1.87
2024-01-27T15:07:38.505Z,1.91
2024-01-27T15:10:06.585Z,1.46
2024-01-27T15:12:33.556Z,1.28
2024-01-27T15:15:02.060Z,1.27
2024-01-27T15:17:29.143Z,1.32
2024-01-27T15:19:56.452Z,1.30
2024-01-27T15:22:23.368Z,1.85
2024-01-27T15:24:50.303Z,1.89
2024-01-27T15:27:17.413Z,1.50
2024-01-27T15:29:44.506Z,1.36
2024-01-27T15:32:12.878Z,1.67
2024-01-27T15:34:39.919Z,1.10
2024-01-27T15:37:07.089Z,1.09
2024-01-27T15:39:34.307Z,0.96
2024-01-27T15:42:01.398Z,1.17
2024-01-27T15:44:28.392Z,1.12
2024-01-27T15:46:55.320Z,1.41
2024-01-27T15:49:23.813Z,1.26
2024-01-27T15:51:50.963Z,1.22
2024-01-27T15:54:18.231Z,1.08
2024-01-27T15:56:45.330Z,1.20
2024-01-27T15:59:12.260Z,1.38
2024-01-27T16:01:39.318Z,1.31
2024-01-27T16:04:06.390Z,1.35
2024-01-27T16:06:35.019Z,1.35
2024-01-27T16:09:02.092Z,1.36
2024-01-27T16:11:29.090Z,1.38
2024-01-27T16:13:56.277Z,1.38
2024-01-27T16:16:23.226Z,1.49
2024-01-27T16:18:50.885Z,1.56
2024-01-27T16:21:18.313Z,1.31
2024-01-27T16:23:46.782Z,1.12
2024-01-27T16:26:13.807Z,1.29
2024-01-27T16:28:40.803Z,1.13
2024-01-27T16:31:08.026Z,1.00
2024-01-27T16:33:35.280Z,1.25
2024-01-27T16:36:02.918Z,1.32
2024-01-27T16:38:30.066Z,1.30
2024-01-27T16:40:58.972Z,1.44
2024-01-27T16:43:26.146Z,1.48
2024-01-27T16:45:53.313Z,1.40
2024-01-27T16:48:22.364Z,1.60
2024-01-27T16:50:49.356Z,1.70
2024-01-27T16:53:16.357Z,1.72
2024-01-27T16:55:43.396Z,1.66
2024-01-27T16:58:11.886Z,1.73
2024-01-27T17:00:38.961Z,1.87
2024-01-27T17:03:06.162Z,1.81
2024-01-27T17:05:33.241Z,1.92
2024-01-27T17:08:00.226Z,1.88
2024-01-27T17:10:27.146Z,1.98
2024-01-27T17:12:54.050Z,2.00
2024-01-27T17:15:22.400Z,1.85
2024-01-27T17:17:49.406Z,1.91
2024-01-27T17:20:16.478Z,1.94
2024-01-27T17:22:43.532Z,2.11
2024-01-27T17:25:10.473Z,2.09
2024-01-27T17:27:37.795Z,2.25
2024-01-27T17:30:08.119Z,2.00
2024-01-27T17:32:36.633Z,2.04
2024-01-27T17:35:04.035Z,2.17
2024-01-27T17:37:31.221Z,2.16
2024-01-27T17:39:58.132Z,2.17
2024-01-27T17:42:25.279Z,2.17
2024-01-27T17:44:52.294Z,2.26
2024-01-27T17:47:19.230Z,2.56
2024-01-27T17:49:47.805Z,3.01
2024-01-27T17:52:14.803Z,2.63
2024-01-27T17:54:42.129Z,2.36
2024-01-27T17:57:09.243Z,2.65
2024-01-27T17:59:38.836Z,2.58
2024-01-27T18:02:06.544Z,2.35
2024-01-27T18:04:33.808Z,2.27
2024-01-27T18:07:02.351Z,2.25
2024-01-27T18:09:29.542Z,2.19
2024-01-27T18:11:56.559Z,2.42
2024-01-27T18:14:23.591Z,2.42
2024-01-27T18:16:50.582Z,2.24
2024-01-27T18:19:19.690Z,2.35
2024-01-27T18:21:48.786Z,2.31
2024-01-27T18:24:17.414Z,2.39
2024-01-27T18:26:44.647Z,2.21
2024-01-27T18:29:11.603Z,2.03
2024-01-27T18:31:38.739Z,2.32
2024-01-27T18:34:05.865Z,2.33
2024-01-27T18:36:33.129Z,2.34
2024-01-27T18:39:00.047Z,2.13
2024-01-27T18:41:28.357Z,2.19
2024-01-27T18:43:55.412Z,2.33
2024-01-27T18:46:22.386Z,3.02
2024-01-27T18:48:49.361Z,3.22
2024-01-27T18:51:16.800Z,2.59
2024-01-27T18:53:43.766Z,2.38
2024-01-27T18:56:10.814Z,2.59
2024-01-27T18:58:39.170Z,2.68
2024-01-27T19:01:06.260Z,2.86
2024-01-27T19:03:33.527Z,3.08
2024-01-27T19:06:00.597Z,2.56
2024-01-27T19:08:27.656Z,2.74
2024-01-27T19:10:54.568Z,3.07
2024-01-27T19:13:21.608Z,2.67
2024-01-27T19:15:49.942Z,3.08
2024-01-27T19:18:16.987Z,2.81
2024-01-27T19:20:44.138Z,2.90
2024-01-27T19:23:11.152Z,3.02
2024-01-27T19:25:38.039Z,3.00
2024-01-27T19:28:05.467Z,3.18
2024-01-27T19:30:32.779Z,3.33
2024-01-27T19:33:01.399Z,3.19
2024-01-27T19:35:28.536Z,3.22
2024-01-27T19:37:55.555Z,3.39
2024-01-27T19:40:22.536Z,2.98
2024-01-27T19:42:49.528Z,2.94
2024-01-27T19:45:16.606Z,3.10
2024-01-27T19:47:43.754Z,3.13
2024-01-27T19:50:12.572Z,2.76
2024-01-27T19:52:39.654Z,2.83
2024-01-27T19:55:07.335Z,2.76
2024-01-27T19:57:34.454Z,2.95
2024-01-27T20:00:01.436Z,3.26
2024-01-27T20:02:28.336Z,3.82
2024-01-27T20:04:55.409Z,3.91
2024-01-27T20:07:23.913Z,3.73
2024-01-27T20:09:50.924Z,3.88
2024-01-27T20:12:17.943Z,4.16
2024-01-27T20:14:44.935Z,4.29
2024-01-27T20:17:11.976Z,4.17
2024-01-27T20:19:39.091Z,3.95
2024-01-27T20:22:06.155Z,4.18
2024-01-27T20:24:34.620Z,5.27
2024-01-27T20:27:01.656Z,4.28
2024-01-27T20:29:28.649Z,4.02
2024-01-27T20:31:55.652Z,4.04
2024-01-27T20:34:22.922Z,3.92
2024-01-27T20:36:49.883Z,4.42
2024-01-27T20:39:16.964Z,4.07
2024-01-27T20:41:45.498Z,4.32
2024-01-27T20:44:12.660Z,4.03
2024-01-27T20:46:39.530Z,4.05
2024-01-27T20:49:06.861Z,4.17
2024-01-27T20:51:33.965Z,4.38
2024-01-27T20:54:00.949Z,4.31
2024-01-27T20:56:27.859Z,4.37
2024-01-27T20:58:56.239Z,4.58
2024-01-27T21:01:23.408Z,4.06
2024-01-27T21:03:50.598Z,4.50
2024-01-27T21:06:17.779Z,3.93
2024-01-27T21:08:44.730Z,4.64
2024-01-27T21:11:11.719Z,4.09
2024-01-27T21:13:38.777Z,3.90
2024-01-27T21:16:07.572Z,4.09
2024-01-27T21:18:34.667Z,3.83
2024-01-27T21:21:01.685Z,4.27
2024-01-27T21:23:28.612Z,3.95
2024-01-27T21:25:55.534Z,4.08
2024-01-27T21:28:22.528Z,4.23
2024-01-27T21:30:49.667Z,4.26
2024-01-27T21:33:18.223Z,3.89
2024-01-27T21:35:45.723Z,4.03
2024-01-27T21:38:13.220Z,4.27
2024-01-27T21:40:42.620Z,3.83
2024-01-27T21:43:10.328Z,4.25
2024-01-27T21:45:37.580Z,4.22
2024-01-27T21:48:05.631Z,4.56
2024-01-27T21:50:35.037Z,4.37
2024-01-27T21:53:03.498Z,4.47
2024-01-27T21:55:30.608Z,4.43
2024-01-27T21:57:57.487Z,4.64
2024-01-27T22:00:24.728Z,4.63
2024-01-27T22:02:51.865Z,5.09
2024-01-27T22:05:18.945Z,5.18
2024-01-27T22:07:47.340Z,5.59
2024-01-27T22:10:14.383Z,4.90
2024-01-27T22:12:41.817Z,5.07
2024-01-27T22:15:09.763Z,4.91
2024-01-27T22:17:36.719Z,5.25
2024-01-27T22:20:04.014Z,4.81
2024-01-27T22:22:30.925Z,4.89
2024-01-27T22:24:59.180Z,4.54
2024-01-27T22:27:26.165Z,4.68
2024-01-27T22:29:53.194Z,4.88
2024-01-27T22:32:20.186Z,4.59
2024-01-27T22:34:47.264Z,4.62
2024-01-27T22:37:14.311Z,4.79
2024-01-27T22:39:41.383Z,4.68
2024-01-27T22:42:09.864Z,4.66
2024-01-27T22:44:36.834Z,4.37
2024-01-27T22:47:04.099Z,4.68
2024-01-27T22:49:31.172Z,4.55
2024-01-27T22:51:58.158Z,4.72
2024-01-27T22:54:25.141Z,4.39
2024-01-27T22:56:52.213Z,4.72
2024-01-27T22:59:20.528Z,4.91
2024-01-27T23:01:47.500Z,4.50
2024-01-27T23:04:14.486Z,4.36
2024-01-27T23:06:41.607Z,4.28
2024-01-27T23:09:09.094Z,4.23
2024-01-27T23:11:36.426Z,4.20
2024-01-27T23:14:04.546Z,4.17
2024-01-27T23:16:33.148Z,4.02
2024-01-27T23:19:00.512Z,4.10
2024-01-27T23:21:27.576Z,4.41
2024-01-27T23:23:54.626Z,4.21
2024-01-27T23:26:21.640Z,4.07
2024-01-27T23:28:48.685Z,4.60
2024-01-27T23:31:15.642Z,4.13
2024-01-27T23:33:48.137Z,4.55
2024-01-27T23:36:18.004Z,4.13
2024-01-27T23:38:45.925Z,4.34
2024-01-27T23:41:12.940Z,4.14
2024-01-27T23:43:39.920Z,4.46
2024-01-27T23:46:06.920Z,4.81
2024-01-27T23:48:34.177Z,4.39
2024-01-27T23:51:02.585Z,5.06
2024-01-27T23:53:29.592Z,5.18
2024-01-27T23:55:56.603Z,5.30
2024-01-27T23:58:23.686Z,5.19
