createdAt,value
2022-11-20T00:01:32.947Z,17.00
2022-11-20T00:04:01.705Z,17.10
2022-11-20T00:06:31.537Z,17.10
2022-11-20T00:09:02.554Z,17.10
2022-11-20T00:11:33.182Z,17.10
2022-11-20T00:14:04.092Z,17.10
2022-11-20T00:16:35.460Z,17.10
2022-11-20T00:19:03.996Z,17.10
2022-11-20T00:21:32.691Z,17.10
2022-11-20T00:24:01.514Z,17.10
2022-11-20T00:26:31.230Z,17.20
2022-11-20T00:29:02.670Z,17.20
2022-11-20T00:31:34.122Z,17.20
2022-11-20T00:34:02.645Z,17.20
2022-11-20T00:36:34.294Z,17.30
2022-11-20T00:39:02.927Z,17.30
2022-11-20T00:41:34.575Z,17.30
2022-11-20T00:44:04.515Z,17.30
2022-11-20T00:46:33.025Z,17.40
2022-11-20T00:49:01.679Z,17.40
2022-11-20T00:51:30.618Z,17.40
2022-11-20T00:54:01.046Z,17.50
2022-11-20T00:56:30.087Z,17.50
2022-11-20T00:59:01.331Z,17.60
2022-11-20T01:01:31.756Z,17.70
2022-11-20T01:04:02.028Z,17.80
2022-11-20T01:06:32.242Z,17.80
2022-11-20T01:09:02.291Z,17.80
2022-11-20T01:11:32.541Z,17.80
2022-11-20T01:14:02.989Z,17.80
2022-11-20T01:16:38.334Z,17.90
2022-11-20T01:19:09.563Z,17.80
2022-11-20T01:21:39.614Z,17.90
2022-11-20T01:24:09.891Z,17.90
2022-11-20T01:26:41.132Z,17.90
2022-11-20T01:29:14.798Z,18.00
2022-11-20T01:31:45.656Z,18.00
2022-11-20T01:34:15.622Z,18.00
2022-11-20T01:36:45.299Z,18.00
2022-11-20T01:39:15.531Z,18.10
2022-11-20T01:42:06.997Z,18.10
2022-11-20T01:44:50.787Z,18.10
2022-11-20T01:47:25.994Z,18.20
2022-11-20T01:49:58.802Z,18.20
2022-11-20T01:52:39.398Z,18.20
2022-11-20T01:55:11.432Z,18.40
2022-11-20T01:57:40.897Z,18.40
2022-11-20T02:00:12.323Z,18.40
2022-11-20T02:02:49.643Z,18.50
2022-11-20T02:05:24.772Z,18.50
2022-11-20T02:07:54.251Z,18.50
2022-11-20T02:10:23.419Z,18.50
2022-11-20T02:13:09.307Z,18.50
2022-11-20T02:15:39.996Z,18.50
2022-11-20T02:18:12.123Z,18.50
2022-11-20T02:20:41.674Z,18.50
2022-11-20T02:23:19.450Z,18.60
2022-11-20T02:25:50.306Z,18.60
2022-11-20T02:28:20.269Z,18.60
2022-11-20T02:30:48.787Z,18.70
2022-11-20T02:33:17.188Z,18.70
2022-11-20T02:35:48.126Z,18.60
2022-11-20T02:38:17.268Z,18.60
2022-11-20T02:40:45.678Z,18.60
2022-11-20T02:43:17.706Z,18.70
2022-11-20T02:45:46.143Z,18.60
2022-11-20T02:48:14.558Z,18.70
2022-11-20T02:50:43.820Z,18.70
2022-11-20T02:53:12.461Z,18.60
2022-11-20T02:55:43.337Z,18.60
2022-11-20T02:58:12.095Z,18.60
2022-11-20T03:00:41.908Z,18.60
2022-11-20T03:03:10.376Z,18.40
2022-11-20T03:05:38.897Z,18.30
2022-11-20T03:08:07.403Z,18.20
2022-11-20T03:10:35.838Z,18.10
2022-11-20T03:13:04.939Z,17.90
2022-11-20T03:15:33.415Z,17.70
2022-11-20T03:18:03.323Z,17.50
2022-11-20T03:20:31.771Z,17.20
2022-11-20T03:23:00.506Z,17.20
2022-11-20T03:25:29.192Z,17.20
2022-11-20T03:27:58.533Z,17.20
2022-11-20T03:30:30.571Z,16.90
2022-11-20T03:32:59.603Z,16.60
2022-11-20T03:35:29.405Z,16.50
2022-11-20T03:37:57.865Z,16.40
2022-11-20T03:40:26.336Z,16.30
2022-11-20T03:42:54.804Z,16.20
2022-11-20T03:45:23.330Z,16.20
2022-11-20T03:47:52.620Z,16.20
2022-11-20T03:50:21.046Z,16.10
2022-11-20T03:52:53.212Z,16.10
2022-11-20T03:55:22.492Z,16.00
2022-11-20T03:57:50.972Z,15.90
2022-11-20T04:00:19.727Z,15.90
2022-11-20T04:02:48.342Z,16.00
2022-11-20T04:05:16.849Z,16.10
2022-11-20T04:07:45.258Z,16.20
2022-11-20T04:10:15.295Z,16.20
2022-11-20T04:12:43.742Z,16.20
2022-11-20T04:15:12.338Z,16.20
2022-11-20T04:17:40.768Z,16.30
2022-11-20T04:20:10.212Z,16.40
2022-11-20T04:22:38.644Z,16.30
2022-11-20T04:25:07.728Z,16.20
2022-11-20T04:27:37.546Z,16.20
2022-11-20T04:30:06.928Z,16.20
2022-11-20T04:32:35.364Z,16.20
2022-11-20T04:35:03.833Z,16.20
2022-11-20T04:37:32.258Z,16.30
2022-11-20T04:40:00.648Z,16.30
2022-11-20T04:42:31.686Z,16.30
2022-11-20T04:45:01.545Z,16.30
2022-11-20T04:47:29.964Z,16.30
2022-11-20T04:49:58.436Z,16.30
2022-11-20T04:52:26.933Z,16.30
2022-11-20T04:54:55.620Z,16.20
2022-11-20T04:57:24.017Z,16.20
2022-11-20T04:59:52.499Z,16.20
2022-11-20T05:02:22.713Z,16.30
2022-11-20T05:04:51.240Z,16.30
2022-11-20T05:07:19.713Z,16.30
2022-11-20T05:09:48.298Z,16.30
2022-11-20T05:12:16.680Z,16.30
2022-11-20T05:14:45.126Z,16.30
2022-11-20T05:17:14.249Z,16.40
2022-11-20T05:19:44.060Z,16.40
2022-11-20T05:22:12.466Z,16.40
2022-11-20T05:24:40.914Z,16.50
2022-11-20T05:27:09.312Z,16.50
2022-11-20T05:29:37.770Z,16.60
2022-11-20T05:32:10.903Z,16.60
2022-11-20T05:34:39.470Z,16.60
2022-11-20T05:37:09.274Z,16.60
2022-11-20T05:39:37.744Z,16.70
2022-11-20T05:42:23.631Z,16.70
2022-11-20T05:44:52.113Z,16.70
2022-11-20T05:47:20.535Z,16.80
2022-11-20T05:49:48.994Z,16.90
2022-11-20T05:52:18.862Z,16.80
2022-11-20T05:54:48.186Z,16.80
2022-11-20T05:57:16.658Z,16.90
2022-11-20T05:59:45.141Z,16.90
2022-11-20T06:02:13.615Z,16.80
2022-11-20T06:04:43.069Z,16.80
2022-11-20T06:07:11.566Z,16.80
2022-11-20T06:09:41.476Z,16.80
2022-11-20T06:12:09.998Z,16.80
2022-11-20T06:14:38.377Z,16.80
2022-11-20T06:17:06.810Z,16.80
2022-11-20T06:19:35.221Z,16.80
2022-11-20T06:22:03.652Z,16.80
2022-11-20T06:24:32.123Z,16.80
2022-11-20T06:27:02.184Z,16.90
2022-11-20T06:29:33.872Z,16.80
2022-11-20T06:32:03.672Z,16.60
2022-11-20T06:34:32.089Z,16.30
2022-11-20T06:37:00.478Z,16.10
2022-11-20T06:39:28.989Z,15.70
2022-11-20T06:41:59.186Z,14.60
2022-11-20T06:44:29.294Z,14.00
2022-11-20T06:46:57.799Z,13.80
2022-11-20T06:49:26.516Z,13.50
2022-11-20T06:51:54.965Z,13.50
2022-11-20T06:54:23.441Z,13.50
2022-11-20T06:56:52.661Z,13.70
2022-11-20T06:59:21.302Z,13.70
2022-11-20T07:01:51.333Z,13.60
2022-11-20T07:04:19.713Z,13.30
2022-11-20T07:06:48.142Z,13.20
2022-11-20T07:09:17.385Z,13.20
2022-11-20T07:11:45.777Z,13.10
2022-11-20T07:14:14.197Z,13.00
2022-11-20T07:16:42.633Z,13.10
2022-11-20T07:19:12.550Z,13.10
2022-11-20T07:21:41.891Z,13.30
2022-11-20T07:24:10.436Z,13.30
2022-11-20T07:26:38.942Z,13.30
2022-11-20T07:29:07.448Z,13.40
2022-11-20T07:31:35.859Z,13.40
2022-11-20T07:34:04.398Z,13.40
2022-11-20T07:36:34.234Z,13.50
2022-11-20T07:39:02.681Z,13.50
2022-11-20T07:41:31.117Z,13.60
2022-11-20T07:43:59.550Z,13.80
2022-11-20T07:46:27.958Z,13.90
2022-11-20T07:48:56.457Z,13.90
2022-11-20T07:51:24.934Z,13.90
2022-11-20T07:53:55.124Z,13.90
2022-11-20T07:56:23.655Z,14.00
2022-11-20T07:58:52.079Z,14.10
2022-11-20T08:01:21.553Z,14.10
2022-11-20T08:03:50.021Z,14.10
2022-11-20T08:06:19.571Z,14.20
2022-11-20T08:08:49.251Z,14.30
2022-11-20T08:11:36.410Z,14.20
2022-11-20T08:14:14.579Z,14.10
2022-11-20T08:16:44.412Z,13.80
2022-11-20T08:19:13.274Z,13.80
2022-11-20T08:21:42.474Z,13.80
2022-11-20T08:24:11.477Z,13.70
2022-11-20T08:26:42.348Z,13.60
2022-11-20T08:29:10.855Z,13.70
2022-11-20T08:31:39.385Z,13.70
2022-11-20T08:34:09.484Z,13.60
2022-11-20T08:36:39.053Z,13.60
2022-11-20T08:39:07.540Z,13.50
2022-11-20T08:41:37.857Z,13.30
2022-11-20T08:44:09.866Z,13.30
2022-11-20T08:46:42.039Z,13.20
2022-11-20T08:49:12.174Z,13.40
2022-11-20T08:51:41.407Z,13.40
2022-11-20T08:54:10.250Z,13.50
2022-11-20T08:56:38.779Z,13.50
2022-11-20T08:59:44.007Z,13.60
2022-11-20T09:01:57.342Z,13.70
2022-11-20T09:04:25.865Z,13.70
2022-11-20T09:06:54.575Z,13.80
2022-11-20T09:09:23.618Z,13.80
2022-11-20T09:11:52.365Z,13.80
2022-11-20T09:14:22.458Z,13.80
2022-11-20T09:16:51.064Z,13.70
2022-11-20T09:19:36.048Z,13.80
2022-11-20T09:22:05.184Z,13.70
2022-11-20T09:24:33.694Z,13.70
2022-11-20T09:27:05.532Z,13.80
2022-11-20T09:29:35.681Z,13.90
2022-11-20T09:32:04.435Z,13.80
2022-11-20T09:34:33.175Z,13.70
2022-11-20T09:37:04.650Z,13.70
2022-11-20T09:39:40.114Z,13.70
2022-11-20T09:42:41.894Z,13.60
2022-11-20T09:45:25.533Z,13.80
2022-11-20T09:48:06.734Z,13.80
2022-11-20T09:50:45.518Z,13.80
2022-11-20T09:53:22.746Z,13.80
2022-11-20T09:55:51.645Z,13.70
2022-11-20T09:58:33.229Z,13.80
2022-11-20T10:01:12.415Z,13.80
2022-11-20T10:03:48.312Z,13.70
2022-11-20T10:06:19.921Z,13.60
2022-11-20T10:08:57.852Z,13.60
2022-11-20T10:11:37.378Z,13.70
2022-11-20T10:14:20.175Z,13.70
2022-11-20T10:17:01.195Z,13.60
2022-11-20T10:19:42.410Z,13.60
2022-11-20T10:22:25.797Z,13.60
2022-11-20T10:24:58.624Z,13.70
2022-11-20T10:28:06.001Z,13.70
2022-11-20T10:30:40.155Z,13.70
2022-11-20T10:33:18.483Z,13.70
2022-11-20T10:35:53.124Z,13.70
2022-11-20T10:38:27.244Z,13.70
2022-11-20T10:41:20.878Z,13.50
2022-11-20T10:43:51.888Z,13.40
2022-11-20T10:46:24.260Z,13.40
2022-11-20T10:48:54.423Z,13.30
2022-11-20T10:51:41.319Z,13.20
2022-11-20T10:54:20.618Z,13.30
2022-11-20T10:56:53.746Z,13.40
2022-11-20T10:59:40.358Z,13.50
2022-11-20T11:02:21.103Z,13.40
2022-11-20T11:04:53.573Z,13.50
2022-11-20T11:07:26.128Z,13.50
2022-11-20T11:09:56.780Z,13.60
2022-11-20T11:12:27.595Z,13.60
2022-11-20T11:14:59.097Z,13.60
2022-11-20T11:17:33.524Z,13.60
2022-11-20T11:20:16.590Z,13.70
2022-11-20T11:22:48.121Z,13.70
2022-11-20T11:25:28.876Z,13.80
2022-11-20T11:28:02.857Z,13.70
2022-11-20T11:30:42.505Z,13.60
2022-11-20T11:33:14.045Z,13.60
2022-11-20T11:35:51.537Z,13.60
2022-11-20T11:38:25.659Z,13.40
2022-11-20T11:40:57.539Z,13.40
2022-11-20T11:43:46.588Z,13.40
2022-11-20T11:46:28.935Z,13.30
2022-11-20T11:49:02.053Z,13.30
2022-11-20T11:51:49.458Z,13.20
2022-11-20T11:54:26.217Z,13.30
2022-11-20T11:56:56.022Z,13.40
2022-11-20T11:59:31.129Z,13.40
2022-11-20T12:02:05.196Z,13.30
2022-11-20T12:04:45.872Z,13.20
2022-11-20T12:07:45.619Z,13.20
2022-11-20T12:10:23.772Z,13.30
2022-11-20T12:13:06.409Z,13.30
2022-11-20T12:15:36.980Z,13.30
2022-11-20T12:18:13.224Z,13.40
2022-11-20T12:20:47.927Z,13.30
2022-11-20T12:23:28.797Z,13.20
2022-11-20T12:26:00.911Z,13.20
2022-11-20T12:28:55.051Z,13.40
2022-11-20T12:31:41.482Z,13.40
2022-11-20T12:34:33.014Z,13.40
2022-11-20T12:37:13.666Z,13.30
2022-11-20T12:39:50.243Z,13.30
2022-11-20T12:43:13.063Z,13.30
2022-11-20T12:46:07.542Z,13.10
2022-11-20T12:49:01.776Z,13.10
2022-11-20T12:51:54.490Z,13.20
2022-11-20T12:55:08.799Z,13.20
2022-11-20T12:57:49.267Z,13.20
2022-11-20T13:00:20.778Z,13.20
2022-11-20T13:03:22.735Z,13.10
2022-11-20T13:06:01.343Z,13.10
2022-11-20T13:08:35.471Z,13.10
2022-11-20T13:11:12.688Z,13.10
2022-11-20T13:14:04.810Z,13.10
2022-11-20T13:16:40.497Z,13.20
2022-11-20T13:19:15.252Z,13.20
2022-11-20T13:21:47.509Z,13.20
2022-11-20T13:24:27.544Z,13.30
2022-11-20T13:27:07.313Z,13.30
2022-11-20T13:29:40.717Z,13.30
2022-11-20T13:32:16.265Z,13.30
2022-11-20T13:34:54.712Z,13.30
2022-11-20T13:37:29.486Z,13.20
2022-11-20T13:40:14.374Z,13.20
2022-11-20T13:42:46.999Z,13.20
2022-11-20T13:45:27.877Z,13.20
2022-11-20T13:47:57.469Z,13.10
2022-11-20T13:50:42.699Z,13.10
2022-11-20T13:53:28.936Z,13.00
2022-11-20T13:56:03.330Z,13.00
2022-11-20T13:58:47.104Z,13.00
2022-11-20T14:01:22.221Z,13.00
2022-11-20T14:04:07.339Z,13.10
2022-11-20T14:06:41.514Z,13.10
2022-11-20T14:09:14.344Z,13.20
2022-11-20T14:11:49.800Z,13.30
2022-11-20T14:14:22.147Z,13.30
2022-11-20T14:16:53.317Z,13.30
2022-11-20T14:19:32.553Z,13.30
2022-11-20T14:22:18.583Z,13.40
2022-11-20T14:24:47.345Z,13.50
2022-11-20T14:27:18.548Z,13.50
2022-11-20T14:29:49.311Z,13.40
2022-11-20T14:32:23.128Z,13.40
2022-11-20T14:34:53.010Z,13.40
2022-11-20T14:37:25.627Z,13.40
2022-11-20T14:39:55.821Z,13.40
2022-11-20T14:42:26.265Z,13.50
2022-11-20T14:44:57.655Z,13.40
2022-11-20T14:47:30.102Z,13.50
2022-11-20T14:50:07.344Z,13.50
2022-11-20T14:52:38.301Z,13.40
2022-11-20T14:55:07.543Z,13.40
2022-11-20T14:57:38.152Z,13.40
2022-11-20T15:00:10.195Z,13.40
2022-11-20T15:02:44.519Z,13.40
2022-11-20T15:05:13.699Z,13.40
2022-11-20T15:07:46.965Z,13.50
2022-11-20T15:10:22.509Z,13.50
2022-11-20T15:12:53.498Z,13.50
2022-11-20T15:15:28.149Z,13.50
2022-11-20T15:17:58.177Z,13.50
2022-11-20T15:20:29.756Z,13.40
2022-11-20T15:22:58.533Z,13.40
2022-11-20T15:25:27.393Z,13.40
2022-11-20T15:27:59.305Z,13.30
2022-11-20T15:30:28.008Z,13.30
2022-11-20T15:33:03.767Z,13.30
2022-11-20T15:35:32.359Z,13.30
2022-11-20T15:38:00.830Z,13.40
2022-11-20T15:40:29.693Z,13.40
2022-11-20T15:43:13.326Z,13.30
2022-11-20T15:45:44.984Z,13.30
2022-11-20T15:48:18.368Z,13.30
2022-11-20T15:50:54.400Z,13.30
2022-11-20T15:53:23.220Z,13.30
2022-11-20T15:55:51.878Z,13.30
2022-11-20T15:58:20.530Z,13.20
2022-11-20T16:00:49.040Z,13.30
2022-11-20T16:03:19.448Z,13.20
2022-11-20T16:05:47.976Z,13.30
2022-11-20T16:08:16.765Z,13.20
2022-11-20T16:10:45.216Z,13.10
2022-11-20T16:13:33.318Z,13.00
2022-11-20T16:16:07.309Z,13.00
2022-11-20T16:18:38.001Z,13.00
2022-11-20T16:21:08.997Z,13.00
2022-11-20T16:23:37.597Z,13.00
2022-11-20T16:26:12.531Z,13.10
2022-11-20T16:28:41.245Z,13.20
2022-11-20T16:31:14.175Z,13.20
2022-11-20T16:33:45.466Z,13.30
2022-11-20T16:36:16.166Z,13.30
2022-11-20T16:38:45.646Z,13.10
2022-11-20T16:41:15.471Z,13.20
2022-11-20T16:43:47.971Z,13.20
2022-11-20T16:46:16.919Z,13.20
2022-11-20T16:48:46.955Z,13.10
2022-11-20T16:51:16.304Z,13.10
2022-11-20T16:53:44.848Z,13.10
2022-11-20T16:56:16.209Z,13.20
2022-11-20T16:58:44.797Z,13.20
2022-11-20T17:01:15.557Z,13.20
2022-11-20T17:03:47.459Z,13.10
2022-11-20T17:06:18.399Z,13.10
2022-11-20T17:08:47.336Z,13.00
2022-11-20T17:11:21.229Z,13.10
2022-11-20T17:13:50.333Z,13.00
2022-11-20T17:16:20.473Z,13.00
2022-11-20T17:18:51.058Z,13.00
2022-11-20T17:21:20.456Z,13.10
2022-11-20T17:23:50.154Z,13.10
2022-11-20T17:26:21.663Z,13.20
2022-11-20T17:28:55.827Z,13.20
2022-11-20T17:31:24.370Z,13.20
2022-11-20T17:33:54.326Z,13.20
2022-11-20T17:36:23.217Z,13.10
2022-11-20T17:38:53.919Z,13.00
2022-11-20T17:41:25.273Z,13.00
2022-11-20T17:43:55.718Z,13.00
2022-11-20T17:46:25.858Z,12.90
2022-11-20T17:48:57.511Z,12.90
2022-11-20T17:51:28.400Z,12.90
2022-11-20T17:53:58.835Z,12.90
2022-11-20T17:56:45.064Z,12.90
2022-11-20T17:59:14.628Z,12.80
2022-11-20T18:01:44.155Z,12.90
2022-11-20T18:04:14.752Z,12.90
2022-11-20T18:06:43.919Z,12.80
2022-11-20T18:09:12.611Z,12.70
2022-11-20T18:11:42.779Z,12.80
2022-11-20T18:14:29.364Z,12.80
2022-11-20T18:17:00.596Z,12.90
2022-11-20T18:19:34.800Z,12.90
2022-11-20T18:22:05.317Z,12.90
2022-11-20T18:24:33.877Z,12.90
2022-11-20T18:27:02.775Z,12.90
2022-11-20T18:29:32.271Z,12.90
2022-11-20T18:32:01.765Z,13.00
2022-11-20T18:34:31.810Z,13.00
2022-11-20T18:37:00.493Z,13.00
2022-11-20T18:39:28.906Z,13.10
2022-11-20T18:42:15.228Z,13.20
2022-11-20T18:44:53.885Z,13.20
2022-11-20T18:47:25.678Z,13.30
2022-11-20T18:49:57.472Z,13.30
2022-11-20T18:52:33.885Z,13.40
2022-11-20T18:55:02.914Z,13.50
2022-11-20T18:57:31.973Z,13.50
2022-11-20T19:00:07.895Z,13.60
2022-11-20T19:05:29.904Z,13.40
2022-11-20T19:07:59.733Z,13.40
2022-11-20T19:10:28.312Z,13.30
2022-11-20T19:12:58.609Z,13.40
2022-11-20T19:15:27.035Z,13.40
2022-11-20T19:17:58.808Z,13.40
2022-11-20T19:20:27.448Z,13.40
2022-11-20T19:22:57.406Z,13.40
2022-11-20T19:25:25.818Z,13.50
2022-11-20T19:27:54.563Z,13.60
2022-11-20T19:30:23.018Z,13.60
2022-11-20T19:32:52.350Z,13.60
2022-11-20T19:35:20.751Z,13.60
2022-11-20T19:37:49.223Z,13.60
2022-11-20T19:40:19.121Z,13.50
2022-11-20T19:42:47.626Z,13.50
2022-11-20T19:45:16.236Z,13.50
2022-11-20T19:50:33.305Z,13.50
2022-11-20T19:53:01.765Z,13.50
2022-11-20T19:55:33.092Z,13.50
2022-11-20T19:58:02.524Z,13.60
2022-11-20T20:00:33.024Z,13.50
2022-11-20T20:03:01.718Z,13.50
2022-11-20T20:05:30.188Z,13.40
2022-11-20T20:07:58.754Z,13.40
2022-11-20T20:10:27.203Z,13.30
2022-11-20T20:12:57.286Z,13.30
2022-11-20T20:15:25.745Z,13.30
2022-11-20T20:17:54.219Z,13.30
2022-11-20T20:20:23.125Z,13.30
2022-11-20T20:22:51.617Z,13.30
2022-11-20T20:25:20.035Z,13.30
2022-11-20T20:27:48.468Z,13.20
2022-11-20T20:30:18.493Z,13.20
2022-11-20T20:32:49.752Z,13.20
2022-11-20T20:35:20.450Z,13.20
2022-11-20T20:37:48.894Z,13.30
2022-11-20T20:40:18.988Z,13.30
2022-11-20T20:42:47.418Z,13.30
2022-11-20T20:45:18.643Z,13.20
2022-11-20T20:47:47.111Z,13.10
2022-11-20T20:50:15.635Z,13.00
2022-11-20T20:52:44.819Z,13.00
2022-11-20T20:55:13.202Z,13.00
2022-11-20T20:57:41.859Z,13.00
2022-11-20T21:00:10.786Z,13.10
2022-11-20T21:02:40.678Z,13.10
2022-11-20T21:05:10.066Z,13.10
2022-11-20T21:07:59.332Z,13.10
2022-11-20T21:10:27.888Z,13.10
2022-11-20T21:12:56.278Z,13.20
2022-11-20T21:15:27.029Z,13.20
2022-11-20T21:17:56.891Z,13.30
2022-11-20T21:20:43.096Z,13.30
2022-11-20T21:23:12.351Z,13.30
2022-11-20T21:25:41.346Z,13.40
2022-11-20T21:28:14.229Z,13.40
2022-11-20T21:30:45.579Z,13.40
2022-11-20T21:33:15.675Z,13.50
2022-11-20T21:35:46.708Z,13.50
2022-11-20T21:38:16.130Z,13.50
2022-11-20T21:40:44.565Z,13.50
2022-11-20T21:43:12.989Z,13.50
2022-11-20T21:45:42.801Z,13.50
2022-11-20T21:48:11.513Z,13.60
2022-11-20T21:50:41.451Z,13.60
2022-11-20T21:53:09.897Z,13.60
2022-11-20T21:55:38.321Z,13.60
2022-11-20T21:58:06.721Z,13.60
2022-11-20T22:00:35.197Z,13.60
2022-11-20T22:03:03.620Z,13.70
2022-11-20T22:05:32.000Z,13.80
2022-11-20T22:08:02.594Z,13.80
2022-11-20T22:10:31.117Z,13.80
2022-11-20T22:13:22.132Z,13.90
2022-11-20T22:16:04.108Z,13.90
2022-11-20T22:18:32.621Z,13.90
2022-11-20T22:21:05.629Z,13.90
2022-11-20T22:23:36.052Z,14.00
2022-11-20T22:26:05.674Z,14.00
2022-11-20T22:28:34.235Z,13.90
2022-11-20T22:31:04.171Z,13.90
2022-11-20T22:33:34.045Z,13.90
2022-11-20T22:36:03.385Z,13.90
2022-11-20T22:38:37.862Z,13.90
2022-11-20T22:41:10.931Z,13.80
2022-11-20T22:43:39.645Z,13.70
2022-11-20T22:46:10.348Z,13.60
2022-11-20T22:48:40.492Z,13.50
2022-11-20T22:51:10.455Z,13.40
2022-11-20T22:53:39.181Z,13.40
2022-11-20T22:56:10.645Z,13.30
2022-11-20T22:58:39.777Z,13.20
2022-11-20T23:01:09.919Z,13.20
2022-11-20T23:03:39.675Z,13.20
2022-11-20T23:06:09.566Z,13.20
2022-11-20T23:08:39.411Z,13.30
2022-11-20T23:11:10.753Z,13.40
2022-11-20T23:13:39.458Z,13.50
2022-11-20T23:16:10.003Z,13.60
2022-11-20T23:18:39.304Z,13.60
2022-11-20T23:21:08.156Z,13.70
2022-11-20T23:23:36.768Z,13.70
2022-11-20T23:26:07.122Z,13.70
2022-11-20T23:28:37.282Z,13.70
2022-11-20T23:31:06.385Z,13.70
2022-11-20T23:33:37.407Z,13.60
2022-11-20T23:36:06.470Z,13.50
2022-11-20T23:38:35.676Z,13.50
2022-11-20T23:41:04.710Z,13.40
2022-11-20T23:43:34.376Z,13.40
2022-11-20T23:46:06.365Z,13.30
2022-11-20T23:48:36.714Z,13.20
2022-11-20T23:51:06.396Z,13.20
2022-11-20T23:53:35.473Z,13.20
2022-11-20T23:56:06.283Z,13.30
2022-11-20T23:58:36.607Z,13.30
