createdAt,value
2019-02-15T00:00:53.417Z,11.93
2019-02-15T00:03:23.677Z,13.32
2019-02-15T00:05:53.897Z,14.83
2019-02-15T00:08:24.245Z,14.35
2019-02-15T00:10:54.618Z,11.45
2019-02-15T00:13:24.880Z,12.90
2019-02-15T00:15:55.116Z,14.98
2019-02-15T00:18:33.613Z,14.58
2019-02-15T00:21:14.855Z,15.90
2019-02-15T00:23:46.320Z,15.75
2019-02-15T00:26:16.832Z,14.33
2019-02-15T00:28:47.242Z,15.13
2019-02-15T00:31:21.276Z,12.78
2019-02-15T00:33:51.599Z,13.18
2019-02-15T00:36:21.882Z,12.82
2019-02-15T00:38:52.090Z,13.22
2019-02-15T00:41:22.484Z,12.37
2019-02-15T00:43:52.736Z,10.43
2019-02-15T00:46:40.603Z,9.65
2019-02-15T00:49:15.907Z,10.48
2019-02-15T00:52:05.459Z,11.45
2019-02-15T00:54:53.706Z,12.45
2019-02-15T00:57:47.814Z,11.68
2019-02-15T01:00:36.284Z,10.72
2019-02-15T01:03:34.868Z,9.75
2019-02-15T01:06:33.545Z,10.75
2019-02-15T01:09:21.789Z,11.35
2019-02-15T01:11:58.529Z,11.40
2019-02-15T01:14:28.937Z,10.80
2019-02-15T01:16:59.325Z,11.33
2019-02-15T01:19:29.687Z,9.55
2019-02-15T01:22:00.098Z,11.22
2019-02-15T01:24:30.504Z,10.63
2019-02-15T01:27:09.611Z,10.60
2019-02-15T01:29:48.386Z,10.05
2019-02-15T01:32:43.971Z,9.75
2019-02-15T01:35:34.118Z,9.45
2019-02-15T01:38:22.515Z,9.98
2019-02-15T01:40:59.736Z,8.18
2019-02-15T01:43:45.960Z,8.50
2019-02-15T01:46:32.446Z,9.05
2019-02-15T01:49:02.834Z,8.50
2019-02-15T01:51:33.199Z,9.38
2019-02-15T01:54:03.569Z,9.15
2019-02-15T01:56:33.938Z,10.58
2019-02-15T01:59:04.304Z,9.90
2019-02-15T02:01:34.722Z,9.60
2019-02-15T02:04:05.118Z,9.70
2019-02-15T02:06:35.493Z,9.10
2019-02-15T02:09:06.221Z,9.30
2019-02-15T02:11:36.721Z,10.03
2019-02-15T02:14:07.094Z,8.63
2019-02-15T02:16:37.521Z,8.68
2019-02-15T02:19:07.898Z,9.30
2019-02-15T02:21:38.299Z,9.20
2019-02-15T02:24:08.809Z,10.45
2019-02-15T02:26:39.320Z,9.45
2019-02-15T02:29:09.686Z,9.60
2019-02-15T02:31:40.062Z,9.78
2019-02-15T02:34:10.411Z,9.05
2019-02-15T02:36:54.493Z,11.18
2019-02-15T02:39:25.217Z,8.80
2019-02-15T02:41:55.641Z,9.33
2019-02-15T02:44:26.011Z,8.68
2019-02-15T02:46:56.441Z,8.33
2019-02-15T02:49:26.779Z,9.48
2019-02-15T02:51:57.155Z,10.00
2019-02-15T02:54:27.508Z,10.00
2019-02-15T02:56:57.874Z,8.30
2019-02-15T02:59:28.226Z,10.48
2019-02-15T03:01:58.597Z,9.90
2019-02-15T03:04:28.982Z,9.93
2019-02-15T03:06:59.358Z,9.00
2019-02-15T03:09:29.742Z,8.90
2019-02-15T03:12:00.150Z,10.08
2019-02-15T03:14:30.788Z,8.55
2019-02-15T03:17:01.157Z,9.20
2019-02-15T03:19:31.525Z,9.28
2019-02-15T03:22:01.879Z,9.53
2019-02-15T03:24:32.269Z,71.82
2019-02-15T03:27:02.831Z,13.15
2019-02-15T03:29:33.440Z,16.20
2019-02-15T03:32:03.796Z,10.13
2019-02-15T03:34:36.271Z,20.05
2019-02-15T03:37:22.505Z,12.15
2019-02-15T03:40:00.562Z,11.65
2019-02-15T03:42:30.929Z,11.75
2019-02-15T03:45:01.297Z,10.90
2019-02-15T03:47:31.643Z,10.60
2019-02-15T03:50:02.067Z,10.00
2019-02-15T03:52:32.543Z,8.83
2019-02-15T03:55:02.938Z,9.83
2019-02-15T03:57:33.377Z,12.37
2019-02-15T04:00:04.241Z,10.82
2019-02-15T04:02:34.593Z,9.73
2019-02-15T04:05:05.386Z,9.03
2019-02-15T04:07:35.733Z,9.05
2019-02-15T04:10:07.476Z,10.53
2019-02-15T04:12:37.837Z,8.58
2019-02-15T04:15:08.418Z,8.40
2019-02-15T04:17:38.824Z,9.13
2019-02-15T04:20:09.941Z,8.60
2019-02-15T04:22:40.294Z,8.93
2019-02-15T04:25:10.626Z,8.28
2019-02-15T04:27:40.982Z,8.68
2019-02-15T04:30:11.423Z,8.60
2019-02-15T04:32:41.782Z,9.55
2019-02-15T04:35:12.221Z,8.45
2019-02-15T04:37:42.571Z,8.78
2019-02-15T04:40:12.947Z,8.33
2019-02-15T04:42:43.293Z,8.85
2019-02-15T04:45:13.693Z,7.72
2019-02-15T04:47:44.049Z,7.50
2019-02-15T04:50:26.404Z,8.40
2019-02-15T04:52:56.794Z,4.65
2019-02-15T04:55:27.125Z,7.72
2019-02-15T04:57:57.472Z,7.37
2019-02-15T05:00:27.820Z,6.60
2019-02-15T05:02:58.217Z,6.90
2019-02-15T05:05:28.582Z,7.47
2019-02-15T05:07:58.944Z,6.95
2019-02-15T05:10:29.289Z,8.43
2019-02-15T05:12:59.654Z,8.00
2019-02-15T05:15:29.990Z,8.00
2019-02-15T05:18:00.342Z,9.68
2019-02-15T05:20:30.702Z,8.23
2019-02-15T05:23:01.173Z,11.10
2019-02-15T05:25:31.568Z,8.40
2019-02-15T05:28:01.927Z,8.03
2019-02-15T05:30:32.460Z,8.60
2019-02-15T05:33:02.991Z,8.33
2019-02-15T05:35:33.352Z,8.15
2019-02-15T05:38:03.732Z,10.20
2019-02-15T05:40:34.092Z,9.30
2019-02-15T05:43:27.154Z,9.30
2019-02-15T05:45:57.785Z,9.48
2019-02-15T05:48:28.226Z,9.95
2019-02-15T05:50:58.594Z,10.75
2019-02-15T05:53:28.999Z,9.78
2019-02-15T05:55:59.341Z,9.73
2019-02-15T05:58:31.265Z,9.68
2019-02-15T06:01:01.742Z,8.75
2019-02-15T06:03:32.113Z,9.95
2019-02-15T06:06:02.485Z,8.43
2019-02-15T06:08:32.862Z,8.23
2019-02-15T06:11:07.558Z,8.10
2019-02-15T06:13:35.291Z,7.90
2019-02-15T06:16:05.673Z,8.45
2019-02-15T06:18:36.152Z,7.40
2019-02-15T06:21:06.541Z,6.90
2019-02-15T06:23:36.907Z,7.45
2019-02-15T06:26:07.453Z,8.68
2019-02-15T06:28:37.800Z,7.72
2019-02-15T06:31:08.198Z,8.00
2019-02-15T06:33:38.575Z,7.83
2019-02-15T06:36:09.039Z,7.35
2019-02-15T06:38:39.390Z,8.55
2019-02-15T06:41:12.201Z,7.40
2019-02-15T06:43:41.885Z,7.12
2019-02-15T06:46:12.237Z,8.13
2019-02-15T06:48:42.610Z,7.50
2019-02-15T06:51:12.987Z,6.85
2019-02-15T06:53:43.349Z,7.00
2019-02-15T06:56:13.710Z,7.80
2019-02-15T06:59:00.874Z,7.80
2019-02-15T07:01:39.840Z,8.95
2019-02-15T07:04:28.867Z,8.83
2019-02-15T07:06:59.238Z,20.92
2019-02-15T07:09:29.701Z,14.87
2019-02-15T07:12:00.072Z,11.28
2019-02-15T07:14:30.429Z,12.75
2019-02-15T07:17:00.838Z,12.28
2019-02-15T07:19:31.209Z,11.95
2019-02-15T07:22:01.612Z,12.47
2019-02-15T07:24:31.983Z,12.15
2019-02-15T07:27:02.380Z,11.48
2019-02-15T07:29:32.849Z,12.80
2019-02-15T07:32:03.217Z,11.63
2019-02-15T07:34:33.561Z,10.85
2019-02-15T07:37:03.940Z,9.90
2019-02-15T07:39:34.330Z,8.88
2019-02-15T07:42:04.765Z,10.53
2019-02-15T07:44:35.126Z,9.98
2019-02-15T07:47:05.580Z,8.40
2019-02-15T07:49:35.922Z,8.58
2019-02-15T07:52:06.333Z,10.90
2019-02-15T07:54:36.682Z,8.90
2019-02-15T07:57:07.051Z,8.93
2019-02-15T07:59:37.533Z,7.80
2019-02-15T08:02:07.862Z,7.70
2019-02-15T08:04:38.278Z,9.33
2019-02-15T08:07:08.625Z,9.35
2019-02-15T08:09:38.974Z,9.25
2019-02-15T08:12:09.324Z,8.75
2019-02-15T08:14:39.701Z,9.85
2019-02-15T08:17:10.043Z,9.23
2019-02-15T08:19:40.545Z,10.08
2019-02-15T08:22:10.909Z,9.75
2019-02-15T08:24:41.270Z,10.48
2019-02-15T08:27:11.629Z,11.83
2019-02-15T08:29:42.000Z,10.50
2019-02-15T08:32:12.354Z,12.18
2019-02-15T08:34:42.722Z,13.45
2019-02-15T08:37:13.911Z,13.00
2019-02-15T08:39:44.447Z,11.38
2019-02-15T08:42:14.813Z,12.40
2019-02-15T08:44:45.207Z,11.43
2019-02-15T08:47:15.610Z,13.28
2019-02-15T08:49:46.012Z,12.15
2019-02-15T08:52:16.545Z,11.22
2019-02-15T08:54:46.995Z,10.85
2019-02-15T08:57:17.366Z,10.90
2019-02-15T08:59:47.754Z,11.08
2019-02-15T09:02:25.177Z,13.55
2019-02-15T09:04:55.639Z,10.18
2019-02-15T09:07:26.110Z,11.10
2019-02-15T09:09:56.507Z,12.15
2019-02-15T09:12:27.000Z,11.55
2019-02-15T09:14:57.486Z,11.20
2019-02-15T09:17:27.952Z,10.45
2019-02-15T09:19:58.323Z,11.50
2019-02-15T09:22:28.761Z,10.60
2019-02-15T09:24:59.233Z,11.15
2019-02-15T09:27:39.049Z,10.32
2019-02-15T09:30:11.346Z,7.87
2019-02-15T09:32:41.737Z,8.15
2019-02-15T09:35:12.741Z,7.25
2019-02-15T09:37:43.122Z,8.40
2019-02-15T09:40:13.493Z,7.90
2019-02-15T09:42:43.985Z,7.62
2019-02-15T09:45:14.427Z,6.97
2019-02-15T09:47:44.819Z,4.93
2019-02-15T09:50:16.415Z,4.50
2019-02-15T09:52:47.010Z,4.17
2019-02-15T09:55:17.456Z,4.53
2019-02-15T09:57:48.073Z,2.97
2019-02-15T10:00:18.647Z,4.57
2019-02-15T10:02:49.020Z,2.70
2019-02-15T10:05:19.426Z,2.40
2019-02-15T10:07:49.877Z,1.10
2019-02-15T10:10:20.271Z,1.07
2019-02-15T10:12:50.697Z,1.20
2019-02-15T10:15:21.061Z,1.37
2019-02-15T10:17:51.445Z,0.90
2019-02-15T10:20:21.830Z,1.10
2019-02-15T10:22:52.238Z,0.90
2019-02-15T10:25:22.621Z,1.00
2019-02-15T10:27:53.023Z,1.00
2019-02-15T10:30:24.397Z,0.80
2019-02-15T10:32:54.798Z,1.00
2019-02-15T10:35:25.167Z,1.40
2019-02-15T10:37:55.538Z,1.20
2019-02-15T10:40:25.945Z,1.53
2019-02-15T10:42:56.321Z,1.20
2019-02-15T10:45:26.705Z,2.23
2019-02-15T10:47:57.081Z,1.67
2019-02-15T10:50:27.478Z,1.30
2019-02-15T10:52:57.847Z,1.53
2019-02-15T10:55:28.320Z,1.43
2019-02-15T10:57:58.678Z,1.30
2019-02-15T11:00:29.162Z,1.20
2019-02-15T11:02:59.509Z,0.93
2019-02-15T11:05:29.881Z,1.30
2019-02-15T11:08:00.226Z,1.30
2019-02-15T11:10:31.953Z,1.30
2019-02-15T11:13:02.370Z,1.20
2019-02-15T11:15:32.734Z,1.07
2019-02-15T11:18:03.089Z,1.10
2019-02-15T11:20:33.464Z,1.00
2019-02-15T11:23:03.926Z,1.10
2019-02-15T11:25:34.282Z,1.33
2019-02-15T11:28:04.647Z,1.27
2019-02-15T11:30:35.046Z,1.30
2019-02-15T11:33:05.423Z,1.27
2019-02-15T11:35:35.841Z,1.20
2019-02-15T11:38:06.221Z,0.93
2019-02-15T11:40:36.694Z,1.07
2019-02-15T11:43:07.055Z,1.00
2019-02-15T11:45:37.439Z,1.37
2019-02-15T11:48:07.798Z,1.40
2019-02-15T11:50:38.315Z,1.20
2019-02-15T11:53:08.653Z,1.20
2019-02-15T11:55:39.034Z,1.10
2019-02-15T11:58:09.449Z,1.10
2019-02-15T12:00:39.851Z,1.30
2019-02-15T12:03:10.241Z,1.37
2019-02-15T12:05:40.664Z,1.30
2019-02-15T12:08:11.038Z,1.27
2019-02-15T12:10:41.384Z,1.30
2019-02-15T12:13:11.804Z,1.47
2019-02-15T12:15:42.177Z,1.20
2019-02-15T12:18:12.565Z,1.43
2019-02-15T12:20:42.936Z,1.70
2019-02-15T12:23:13.306Z,1.73
2019-02-15T12:25:43.728Z,1.37
2019-02-15T12:28:14.123Z,1.70
2019-02-15T12:30:44.466Z,1.43
2019-02-15T12:33:14.850Z,1.70
2019-02-15T12:35:45.193Z,1.53
2019-02-15T12:38:15.559Z,1.57
2019-02-15T12:40:45.910Z,1.60
2019-02-15T12:43:16.273Z,1.43
2019-02-15T12:45:46.654Z,1.47
2019-02-15T12:48:17.061Z,1.63
2019-02-15T12:50:47.437Z,1.43
2019-02-15T12:53:17.831Z,1.27
2019-02-15T12:55:48.204Z,1.80
2019-02-15T12:58:18.612Z,1.83
2019-02-15T13:00:48.975Z,1.40
2019-02-15T13:03:19.377Z,1.70
2019-02-15T13:05:49.792Z,1.20
2019-02-15T13:08:20.165Z,1.47
2019-02-15T13:10:50.549Z,1.37
2019-02-15T13:13:20.956Z,1.10
2019-02-15T13:15:51.306Z,1.00
2019-02-15T13:18:21.662Z,1.07
2019-02-15T13:20:52.049Z,1.00
2019-02-15T13:23:22.401Z,1.10
2019-02-15T13:25:52.801Z,1.07
2019-02-15T13:28:23.183Z,1.00
2019-02-15T13:30:53.561Z,0.80
2019-02-15T13:33:23.952Z,1.03
2019-02-15T13:35:54.352Z,1.10
2019-02-15T13:38:24.774Z,0.90
2019-02-15T13:40:55.197Z,1.10
2019-02-15T13:43:25.629Z,1.30
2019-02-15T13:45:56.026Z,1.00
2019-02-15T13:48:26.395Z,1.07
2019-02-15T13:50:56.793Z,1.20
2019-02-15T13:53:27.138Z,1.00
2019-02-15T13:55:57.549Z,1.17
2019-02-15T13:58:27.916Z,1.20
2019-02-15T14:00:58.315Z,1.10
2019-02-15T14:03:28.653Z,1.30
2019-02-15T14:05:59.054Z,1.17
2019-02-15T14:08:29.400Z,1.00
2019-02-15T14:10:59.784Z,1.07
2019-02-15T14:13:30.135Z,1.10
2019-02-15T14:16:00.502Z,1.30
2019-02-15T14:18:30.909Z,1.13
2019-02-15T14:21:01.256Z,0.80
2019-02-15T14:23:31.626Z,1.07
2019-02-15T14:26:02.005Z,1.20
2019-02-15T14:28:32.362Z,1.20
2019-02-15T14:31:02.798Z,1.20
2019-02-15T14:33:33.181Z,1.20
2019-02-15T14:36:03.551Z,1.40
2019-02-15T14:38:33.930Z,1.13
2019-02-15T14:41:04.270Z,1.00
2019-02-15T14:43:34.657Z,1.33
2019-02-15T14:46:05.038Z,1.27
2019-02-15T14:48:35.446Z,1.10
2019-02-15T14:51:05.845Z,1.27
2019-02-15T14:53:36.297Z,1.13
2019-02-15T14:56:06.649Z,0.87
2019-02-15T14:58:37.053Z,1.13
2019-02-15T15:01:07.417Z,1.00
2019-02-15T15:03:37.781Z,1.00
2019-02-15T15:06:08.145Z,0.93
2019-02-15T15:08:38.529Z,1.00
2019-02-15T15:11:08.903Z,1.03
2019-02-15T15:13:39.297Z,0.80
2019-02-15T15:16:09.663Z,0.90
2019-02-15T15:18:40.039Z,0.70
2019-02-15T15:21:10.476Z,0.90
2019-02-15T15:23:40.841Z,0.77
2019-02-15T15:26:12.022Z,0.80
2019-02-15T15:28:42.748Z,0.80
2019-02-15T15:31:13.221Z,0.90
2019-02-15T15:33:43.583Z,0.80
2019-02-15T15:36:13.988Z,0.70
2019-02-15T15:38:44.365Z,0.70
2019-02-15T15:41:14.768Z,0.70
2019-02-15T15:43:45.114Z,0.87
2019-02-15T15:46:15.467Z,0.70
2019-02-15T15:48:45.825Z,0.70
2019-02-15T15:51:16.229Z,0.70
2019-02-15T15:53:46.589Z,0.80
2019-02-15T15:56:17.000Z,0.80
2019-02-15T15:58:47.390Z,0.70
2019-02-15T16:01:17.838Z,0.63
2019-02-15T16:03:48.228Z,0.73
2019-02-15T16:06:24.342Z,0.80
2019-02-15T16:08:50.854Z,0.80
2019-02-15T16:11:21.260Z,0.87
2019-02-15T16:13:51.754Z,0.80
2019-02-15T16:16:22.149Z,0.90
2019-02-15T16:18:52.529Z,0.80
2019-02-15T16:21:22.938Z,1.00
2019-02-15T16:23:53.506Z,1.10
2019-02-15T16:26:23.896Z,1.00
2019-02-15T16:28:54.322Z,1.17
2019-02-15T16:31:24.732Z,0.90
2019-02-15T16:33:55.251Z,0.80
2019-02-15T16:36:25.621Z,0.80
2019-02-15T16:38:55.965Z,1.23
2019-02-15T16:41:26.452Z,1.17
2019-02-15T16:43:56.821Z,1.20
2019-02-15T16:46:27.305Z,1.47
2019-02-15T16:48:57.738Z,1.40
2019-02-15T16:51:28.199Z,1.70
2019-02-15T16:53:58.866Z,1.50
2019-02-15T16:56:29.245Z,1.20
2019-02-15T16:58:59.654Z,1.60
2019-02-15T17:01:30.220Z,1.30
2019-02-15T17:04:00.587Z,1.23
2019-02-15T17:06:30.974Z,1.10
2019-02-15T17:09:01.367Z,1.17
2019-02-15T17:11:31.921Z,1.30
2019-02-15T17:14:02.322Z,1.27
2019-02-15T17:16:32.693Z,1.20
2019-02-15T17:19:03.078Z,1.10
2019-02-15T17:21:33.437Z,1.73
2019-02-15T17:24:03.846Z,1.37
2019-02-15T17:26:34.220Z,1.30
2019-02-15T17:29:04.588Z,1.10
2019-02-15T17:31:35.034Z,2.23
2019-02-15T17:34:05.406Z,1.73
2019-02-15T17:36:35.754Z,1.50
2019-02-15T17:39:07.206Z,1.10
2019-02-15T17:41:37.776Z,1.67
2019-02-15T17:44:08.186Z,2.00
2019-02-15T17:46:38.544Z,3.50
2019-02-15T17:49:08.915Z,2.67
2019-02-15T17:51:39.284Z,2.00
2019-02-15T17:54:09.761Z,1.60
2019-02-15T17:56:40.246Z,1.80
2019-02-15T17:59:10.655Z,1.83
2019-02-15T18:01:41.059Z,1.93
2019-02-15T18:04:11.610Z,2.20
2019-02-15T18:06:42.073Z,1.70
2019-02-15T18:09:12.568Z,2.23
2019-02-15T18:11:43.040Z,1.50
2019-02-15T18:14:13.509Z,2.75
2019-02-15T18:16:43.935Z,1.40
2019-02-15T18:19:14.394Z,2.10
2019-02-15T18:21:45.079Z,1.80
2019-02-15T18:24:15.459Z,1.98
2019-02-15T18:26:45.861Z,1.92
2019-02-15T18:29:16.362Z,1.77
2019-02-15T18:31:46.738Z,1.98
2019-02-15T18:34:17.116Z,2.33
2019-02-15T18:36:47.671Z,2.60
2019-02-15T18:39:18.063Z,2.62
2019-02-15T18:41:48.446Z,2.33
2019-02-15T18:44:18.915Z,3.60
2019-02-15T18:46:50.621Z,2.65
2019-02-15T18:49:20.985Z,2.90
2019-02-15T18:51:51.381Z,2.40
2019-02-15T18:54:21.781Z,2.70
2019-02-15T18:56:52.194Z,2.67
2019-02-15T18:59:22.584Z,2.98
2019-02-15T19:01:52.984Z,2.60
2019-02-15T19:04:23.377Z,3.08
2019-02-15T19:06:53.813Z,3.00
2019-02-15T19:09:24.205Z,4.78
2019-02-15T19:11:54.621Z,2.77
2019-02-15T19:14:25.047Z,3.05
2019-02-15T19:16:55.513Z,3.30
2019-02-15T19:19:29.169Z,3.50
2019-02-15T19:21:57.982Z,3.15
2019-02-15T19:24:28.416Z,2.90
2019-02-15T19:26:58.847Z,3.50
2019-02-15T19:29:29.255Z,2.90
2019-02-15T19:31:59.811Z,3.60
2019-02-15T19:34:30.247Z,4.17
2019-02-15T19:37:00.662Z,3.35
2019-02-15T19:39:31.225Z,5.62
2019-02-15T19:42:01.734Z,5.65
2019-02-15T19:44:32.186Z,4.70
2019-02-15T19:47:02.594Z,3.58
2019-02-15T19:49:38.870Z,4.20
2019-02-15T19:52:05.133Z,4.17
2019-02-15T19:54:35.533Z,4.40
2019-02-15T19:57:05.934Z,4.90
2019-02-15T19:59:36.343Z,3.92
2019-02-15T20:02:06.771Z,3.27
2019-02-15T20:04:37.153Z,3.80
2019-02-15T20:07:07.874Z,3.30
2019-02-15T20:09:38.459Z,3.45
2019-02-15T20:12:08.962Z,4.12
2019-02-15T20:14:39.626Z,3.65
2019-02-15T20:17:10.007Z,3.83
2019-02-15T20:19:48.159Z,3.72
2019-02-15T20:22:12.472Z,4.05
2019-02-15T20:24:42.890Z,3.60
2019-02-15T20:27:13.297Z,3.87
2019-02-15T20:29:49.583Z,4.28
2019-02-15T20:32:15.836Z,3.75
2019-02-15T20:34:46.202Z,3.70
2019-02-15T20:37:16.641Z,3.70
2019-02-15T20:39:47.208Z,5.28
2019-02-15T20:42:17.677Z,4.08
2019-02-15T20:44:48.069Z,3.52
2019-02-15T20:47:18.551Z,4.62
2019-02-15T20:49:57.499Z,4.42
2019-02-15T20:52:21.038Z,4.72
2019-02-15T20:54:51.522Z,4.70
2019-02-15T20:57:22.042Z,6.30
2019-02-15T20:59:52.501Z,5.92
2019-02-15T21:02:22.973Z,4.15
2019-02-15T21:04:53.474Z,3.80
2019-02-15T21:07:23.978Z,4.03
2019-02-15T21:09:54.359Z,4.55
2019-02-15T21:12:24.771Z,4.12
2019-02-15T21:14:55.401Z,4.47
2019-02-15T21:17:25.760Z,4.40
2019-02-15T21:19:56.199Z,4.65
2019-02-15T21:22:26.571Z,5.47
2019-02-15T21:24:57.077Z,3.83
2019-02-15T21:27:27.509Z,4.37
2019-02-15T21:29:57.973Z,4.70
2019-02-15T21:32:28.426Z,4.20
2019-02-15T21:34:59.010Z,4.37
2019-02-15T21:37:29.367Z,3.72
2019-02-15T21:39:59.767Z,4.25
2019-02-15T21:42:30.167Z,3.95
2019-02-15T21:45:00.646Z,4.45
2019-02-15T21:47:30.998Z,4.15
2019-02-15T21:50:01.406Z,4.55
2019-02-15T21:52:31.790Z,4.70
2019-02-15T21:55:02.168Z,3.60
2019-02-15T21:57:32.542Z,3.83
2019-02-15T22:00:02.978Z,4.55
2019-02-15T22:02:33.352Z,4.25
2019-02-15T22:05:03.743Z,4.72
2019-02-15T22:07:35.325Z,4.30
2019-02-15T22:10:06.041Z,4.50
2019-02-15T22:12:36.426Z,4.62
2019-02-15T22:15:07.832Z,5.53
2019-02-15T22:17:38.211Z,5.20
2019-02-15T22:20:10.086Z,5.20
2019-02-15T22:22:40.608Z,5.05
2019-02-15T22:25:10.983Z,4.90
2019-02-15T22:27:41.394Z,4.47
2019-02-15T22:30:13.210Z,4.60
2019-02-15T22:32:43.670Z,5.35
2019-02-15T22:35:14.127Z,5.67
2019-02-15T22:37:44.492Z,5.90
2019-02-15T22:40:32.813Z,5.60
2019-02-15T22:43:21.150Z,4.72
2019-02-15T22:45:51.532Z,4.92
2019-02-15T22:48:21.927Z,4.62
2019-02-15T22:50:52.274Z,4.50
2019-02-15T22:53:22.771Z,4.53
2019-02-15T22:55:53.148Z,4.78
2019-02-15T22:58:23.674Z,7.47
2019-02-15T23:01:07.062Z,6.05
2019-02-15T23:03:37.834Z,6.20
2019-02-15T23:06:08.212Z,6.17
2019-02-15T23:08:38.575Z,5.67
2019-02-15T23:11:08.974Z,6.12
2019-02-15T23:13:39.430Z,6.20
2019-02-15T23:16:09.819Z,5.90
2019-02-15T23:18:40.241Z,6.50
2019-02-15T23:21:10.594Z,6.62
2019-02-15T23:23:40.991Z,6.65
2019-02-15T23:26:11.335Z,5.72
2019-02-15T23:28:41.707Z,6.55
2019-02-15T23:31:12.088Z,6.53
2019-02-15T23:33:42.518Z,7.60
2019-02-15T23:36:12.991Z,6.50
2019-02-15T23:38:43.447Z,6.72
2019-02-15T23:41:13.843Z,7.15
2019-02-15T23:43:44.279Z,6.28
2019-02-15T23:46:14.687Z,6.50
2019-02-15T23:48:45.119Z,9.70
2019-02-15T23:51:15.523Z,10.50
2019-02-15T23:53:45.934Z,12.65
2019-02-15T23:56:16.301Z,10.95
2019-02-15T23:58:46.695Z,10.10
