createdAt,value
2022-12-16T00:01:23.079Z,58.60
2022-12-16T00:03:55.459Z,61.83
2022-12-16T00:06:29.340Z,62.58
2022-12-16T00:08:59.728Z,61.85
2022-12-16T00:11:27.863Z,64.10
2022-12-16T00:13:57.223Z,63.10
2022-12-16T00:16:27.193Z,62.78
2022-12-16T00:18:54.649Z,62.20
2022-12-16T00:21:31.027Z,65.43
2022-12-16T00:23:59.150Z,62.35
2022-12-16T00:26:26.738Z,58.15
2022-12-16T00:28:58.390Z,58.45
2022-12-16T00:31:27.103Z,52.90
2022-12-16T00:33:58.706Z,55.47
2022-12-16T00:36:26.288Z,55.75
2022-12-16T00:38:53.736Z,52.08
2022-12-16T00:41:23.393Z,50.50
2022-12-16T00:43:50.861Z,53.30
2022-12-16T00:46:21.893Z,49.22
2022-12-16T00:48:49.226Z,49.65
2022-12-16T00:51:16.864Z,45.35
2022-12-16T00:53:43.990Z,42.63
2022-12-16T00:56:14.901Z,44.83
2022-12-16T00:58:42.553Z,40.65
2022-12-16T01:01:12.765Z,40.67
2022-12-16T01:03:42.778Z,42.00
2022-12-16T01:06:13.614Z,43.85
2022-12-16T01:08:48.478Z,44.25
2022-12-16T01:11:20.685Z,43.20
2022-12-16T01:13:52.031Z,44.43
2022-12-16T01:16:22.010Z,44.78
2022-12-16T01:18:49.482Z,41.53
2022-12-16T01:21:17.067Z,41.72
2022-12-16T01:23:44.384Z,43.65
2022-12-16T01:26:20.578Z,42.65
2022-12-16T01:28:50.499Z,41.33
2022-12-16T01:31:19.323Z,41.75
2022-12-16T01:33:49.403Z,44.92
2022-12-16T01:36:17.363Z,41.90
2022-12-16T01:38:49.476Z,43.65
2022-12-16T01:41:18.489Z,44.17
2022-12-16T01:43:48.120Z,45.25
2022-12-16T01:46:15.465Z,47.33
2022-12-16T01:48:48.790Z,50.47
2022-12-16T01:51:30.297Z,47.47
2022-12-16T01:54:12.813Z,49.00
2022-12-16T01:56:47.107Z,46.60
2022-12-16T01:59:18.905Z,45.00
2022-12-16T02:01:48.929Z,50.70
2022-12-16T02:04:18.431Z,52.80
2022-12-16T02:06:50.734Z,53.30
2022-12-16T02:09:18.604Z,51.45
2022-12-16T02:12:13.915Z,48.22
2022-12-16T02:15:04.793Z,45.05
2022-12-16T02:17:44.346Z,46.10
2022-12-16T02:20:27.872Z,43.70
2022-12-16T02:23:38.085Z,44.15
2022-12-16T02:26:05.229Z,43.88
2022-12-16T02:28:59.180Z,42.42
2022-12-16T02:32:05.617Z,42.30
2022-12-16T02:34:49.743Z,42.17
2022-12-16T02:38:01.634Z,43.60
2022-12-16T02:40:47.622Z,40.17
2022-12-16T02:43:35.473Z,41.05
2022-12-16T02:46:05.346Z,42.15
2022-12-16T02:48:32.625Z,42.15
2022-12-16T02:51:00.326Z,43.80
2022-12-16T02:53:28.611Z,40.08
2022-12-16T02:56:05.914Z,40.78
2022-12-16T02:59:07.040Z,40.25
2022-12-16T03:02:00.047Z,38.47
2022-12-16T03:04:52.486Z,40.83
2022-12-16T03:07:24.491Z,40.13
2022-12-16T03:09:53.258Z,39.35
2022-12-16T03:12:22.887Z,43.47
2022-12-16T03:14:53.447Z,43.38
2022-12-16T03:17:24.139Z,40.80
2022-12-16T03:20:05.336Z,43.20
2022-12-16T03:22:36.481Z,39.88
2022-12-16T03:25:05.343Z,41.42
2022-12-16T03:28:07.732Z,45.20
2022-12-16T03:30:45.617Z,43.60
2022-12-16T03:33:23.009Z,45.13
2022-12-16T03:35:59.046Z,44.13
2022-12-16T03:38:32.466Z,45.65
2022-12-16T03:41:03.276Z,44.65
2022-12-16T03:43:31.440Z,46.72
2022-12-16T03:46:06.364Z,45.70
2022-12-16T03:48:37.079Z,44.83
2022-12-16T03:51:04.533Z,46.78
2022-12-16T03:53:32.519Z,46.10
2022-12-16T03:55:59.882Z,45.15
2022-12-16T03:58:29.831Z,48.20
2022-12-16T04:00:56.909Z,50.90
2022-12-16T04:03:24.390Z,51.60
2022-12-16T04:05:53.859Z,52.40
2022-12-16T04:08:23.389Z,50.65
2022-12-16T04:11:12.459Z,51.63
2022-12-16T04:13:58.500Z,52.15
2022-12-16T04:16:47.821Z,52.80
2022-12-16T04:19:49.817Z,48.67
2022-12-16T04:22:54.973Z,51.63
2022-12-16T04:25:28.516Z,53.22
2022-12-16T04:27:58.678Z,52.00
2022-12-16T04:30:30.585Z,50.65
2022-12-16T04:33:21.343Z,50.42
2022-12-16T04:36:11.797Z,50.63
2022-12-16T04:39:04.915Z,50.20
2022-12-16T04:41:52.894Z,48.85
2022-12-16T04:44:38.641Z,53.95
2022-12-16T04:47:27.694Z,52.80
2022-12-16T04:50:15.462Z,52.47
2022-12-16T04:53:04.101Z,50.60
2022-12-16T04:55:49.877Z,52.65
2022-12-16T04:58:35.516Z,52.97
2022-12-16T05:01:21.546Z,49.97
2022-12-16T05:04:07.874Z,51.28
2022-12-16T05:06:53.944Z,50.95
2022-12-16T05:09:42.579Z,50.40
2022-12-16T05:12:30.928Z,49.92
2022-12-16T05:15:16.662Z,51.10
2022-12-16T05:18:04.446Z,52.78
2022-12-16T05:20:52.401Z,56.42
2022-12-16T05:23:42.957Z,65.25
2022-12-16T05:26:28.733Z,58.83
2022-12-16T05:29:19.309Z,57.83
2022-12-16T05:32:04.978Z,57.83
2022-12-16T05:34:53.119Z,61.22
2022-12-16T05:37:38.762Z,56.28
2022-12-16T05:40:24.829Z,56.63
2022-12-16T05:43:16.639Z,56.80
2022-12-16T05:46:02.939Z,56.38
2022-12-16T05:48:48.769Z,58.08
2022-12-16T05:51:37.005Z,57.40
2022-12-16T05:54:23.249Z,53.67
2022-12-16T05:57:08.897Z,56.20
2022-12-16T05:59:54.819Z,53.90
2022-12-16T06:02:40.832Z,55.55
2022-12-16T06:05:27.186Z,54.80
2022-12-16T06:08:13.277Z,54.17
2022-12-16T06:10:59.172Z,53.60
2022-12-16T06:13:47.355Z,53.88
2022-12-16T06:16:33.558Z,52.47
2022-12-16T06:19:21.556Z,53.15
2022-12-16T06:22:07.450Z,52.40
2022-12-16T06:24:53.357Z,51.83
2022-12-16T06:27:41.792Z,51.85
2022-12-16T06:30:30.094Z,52.17
2022-12-16T06:33:16.185Z,51.55
2022-12-16T06:36:04.677Z,51.13
2022-12-16T06:38:50.552Z,48.75
2022-12-16T06:41:39.008Z,48.63
2022-12-16T06:44:27.306Z,51.38
2022-12-16T06:47:15.314Z,49.60
2022-12-16T06:50:01.033Z,51.35
2022-12-16T06:52:46.890Z,47.45
2022-12-16T06:55:33.004Z,49.95
2022-12-16T06:58:25.754Z,47.75
2022-12-16T07:01:14.207Z,51.53
2022-12-16T07:04:00.083Z,47.40
2022-12-16T07:06:47.039Z,49.33
2022-12-16T07:09:35.073Z,49.35
2022-12-16T07:12:23.840Z,51.97
2022-12-16T07:15:09.605Z,49.58
2022-12-16T07:18:02.961Z,50.17
2022-12-16T07:20:49.224Z,49.08
2022-12-16T07:23:35.170Z,48.33
2022-12-16T07:26:25.916Z,46.97
2022-12-16T07:29:13.914Z,50.63
2022-12-16T07:31:59.591Z,49.40
2022-12-16T07:34:50.603Z,50.40
2022-12-16T07:37:38.614Z,49.78
2022-12-16T07:40:47.753Z,53.17
2022-12-16T07:43:37.107Z,52.35
2022-12-16T07:46:25.559Z,55.25
2022-12-16T07:49:16.328Z,56.40
2022-12-16T07:52:04.457Z,58.90
2022-12-16T07:54:50.410Z,57.30
2022-12-16T07:57:39.812Z,55.22
2022-12-16T08:00:26.774Z,54.33
2022-12-16T08:03:13.731Z,54.33
2022-12-16T08:05:59.510Z,52.33
2022-12-16T08:08:50.201Z,53.58
2022-12-16T08:11:40.638Z,52.67
2022-12-16T08:14:29.121Z,50.72
2022-12-16T08:17:19.504Z,52.92
2022-12-16T08:20:05.288Z,52.05
2022-12-16T08:22:53.989Z,52.72
2022-12-16T08:25:43.754Z,50.83
2022-12-16T08:28:32.293Z,52.58
2022-12-16T08:31:20.657Z,51.25
2022-12-16T08:34:08.978Z,49.50
2022-12-16T08:36:57.345Z,51.78
2022-12-16T08:39:51.340Z,52.08
2022-12-16T08:42:53.150Z,50.90
2022-12-16T08:45:41.964Z,53.65
2022-12-16T08:48:32.413Z,51.85
2022-12-16T08:51:23.066Z,53.38
2022-12-16T08:54:12.825Z,51.63
2022-12-16T08:57:00.983Z,53.47
2022-12-16T08:59:49.143Z,54.95
2022-12-16T09:02:35.095Z,56.60
2022-12-16T09:05:21.510Z,52.55
2022-12-16T09:08:07.162Z,54.47
2022-12-16T09:10:58.042Z,56.97
2022-12-16T09:13:45.986Z,55.63
2022-12-16T09:16:37.073Z,55.28
2022-12-16T09:19:25.341Z,53.83
2022-12-16T09:22:11.373Z,51.75
2022-12-16T09:24:56.961Z,52.72
2022-12-16T09:27:43.049Z,52.08
2022-12-16T09:30:29.217Z,50.72
2022-12-16T09:33:19.962Z,54.05
2022-12-16T09:36:05.939Z,51.60
2022-12-16T09:38:52.183Z,52.33
2022-12-16T09:41:46.436Z,53.78
2022-12-16T09:45:01.105Z,51.53
2022-12-16T09:48:15.865Z,51.43
2022-12-16T09:51:02.960Z,53.58
2022-12-16T09:53:55.011Z,54.00
2022-12-16T09:57:11.164Z,55.72
2022-12-16T10:00:00.564Z,54.75
2022-12-16T10:02:48.830Z,55.50
2022-12-16T10:05:48.962Z,55.85
2022-12-16T10:08:51.317Z,57.55
2022-12-16T10:12:05.334Z,51.88
2022-12-16T10:15:03.000Z,51.40
2022-12-16T10:17:49.623Z,52.58
2022-12-16T10:20:51.918Z,55.33
2022-12-16T10:24:01.557Z,55.25
2022-12-16T10:27:17.645Z,53.35
2022-12-16T10:30:05.969Z,58.40
2022-12-16T10:33:05.041Z,55.13
2022-12-16T10:36:04.224Z,55.08
2022-12-16T10:39:03.743Z,52.63
2022-12-16T10:41:55.939Z,53.65
2022-12-16T10:44:48.404Z,58.03
2022-12-16T10:47:34.329Z,52.60
2022-12-16T10:50:20.472Z,53.00
2022-12-16T10:53:35.034Z,55.83
2022-12-16T10:57:02.575Z,53.20
2022-12-16T11:00:00.893Z,53.83
2022-12-16T11:02:48.298Z,50.03
2022-12-16T11:05:48.898Z,53.83
2022-12-16T11:08:51.455Z,54.08
2022-12-16T11:11:44.827Z,52.00
2022-12-16T11:14:39.980Z,53.08
2022-12-16T11:17:42.778Z,56.95
2022-12-16T11:23:35.326Z,49.97
2022-12-16T11:26:36.712Z,53.03
2022-12-16T11:29:30.034Z,54.83
2022-12-16T11:32:43.466Z,55.58
2022-12-16T11:38:27.725Z,54.55
2022-12-16T11:41:18.745Z,55.13
2022-12-16T11:44:09.960Z,52.63
2022-12-16T11:46:56.203Z,55.17
2022-12-16T11:49:50.778Z,53.10
2022-12-16T11:52:40.179Z,54.88
2022-12-16T11:56:04.973Z,52.65
2022-12-16T11:59:06.092Z,48.80
2022-12-16T12:01:59.946Z,49.35
2022-12-16T12:04:46.038Z,58.38
2022-12-16T12:08:33.854Z,54.53
2022-12-16T12:11:34.145Z,52.28
2022-12-16T12:14:38.901Z,54.15
2022-12-16T12:17:27.731Z,53.83
2022-12-16T12:20:40.198Z,51.83
2022-12-16T12:23:37.011Z,52.33
2022-12-16T12:26:38.026Z,52.83
2022-12-16T12:29:49.559Z,53.22
2022-12-16T12:33:02.858Z,50.47
2022-12-16T12:36:13.042Z,50.65
2022-12-16T12:39:19.992Z,50.22
2022-12-16T12:42:23.992Z,52.75
2022-12-16T12:45:36.889Z,51.92
2022-12-16T12:48:41.256Z,50.10
2022-12-16T12:52:07.723Z,54.38
2022-12-16T12:55:00.087Z,52.58
2022-12-16T12:57:50.652Z,55.10
2022-12-16T13:00:40.325Z,53.25
2022-12-16T13:03:33.924Z,53.88
2022-12-16T13:06:21.070Z,54.67
2022-12-16T13:09:09.587Z,53.85
2022-12-16T13:12:25.523Z,54.13
2022-12-16T13:15:48.423Z,56.60
2022-12-16T13:18:47.813Z,54.75
2022-12-16T13:21:56.363Z,55.28
2022-12-16T13:24:55.576Z,60.03
2022-12-16T13:27:42.052Z,57.40
2022-12-16T13:30:30.805Z,59.95
2022-12-16T13:33:20.284Z,57.78
2022-12-16T13:36:18.068Z,55.85
2022-12-16T13:39:09.528Z,55.75
2022-12-16T13:41:55.329Z,54.35
2022-12-16T13:45:10.937Z,58.28
2022-12-16T13:47:59.943Z,58.58
2022-12-16T13:51:03.134Z,59.40
2022-12-16T13:54:08.420Z,57.08
2022-12-16T13:57:04.853Z,64.18
2022-12-16T13:59:52.013Z,61.08
2022-12-16T14:02:51.919Z,63.53
2022-12-16T14:05:41.280Z,65.45
2022-12-16T14:08:36.316Z,63.35
2022-12-16T14:11:31.736Z,65.22
2022-12-16T14:14:35.115Z,67.18
2022-12-16T14:17:25.484Z,63.85
2022-12-16T14:20:39.943Z,66.15
2022-12-16T14:23:56.419Z,66.85
2022-12-16T14:26:45.416Z,64.30
2022-12-16T14:29:45.075Z,69.95
2022-12-16T14:32:48.746Z,64.30
2022-12-16T14:35:46.379Z,63.15
2022-12-16T14:38:44.809Z,64.68
2022-12-16T14:41:39.124Z,62.38
2022-12-16T14:44:36.430Z,66.20
2022-12-16T14:47:27.698Z,61.53
2022-12-16T14:50:16.930Z,64.10
2022-12-16T14:53:24.820Z,63.30
2022-12-16T14:56:35.475Z,65.35
2022-12-16T14:59:38.335Z,62.33
2022-12-16T15:02:47.060Z,63.22
2022-12-16T15:05:41.242Z,60.28
2022-12-16T15:08:31.489Z,62.50
2022-12-16T15:11:22.216Z,65.25
2022-12-16T15:14:17.937Z,67.40
2022-12-16T15:17:08.815Z,62.35
2022-12-16T15:20:10.202Z,65.47
2022-12-16T15:26:14.579Z,64.38
2022-12-16T15:29:06.373Z,67.18
2022-12-16T15:32:03.107Z,64.63
2022-12-16T15:35:08.639Z,67.95
2022-12-16T15:38:07.614Z,62.90
2022-12-16T15:41:05.600Z,63.95
2022-12-16T15:43:58.987Z,65.13
2022-12-16T15:46:49.784Z,60.95
2022-12-16T15:50:02.084Z,64.60
2022-12-16T15:52:52.677Z,63.65
2022-12-16T15:55:57.144Z,65.65
2022-12-16T15:58:55.690Z,63.08
2022-12-16T16:01:46.885Z,64.25
2022-12-16T16:04:54.240Z,67.20
2022-12-16T16:07:51.017Z,65.60
2022-12-16T16:10:45.541Z,64.45
2022-12-16T16:13:38.600Z,60.95
2022-12-16T16:16:24.975Z,66.65
2022-12-16T16:19:16.736Z,61.10
2022-12-16T16:22:03.774Z,66.05
2022-12-16T16:24:57.474Z,68.30
2022-12-16T16:27:51.143Z,64.20
2022-12-16T16:30:39.997Z,64.22
2022-12-16T16:33:25.854Z,62.70
2022-12-16T16:36:14.890Z,62.55
2022-12-16T16:39:01.444Z,68.82
2022-12-16T16:41:50.006Z,66.55
2022-12-16T16:44:37.148Z,64.57
2022-12-16T16:47:35.585Z,62.53
2022-12-16T16:50:29.069Z,65.82
2022-12-16T16:53:38.508Z,68.07
2022-12-16T16:56:24.799Z,62.72
2022-12-16T16:59:10.654Z,64.53
2022-12-16T17:01:56.944Z,65.18
2022-12-16T17:04:42.919Z,64.70
2022-12-16T17:07:30.813Z,66.63
2022-12-16T17:10:19.274Z,67.32
2022-12-16T17:13:05.098Z,67.45
2022-12-16T17:15:54.613Z,65.00
2022-12-16T17:18:46.622Z,68.63
2022-12-16T17:21:38.776Z,68.57
2022-12-16T17:24:26.774Z,65.97
2022-12-16T17:27:17.851Z,66.35
2022-12-16T17:30:03.841Z,69.10
2022-12-16T17:32:54.342Z,66.35
2022-12-16T17:35:42.524Z,60.83
2022-12-16T17:38:31.113Z,64.53
2022-12-16T17:41:24.109Z,66.97
2022-12-16T17:44:14.417Z,67.47
2022-12-16T17:47:00.030Z,66.82
2022-12-16T17:49:47.886Z,66.30
2022-12-16T17:52:36.359Z,62.33
2022-12-16T17:55:25.401Z,67.32
2022-12-16T17:58:20.642Z,65.30
2022-12-16T18:01:06.946Z,62.92
2022-12-16T18:03:53.091Z,62.13
2022-12-16T18:06:39.864Z,63.42
2022-12-16T18:09:25.927Z,67.03
2022-12-16T18:12:12.131Z,64.63
2022-12-16T18:14:57.857Z,66.63
2022-12-16T18:17:43.495Z,65.55
2022-12-16T18:20:31.812Z,60.78
2022-12-16T18:23:20.341Z,64.03
2022-12-16T18:26:22.130Z,61.75
2022-12-16T18:29:10.899Z,61.13
2022-12-16T18:31:59.010Z,58.70
2022-12-16T18:34:47.451Z,55.70
2022-12-16T18:37:33.322Z,63.50
2022-12-16T18:40:19.522Z,61.45
2022-12-16T18:43:05.513Z,59.92
2022-12-16T18:45:54.047Z,62.53
2022-12-16T18:48:42.525Z,64.32
2022-12-16T18:51:28.236Z,59.85
2022-12-16T18:54:14.127Z,57.13
2022-12-16T18:57:00.024Z,64.60
2022-12-16T18:59:48.293Z,60.08
2022-12-16T19:02:36.919Z,58.85
2022-12-16T19:05:25.555Z,57.63
2022-12-16T19:08:27.489Z,61.65
2022-12-16T19:11:19.421Z,56.80
2022-12-16T19:14:08.314Z,58.83
2022-12-16T19:16:54.059Z,59.63
2022-12-16T19:19:40.165Z,57.00
2022-12-16T19:22:29.378Z,59.47
2022-12-16T19:25:15.474Z,59.20
2022-12-16T19:28:04.210Z,57.25
2022-12-16T19:30:59.139Z,59.00
2022-12-16T19:33:45.259Z,59.65
2022-12-16T19:36:46.620Z,60.75
2022-12-16T19:39:34.216Z,59.97
2022-12-16T19:42:24.867Z,56.90
2022-12-16T19:45:10.887Z,62.33
2022-12-16T19:47:56.952Z,59.15
2022-12-16T19:50:45.314Z,60.33
2022-12-16T19:53:36.115Z,55.20
2022-12-16T19:56:27.413Z,56.17
2022-12-16T19:59:13.307Z,60.63
2022-12-16T20:02:00.018Z,59.42
2022-12-16T20:04:46.693Z,57.03
2022-12-16T20:07:35.329Z,60.88
2022-12-16T20:10:25.200Z,56.95
2022-12-16T20:13:16.938Z,57.05
2022-12-16T20:16:11.278Z,57.65
2022-12-16T20:18:57.223Z,59.95
2022-12-16T20:21:48.932Z,58.40
2022-12-16T20:24:40.175Z,56.60
2022-12-16T20:27:26.689Z,56.03
2022-12-16T20:30:18.166Z,56.07
2022-12-16T20:33:19.565Z,57.58
2022-12-16T20:36:16.353Z,59.25
2022-12-16T20:39:02.295Z,59.70
2022-12-16T20:41:48.516Z,59.35
2022-12-16T20:44:34.319Z,59.60
2022-12-16T20:47:23.382Z,59.13
2022-12-16T20:50:09.398Z,60.53
2022-12-16T20:52:55.098Z,58.10
2022-12-16T20:55:42.689Z,58.53
2022-12-16T20:58:34.908Z,61.97
2022-12-16T21:01:21.074Z,61.28
2022-12-16T21:04:07.010Z,61.45
2022-12-16T21:06:52.880Z,59.45
2022-12-16T21:09:44.624Z,61.67
2022-12-16T21:12:38.120Z,60.20
2022-12-16T21:15:24.511Z,59.88
2022-12-16T21:18:10.313Z,60.58
2022-12-16T21:20:58.406Z,60.53
2022-12-16T21:23:46.717Z,65.20
2022-12-16T21:26:33.282Z,61.28
2022-12-16T21:29:19.365Z,62.90
2022-12-16T21:32:05.869Z,58.72
2022-12-16T21:34:52.929Z,65.25
2022-12-16T21:37:45.012Z,64.32
2022-12-16T21:40:32.141Z,60.25
2022-12-16T21:43:17.729Z,64.50
2022-12-16T21:46:10.883Z,60.67
2022-12-16T21:48:59.131Z,61.55
2022-12-16T21:51:46.127Z,60.00
2022-12-16T21:54:35.296Z,59.40
2022-12-16T21:57:27.780Z,62.10
2022-12-16T22:00:23.846Z,61.10
2022-12-16T22:03:14.779Z,58.63
2022-12-16T22:06:02.876Z,58.15
2022-12-16T22:09:21.585Z,61.95
2022-12-16T22:12:09.647Z,59.30
2022-12-16T22:14:59.328Z,63.08
2022-12-16T22:17:58.619Z,60.45
2022-12-16T22:20:51.814Z,59.15
2022-12-16T22:23:39.679Z,59.90
2022-12-16T22:26:30.279Z,58.63
2022-12-16T22:29:17.327Z,58.78
2022-12-16T22:32:04.923Z,58.38
2022-12-16T22:34:55.028Z,62.65
2022-12-16T22:37:50.067Z,60.83
2022-12-16T22:40:41.222Z,61.15
2022-12-16T22:43:29.253Z,60.00
2022-12-16T22:46:22.215Z,60.88
2022-12-16T22:49:10.115Z,60.65
2022-12-16T22:51:57.562Z,59.88
2022-12-16T22:54:47.356Z,62.38
2022-12-16T22:57:35.019Z,59.97
2022-12-16T23:00:24.476Z,62.22
2022-12-16T23:03:11.405Z,62.47
2022-12-16T23:05:58.518Z,62.30
2022-12-16T23:08:48.693Z,59.25
2022-12-16T23:11:39.231Z,63.40
2022-12-16T23:14:28.611Z,60.33
2022-12-16T23:17:22.349Z,61.17
2022-12-16T23:20:10.107Z,59.38
2022-12-16T23:23:00.251Z,62.22
2022-12-16T23:25:48.794Z,61.95
2022-12-16T23:28:41.034Z,61.42
2022-12-16T23:31:28.994Z,61.72
2022-12-16T23:34:16.780Z,62.35
2022-12-16T23:37:06.590Z,62.28
2022-12-16T23:39:56.350Z,61.40
2022-12-16T23:42:44.121Z,62.40
2022-12-16T23:45:30.906Z,60.60
2022-12-16T23:48:24.736Z,63.05
2022-12-16T23:51:11.148Z,62.30
2022-12-16T23:53:57.464Z,58.05
2022-12-16T23:56:46.766Z,57.22
2022-12-16T23:59:35.726Z,57.75
