createdAt,value
2023-03-29T00:02:31.266Z,68.16
2023-03-29T00:05:09.858Z,68.14
2023-03-29T00:07:46.436Z,68.11
2023-03-29T00:10:24.214Z,68.11
2023-03-29T00:13:00.817Z,68.04
2023-03-29T00:15:37.145Z,68.01
2023-03-29T00:18:13.463Z,67.87
2023-03-29T00:20:55.152Z,67.81
2023-03-29T00:23:31.493Z,67.87
2023-03-29T00:26:08.796Z,67.82
2023-03-29T00:28:45.807Z,67.85
2023-03-29T00:31:22.960Z,67.89
2023-03-29T00:33:59.646Z,67.94
2023-03-29T00:36:40.434Z,67.92
2023-03-29T00:39:16.862Z,67.95
2023-03-29T00:41:54.277Z,67.95
2023-03-29T00:45:06.149Z,68.01
2023-03-29T00:47:49.305Z,68.04
2023-03-29T00:50:32.154Z,68.30
2023-03-29T00:53:14.873Z,68.39
2023-03-29T00:55:57.275Z,68.40
2023-03-29T00:58:43.588Z,68.42
2023-03-29T01:01:28.796Z,68.45
2023-03-29T01:04:18.172Z,68.51
2023-03-29T01:07:04.162Z,68.63
2023-03-29T01:09:45.979Z,68.64
2023-03-29T01:12:25.520Z,68.76
2023-03-29T01:15:07.926Z,68.74
2023-03-29T01:17:50.324Z,68.83
2023-03-29T01:20:46.334Z,68.91
2023-03-29T01:23:52.751Z,69.01
2023-03-29T01:26:43.809Z,69.13
2023-03-29T01:29:29.543Z,69.20
2023-03-29T01:32:13.058Z,69.25
2023-03-29T01:34:57.933Z,69.27
2023-03-29T01:37:42.733Z,69.35
2023-03-29T01:40:20.015Z,69.40
2023-03-29T01:43:07.253Z,69.47
2023-03-29T01:45:52.871Z,69.52
2023-03-29T01:48:37.660Z,69.58
2023-03-29T01:51:24.970Z,69.75
2023-03-29T01:54:08.916Z,69.88
2023-03-29T01:56:50.799Z,69.95
2023-03-29T01:59:33.441Z,70.02
2023-03-29T02:02:16.079Z,70.09
2023-03-29T02:04:57.769Z,70.18
2023-03-29T02:07:38.200Z,70.22
2023-03-29T02:10:18.758Z,70.32
2023-03-29T02:12:55.211Z,70.39
2023-03-29T02:15:31.978Z,70.40
2023-03-29T02:18:09.458Z,70.42
2023-03-29T02:20:50.804Z,70.44
2023-03-29T02:23:36.276Z,70.45
2023-03-29T02:26:14.500Z,70.45
2023-03-29T02:28:51.732Z,70.48
2023-03-29T02:31:34.909Z,70.56
2023-03-29T02:34:22.454Z,70.62
2023-03-29T02:37:04.204Z,70.67
2023-03-29T02:39:43.561Z,70.75
2023-03-29T02:42:22.980Z,70.84
2023-03-29T02:45:03.937Z,70.95
2023-03-29T02:47:46.727Z,71.08
2023-03-29T02:50:24.979Z,71.22
2023-03-29T02:53:11.637Z,71.35
2023-03-29T02:55:48.678Z,71.47
2023-03-29T02:58:26.928Z,71.58
2023-03-29T03:01:07.745Z,71.70
2023-03-29T03:03:45.387Z,71.79
2023-03-29T03:06:22.352Z,71.89
2023-03-29T03:09:00.151Z,71.98
2023-03-29T03:11:40.508Z,72.10
2023-03-29T03:14:19.291Z,72.23
2023-03-29T03:16:55.800Z,72.38
2023-03-29T03:19:32.216Z,72.55
2023-03-29T03:22:10.070Z,72.75
2023-03-29T03:24:46.970Z,72.93
2023-03-29T03:27:23.294Z,73.11
2023-03-29T03:29:59.671Z,73.27
2023-03-29T03:33:29.281Z,73.45
2023-03-29T03:36:26.146Z,73.64
2023-03-29T03:39:03.191Z,73.79
2023-03-29T03:41:39.596Z,73.88
2023-03-29T03:44:15.839Z,73.94
2023-03-29T03:46:52.824Z,74.04
2023-03-29T03:49:29.433Z,74.14
2023-03-29T03:52:06.792Z,74.25
2023-03-29T03:54:44.160Z,74.35
2023-03-29T03:57:41.414Z,74.43
2023-03-29T04:00:23.471Z,74.54
2023-03-29T04:03:07.197Z,74.66
2023-03-29T04:05:47.468Z,74.76
2023-03-29T04:08:24.574Z,74.85
2023-03-29T04:11:23.762Z,74.92
2023-03-29T04:14:00.253Z,74.98
2023-03-29T04:17:27.350Z,75.07
2023-03-29T04:20:12.019Z,75.12
2023-03-29T04:22:49.902Z,75.06
2023-03-29T04:25:26.410Z,75.13
2023-03-29T04:28:09.936Z,75.19
2023-03-29T04:30:55.068Z,75.25
2023-03-29T04:33:51.703Z,75.31
2023-03-29T04:36:28.628Z,75.38
2023-03-29T04:39:07.917Z,75.45
2023-03-29T04:41:46.195Z,75.40
2023-03-29T04:44:44.203Z,75.32
2023-03-29T04:47:22.510Z,75.49
2023-03-29T04:50:06.559Z,75.44
2023-03-29T04:52:51.526Z,75.15
2023-03-29T04:55:28.080Z,74.84
2023-03-29T04:58:10.250Z,73.73
2023-03-29T05:00:49.685Z,71.99
2023-03-29T05:03:40.447Z,70.08
2023-03-29T05:06:25.538Z,67.41
2023-03-29T05:09:02.537Z,64.95
2023-03-29T05:11:43.420Z,63.32
2023-03-29T05:14:21.062Z,61.38
2023-03-29T05:16:57.455Z,59.55
2023-03-29T05:19:34.144Z,56.91
2023-03-29T05:22:10.433Z,53.96
2023-03-29T05:24:47.040Z,51.67
2023-03-29T05:27:27.938Z,49.45
2023-03-29T05:30:13.839Z,48.08
2023-03-29T05:32:59.409Z,46.79
2023-03-29T05:35:36.713Z,45.48
2023-03-29T05:38:14.722Z,44.92
2023-03-29T05:40:51.440Z,44.36
2023-03-29T05:43:46.798Z,43.82
2023-03-29T05:46:23.324Z,42.09
2023-03-29T05:49:02.495Z,41.27
2023-03-29T05:52:34.341Z,41.92
2023-03-29T05:55:13.201Z,39.58
2023-03-29T05:57:49.759Z,39.25
2023-03-29T06:00:30.153Z,37.40
2023-03-29T06:03:21.730Z,37.34
2023-03-29T06:06:05.130Z,36.77
2023-03-29T06:08:43.049Z,35.84
2023-03-29T06:11:28.126Z,35.63
2023-03-29T06:14:50.278Z,35.15
2023-03-29T06:17:38.208Z,34.06
2023-03-29T06:20:17.201Z,33.63
2023-03-29T06:22:57.136Z,33.34
2023-03-29T06:25:34.251Z,33.05
2023-03-29T06:28:12.033Z,32.57
2023-03-29T06:30:50.119Z,32.42
2023-03-29T06:33:26.982Z,32.31
2023-03-29T06:36:23.958Z,31.91
2023-03-29T06:39:01.079Z,31.52
2023-03-29T06:41:56.271Z,31.29
2023-03-29T06:57:02.006Z,30.32
2023-03-29T07:01:39.356Z,29.86
2023-03-29T07:16:39.967Z,29.38
2023-03-29T07:21:13.421Z,28.49
2023-03-29T07:29:28.829Z,28.43
2023-03-29T07:34:04.154Z,27.92
2023-03-29T07:38:38.265Z,27.93
2023-03-29T07:43:16.134Z,27.94
2023-03-29T07:52:59.131Z,26.75
2023-03-29T07:57:35.028Z,26.41
2023-03-29T08:02:13.450Z,26.29
2023-03-29T08:11:49.562Z,26.04
2023-03-29T08:27:51.352Z,26.78
2023-03-29T08:42:56.498Z,27.41
2023-03-29T08:46:14.962Z,27.57
2023-03-29T08:48:58.437Z,27.46
2023-03-29T08:51:41.583Z,28.00
2023-03-29T09:05:01.930Z,29.59
2023-03-29T09:09:38.368Z,30.24
2023-03-29T09:14:21.072Z,31.46
2023-03-29T09:23:56.127Z,32.36
2023-03-29T09:28:41.297Z,33.06
2023-03-29T09:42:23.518Z,34.25
2023-03-29T09:45:08.663Z,34.35
2023-03-29T09:48:00.320Z,35.37
2023-03-29T09:50:50.437Z,35.64
2023-03-29T09:53:37.035Z,35.36
2023-03-29T09:56:59.872Z,35.81
2023-03-29T09:59:37.161Z,36.19
2023-03-29T10:02:27.712Z,36.25
2023-03-29T10:05:10.297Z,36.19
2023-03-29T10:07:54.573Z,36.59
2023-03-29T10:10:36.910Z,36.85
2023-03-29T10:13:23.089Z,37.34
2023-03-29T10:16:09.612Z,37.41
2023-03-29T10:18:51.333Z,37.56
2023-03-29T10:21:32.735Z,37.89
2023-03-29T10:24:11.990Z,37.93
2023-03-29T10:26:49.473Z,37.92
2023-03-29T10:29:27.921Z,37.82
2023-03-29T10:32:14.621Z,38.34
2023-03-29T10:34:52.601Z,38.02
2023-03-29T10:37:31.602Z,37.96
2023-03-29T10:40:17.420Z,38.25
2023-03-29T10:42:59.198Z,38.31
2023-03-29T10:45:41.159Z,38.37
2023-03-29T10:48:20.461Z,38.15
2023-03-29T10:51:02.319Z,38.20
2023-03-29T10:53:40.225Z,38.38
2023-03-29T10:56:35.684Z,38.45
2023-03-29T10:59:33.820Z,38.04
2023-03-29T11:03:32.744Z,38.01
2023-03-29T11:06:21.001Z,38.08
2023-03-29T11:09:08.233Z,37.78
2023-03-29T11:12:15.996Z,37.34
2023-03-29T11:15:11.350Z,38.11
2023-03-29T11:18:11.150Z,38.09
2023-03-29T11:20:55.995Z,37.83
2023-03-29T11:23:51.322Z,37.59
2023-03-29T11:26:36.026Z,37.82
2023-03-29T11:29:23.042Z,38.13
2023-03-29T11:32:14.207Z,37.81
2023-03-29T11:35:12.344Z,37.80
2023-03-29T11:38:03.219Z,37.80
2023-03-29T11:40:56.693Z,37.64
2023-03-29T11:43:39.891Z,37.52
2023-03-29T11:46:24.712Z,37.60
2023-03-29T11:49:11.296Z,37.14
2023-03-29T11:51:55.793Z,37.00
2023-03-29T11:54:41.124Z,37.30
2023-03-29T11:57:27.694Z,37.72
2023-03-29T12:00:12.486Z,37.54
2023-03-29T12:02:56.917Z,37.20
2023-03-29T12:05:42.551Z,37.42
2023-03-29T12:08:25.718Z,37.21
2023-03-29T12:11:16.203Z,37.21
2023-03-29T12:13:59.350Z,37.02
2023-03-29T12:16:45.500Z,37.52
2023-03-29T12:19:28.137Z,37.56
2023-03-29T12:22:08.034Z,37.11
2023-03-29T12:24:50.212Z,36.97
2023-03-29T12:27:35.945Z,36.69
2023-03-29T12:30:57.006Z,37.14
2023-03-29T12:34:31.108Z,37.31
2023-03-29T12:37:33.021Z,37.56
2023-03-29T12:40:37.217Z,37.58
2023-03-29T12:44:13.521Z,37.54
2023-03-29T12:47:43.888Z,37.24
2023-03-29T12:50:34.400Z,36.92
2023-03-29T12:53:24.112Z,37.17
2023-03-29T12:56:18.314Z,37.26
2023-03-29T12:59:27.752Z,37.14
2023-03-29T13:02:28.368Z,37.16
2023-03-29T13:05:07.749Z,36.59
2023-03-29T13:07:53.548Z,36.43
2023-03-29T13:10:53.142Z,36.32
2023-03-29T13:13:36.314Z,36.95
2023-03-29T13:16:20.570Z,37.03
2023-03-29T13:19:27.021Z,36.39
2023-03-29T13:22:22.182Z,37.09
2023-03-29T13:25:33.963Z,37.06
2023-03-29T13:28:24.030Z,37.16
2023-03-29T13:31:14.224Z,37.22
2023-03-29T13:34:08.353Z,36.88
2023-03-29T13:37:06.835Z,37.04
2023-03-29T13:39:54.013Z,36.61
2023-03-29T13:42:45.535Z,36.81
2023-03-29T13:45:35.423Z,36.60
2023-03-29T13:48:29.528Z,36.55
2023-03-29T13:51:25.310Z,36.01
2023-03-29T13:54:14.358Z,36.19
2023-03-29T13:57:06.813Z,36.07
2023-03-29T13:59:58.438Z,36.32
2023-03-29T14:02:47.342Z,36.15
2023-03-29T14:05:33.134Z,36.09
2023-03-29T14:08:22.869Z,35.72
2023-03-29T14:11:04.516Z,35.87
2023-03-29T14:13:41.697Z,36.50
2023-03-29T14:16:18.486Z,36.17
2023-03-29T14:18:55.499Z,36.26
2023-03-29T14:21:32.314Z,36.44
2023-03-29T14:24:14.033Z,36.48
2023-03-29T14:26:53.706Z,36.46
2023-03-29T14:29:35.952Z,36.43
2023-03-29T14:32:21.801Z,36.66
2023-03-29T14:34:58.834Z,36.65
2023-03-29T14:37:35.681Z,36.51
2023-03-29T14:40:22.020Z,36.75
2023-03-29T14:42:59.353Z,36.65
2023-03-29T14:45:36.078Z,37.05
2023-03-29T14:48:15.871Z,37.18
2023-03-29T14:50:53.372Z,37.41
2023-03-29T14:53:32.388Z,37.38
2023-03-29T14:56:13.944Z,37.36
2023-03-29T14:58:55.374Z,37.31
2023-03-29T15:01:33.458Z,37.10
2023-03-29T15:04:12.971Z,37.06
2023-03-29T15:06:52.522Z,37.69
2023-03-29T15:09:38.545Z,37.87
2023-03-29T15:12:20.846Z,38.25
2023-03-29T15:14:58.024Z,38.07
2023-03-29T15:17:51.055Z,38.09
2023-03-29T15:20:35.332Z,38.16
2023-03-29T15:23:26.651Z,38.55
2023-03-29T15:26:16.742Z,38.99
2023-03-29T15:29:03.182Z,39.23
2023-03-29T15:31:42.832Z,39.29
2023-03-29T15:34:30.949Z,39.43
2023-03-29T15:37:08.202Z,39.55
2023-03-29T15:39:46.809Z,39.74
2023-03-29T15:42:23.596Z,40.18
2023-03-29T15:45:05.164Z,40.35
2023-03-29T15:47:41.550Z,40.40
2023-03-29T15:50:18.687Z,40.60
2023-03-29T15:53:08.530Z,40.64
2023-03-29T15:55:53.054Z,40.85
2023-03-29T15:58:34.737Z,40.98
2023-03-29T16:01:34.622Z,40.90
2023-03-29T16:04:16.497Z,41.12
2023-03-29T16:06:55.904Z,41.17
2023-03-29T16:09:32.494Z,41.20
2023-03-29T16:12:09.347Z,41.57
2023-03-29T16:14:45.857Z,41.63
2023-03-29T16:17:22.343Z,41.88
2023-03-29T16:19:58.889Z,41.81
2023-03-29T16:22:38.514Z,41.99
2023-03-29T16:25:22.870Z,41.94
2023-03-29T16:27:59.445Z,41.77
2023-03-29T16:30:38.440Z,41.91
2023-03-29T16:33:16.066Z,41.77
2023-03-29T16:35:52.633Z,41.93
2023-03-29T16:38:29.565Z,41.96
2023-03-29T16:41:07.258Z,41.82
2023-03-29T16:43:44.888Z,42.15
2023-03-29T16:46:21.518Z,42.12
2023-03-29T16:49:00.302Z,42.03
2023-03-29T16:51:36.710Z,42.08
2023-03-29T16:54:13.036Z,42.19
2023-03-29T16:56:49.882Z,42.35
2023-03-29T16:59:27.242Z,42.22
2023-03-29T17:02:03.769Z,42.11
2023-03-29T17:04:40.492Z,42.16
2023-03-29T17:07:17.521Z,42.20
2023-03-29T17:09:54.793Z,42.31
2023-03-29T17:12:31.561Z,42.41
2023-03-29T17:15:10.563Z,42.55
2023-03-29T17:17:47.484Z,42.82
2023-03-29T17:20:24.879Z,42.92
2023-03-29T17:23:01.288Z,43.04
2023-03-29T17:25:37.934Z,43.15
2023-03-29T17:28:14.793Z,43.25
2023-03-29T17:30:52.006Z,43.58
2023-03-29T17:33:28.769Z,43.90
2023-03-29T17:36:06.407Z,43.93
2023-03-29T17:38:44.045Z,44.24
2023-03-29T17:41:21.565Z,44.47
2023-03-29T17:43:58.358Z,44.84
2023-03-29T17:46:34.874Z,45.20
2023-03-29T17:49:11.866Z,45.42
2023-03-29T17:51:48.750Z,45.68
2023-03-29T17:54:26.164Z,46.01
2023-03-29T17:57:02.892Z,46.95
2023-03-29T17:59:40.029Z,46.96
2023-03-29T18:02:22.865Z,47.00
2023-03-29T18:05:01.793Z,47.32
2023-03-29T18:07:40.158Z,47.35
2023-03-29T18:10:17.970Z,47.34
2023-03-29T18:12:54.686Z,47.40
2023-03-29T18:15:31.474Z,47.80
2023-03-29T18:18:08.824Z,48.11
2023-03-29T18:20:47.240Z,48.30
2023-03-29T18:23:24.480Z,48.73
2023-03-29T18:26:07.777Z,48.92
2023-03-29T18:28:46.705Z,49.33
2023-03-29T18:31:24.055Z,49.56
2023-03-29T18:34:01.202Z,49.95
2023-03-29T18:36:38.317Z,50.03
2023-03-29T18:39:15.062Z,50.53
2023-03-29T18:41:52.153Z,50.91
2023-03-29T18:44:30.763Z,51.28
2023-03-29T18:47:08.376Z,51.59
2023-03-29T18:49:45.550Z,51.89
2023-03-29T18:52:23.417Z,52.18
2023-03-29T18:55:01.052Z,52.44
2023-03-29T18:57:38.790Z,52.60
2023-03-29T19:00:18.307Z,52.85
2023-03-29T19:02:55.757Z,53.12
2023-03-29T19:05:33.362Z,53.21
2023-03-29T19:08:10.966Z,53.66
2023-03-29T19:10:48.697Z,53.84
2023-03-29T19:13:26.482Z,54.06
2023-03-29T19:16:04.487Z,54.35
2023-03-29T19:18:42.210Z,54.61
2023-03-29T19:21:19.336Z,54.39
2023-03-29T19:23:56.798Z,54.86
2023-03-29T19:26:34.549Z,55.21
2023-03-29T19:29:11.796Z,55.45
2023-03-29T19:31:48.868Z,55.81
2023-03-29T19:34:26.760Z,55.90
2023-03-29T19:37:04.088Z,56.12
2023-03-29T19:39:41.519Z,56.34
2023-03-29T19:42:18.890Z,56.71
2023-03-29T19:44:55.833Z,56.67
2023-03-29T19:47:33.070Z,56.84
2023-03-29T19:50:13.965Z,56.97
2023-03-29T19:52:51.357Z,57.08
2023-03-29T19:55:28.477Z,57.27
2023-03-29T19:58:05.375Z,57.63
2023-03-29T20:00:43.232Z,57.69
2023-03-29T20:03:24.899Z,57.85
2023-03-29T20:06:02.878Z,57.93
2023-03-29T20:08:41.435Z,57.98
2023-03-29T20:11:24.180Z,58.10
2023-03-29T20:14:03.122Z,58.17
2023-03-29T20:16:41.752Z,58.21
2023-03-29T20:19:18.837Z,58.54
2023-03-29T20:21:57.818Z,58.80
2023-03-29T20:24:35.177Z,58.89
2023-03-29T20:27:12.457Z,59.08
2023-03-29T20:29:50.488Z,59.28
2023-03-29T20:32:27.313Z,59.45
2023-03-29T20:35:04.209Z,59.58
2023-03-29T20:37:41.189Z,59.78
2023-03-29T20:40:20.941Z,60.03
2023-03-29T20:42:57.801Z,60.15
2023-03-29T20:45:51.652Z,60.32
2023-03-29T20:48:31.488Z,60.46
2023-03-29T20:51:10.237Z,60.73
2023-03-29T20:53:46.731Z,60.97
2023-03-29T20:56:26.346Z,61.18
2023-03-29T20:59:04.039Z,61.32
2023-03-29T21:01:41.287Z,61.60
2023-03-29T21:04:17.839Z,61.95
2023-03-29T21:06:56.290Z,62.18
2023-03-29T21:09:35.540Z,62.53
2023-03-29T21:12:13.517Z,62.89
2023-03-29T21:14:50.842Z,63.20
2023-03-29T21:17:28.145Z,63.27
2023-03-29T21:20:08.504Z,63.34
2023-03-29T21:22:46.695Z,63.38
2023-03-29T21:25:24.282Z,63.52
2023-03-29T21:28:01.789Z,63.58
2023-03-29T21:30:39.524Z,63.67
2023-03-29T21:33:16.980Z,63.74
2023-03-29T21:35:55.675Z,63.84
2023-03-29T21:38:33.239Z,63.86
2023-03-29T21:41:14.295Z,63.87
2023-03-29T21:43:51.865Z,63.87
2023-03-29T21:46:29.253Z,63.94
2023-03-29T21:49:06.712Z,64.12
2023-03-29T21:51:43.985Z,64.15
2023-03-29T21:54:21.390Z,64.22
2023-03-29T21:56:58.710Z,64.34
2023-03-29T21:59:36.356Z,64.45
2023-03-29T22:02:13.853Z,64.69
2023-03-29T22:04:51.911Z,65.00
2023-03-29T22:07:29.256Z,65.17
2023-03-29T22:10:08.238Z,65.31
2023-03-29T22:12:45.998Z,65.37
2023-03-29T22:15:24.453Z,65.38
2023-03-29T22:18:02.183Z,65.48
2023-03-29T22:20:40.321Z,65.52
2023-03-29T22:23:18.487Z,65.57
2023-03-29T22:25:55.877Z,65.66
2023-03-29T22:28:33.083Z,65.82
2023-03-29T22:31:13.372Z,65.87
2023-03-29T22:33:51.328Z,65.99
2023-03-29T22:36:31.928Z,66.13
2023-03-29T22:39:10.930Z,66.32
2023-03-29T22:41:48.197Z,66.53
2023-03-29T22:44:25.671Z,66.85
2023-03-29T22:47:03.181Z,67.11
2023-03-29T22:49:40.621Z,67.23
2023-03-29T22:52:17.901Z,67.27
2023-03-29T22:54:55.157Z,67.40
2023-03-29T22:57:32.885Z,67.48
2023-03-29T23:00:13.725Z,67.49
2023-03-29T23:02:51.625Z,67.54
2023-03-29T23:05:29.004Z,67.61
2023-03-29T23:08:07.051Z,67.71
2023-03-29T23:10:44.466Z,67.85
2023-03-29T23:13:26.040Z,68.10
2023-03-29T23:16:06.147Z,68.14
2023-03-29T23:18:43.350Z,68.18
2023-03-29T23:21:21.131Z,68.35
2023-03-29T23:23:58.445Z,68.50
2023-03-29T23:26:35.763Z,68.58
2023-03-29T23:29:13.739Z,68.72
2023-03-29T23:31:51.069Z,68.86
2023-03-29T23:34:28.781Z,69.01
2023-03-29T23:37:06.168Z,69.11
2023-03-29T23:39:43.445Z,69.12
2023-03-29T23:42:21.129Z,69.06
2023-03-29T23:44:58.460Z,69.05
2023-03-29T23:47:36.936Z,68.91
2023-03-29T23:50:16.965Z,68.82
2023-03-29T23:52:54.987Z,68.71
2023-03-29T23:55:32.342Z,68.63
2023-03-29T23:58:09.915Z,68.38
