createdAt,value
2018-04-18T00:00:30.900Z,1023.97
2018-04-18T00:01:40.321Z,1023.95
2018-04-18T00:02:48.953Z,1023.97
2018-04-18T00:03:57.863Z,1024
2018-04-18T00:05:07.044Z,1024
2018-04-18T00:06:16.702Z,1023.98
2018-04-18T00:07:26.365Z,1023.98
2018-04-18T00:08:35.777Z,1023.98
2018-04-18T00:09:45.340Z,1024.01
2018-04-18T00:10:55.028Z,1024.02
2018-04-18T00:12:04.452Z,1024.04
2018-04-18T00:13:14.128Z,1024.02
2018-04-18T00:14:23.796Z,1024.04
2018-04-18T00:15:33.229Z,1024.04
2018-04-18T00:16:42.390Z,1024
2018-04-18T00:17:51.548Z,1024.01
2018-04-18T00:19:00.949Z,1024.07
2018-04-18T00:20:10.367Z,1024.05
2018-04-18T00:21:19.523Z,1024.03
2018-04-18T00:22:29.182Z,1024.07
2018-04-18T00:23:38.845Z,1024.08
2018-04-18T00:24:48.010Z,1024.09
2018-04-18T00:25:57.439Z,1024.07
2018-04-18T00:27:07.147Z,1024.07
2018-04-18T00:28:16.806Z,1024.02
2018-04-18T00:29:26.483Z,1024.09
2018-04-18T00:30:35.645Z,1024.11
2018-04-18T00:31:45.060Z,1024.12
2018-04-18T00:32:54.722Z,1024.14
2018-04-18T00:34:04.127Z,1024.1
2018-04-18T00:35:13.549Z,1024.12
2018-04-18T00:36:23.232Z,1024.11
2018-04-18T00:37:32.902Z,1024.12
2018-04-18T00:38:42.340Z,1024.07
2018-04-18T00:39:51.737Z,1024.07
2018-04-18T00:41:01.405Z,1024.05
2018-04-18T00:42:11.078Z,1024.04
2018-04-18T00:43:20.268Z,1024.01
2018-04-18T00:44:29.688Z,1024
2018-04-18T00:45:39.360Z,1024.01
2018-04-18T00:46:49.021Z,1024.03
2018-04-18T00:47:58.696Z,1024
2018-04-18T00:49:08.366Z,1024.01
2018-04-18T00:50:17.783Z,1024.03
2018-04-18T00:51:27.227Z,1024.02
2018-04-18T00:52:36.646Z,1024.01
2018-04-18T00:53:45.804Z,1024.05
2018-04-18T00:54:55.241Z,1024.04
2018-04-18T00:56:04.913Z,1024.06
2018-04-18T00:57:14.602Z,1024.1
2018-04-18T00:58:24.279Z,1024.04
2018-04-18T00:59:33.953Z,1024.05
2018-04-18T01:00:43.128Z,1024.06
2018-04-18T01:01:52.558Z,1024.06
2018-04-18T01:03:02.222Z,1024.08
2018-04-18T01:04:11.403Z,1024.09
2018-04-18T01:05:20.561Z,1024.1
2018-04-18T01:06:30.256Z,1024.1
2018-04-18T01:07:40.197Z,1024.09
2018-04-18T01:08:49.108Z,1024.11
2018-04-18T01:09:58.773Z,1024.16
2018-04-18T01:11:08.188Z,1024.11
2018-04-18T01:12:17.883Z,1024.13
2018-04-18T01:13:27.290Z,1024.12
2018-04-18T01:14:36.963Z,1024.15
2018-04-18T01:15:46.372Z,1024.17
2018-04-18T01:16:55.548Z,1024.17
2018-04-18T01:18:05.210Z,1024.16
2018-04-18T01:19:14.609Z,1024.12
2018-04-18T01:20:23.755Z,1024.15
2018-04-18T01:21:32.896Z,1024.15
2018-04-18T01:22:42.307Z,1024.18
2018-04-18T01:23:51.217Z,1024.18
2018-04-18T01:25:00.646Z,1024.16
2018-04-18T01:26:10.582Z,1024.18
2018-04-18T01:27:20.016Z,1024.18
2018-04-18T01:28:29.445Z,1024.2
2018-04-18T01:29:39.115Z,1024.18
2018-04-18T01:30:48.792Z,1024.17
2018-04-18T01:31:58.211Z,1024.15
2018-04-18T01:33:07.636Z,1024.24
2018-04-18T01:34:16.289Z,1024.22
2018-04-18T01:35:25.990Z,1024.23
2018-04-18T01:36:35.398Z,1024.31
2018-04-18T01:37:44.563Z,1024.29
2018-04-18T01:38:53.969Z,1024.27
2018-04-18T01:40:03.627Z,1024.28
2018-04-18T01:41:13.046Z,1024.33
2018-04-18T01:42:22.457Z,1024.28
2018-04-18T01:43:31.619Z,1024.32
2018-04-18T01:44:41.027Z,1024.29
2018-04-18T01:45:50.436Z,1024.32
2018-04-18T01:46:59.848Z,1024.31
2018-04-18T01:48:09.269Z,1024.27
2018-04-18T01:49:18.940Z,1024.29
2018-04-18T01:50:27.829Z,1024.33
2018-04-18T01:51:37.255Z,1024.38
2018-04-18T01:52:46.659Z,1024.4
2018-04-18T01:53:55.545Z,1024.39
2018-04-18T01:55:05.222Z,1024.38
2018-04-18T01:56:14.893Z,1024.38
2018-04-18T01:57:24.311Z,1024.42
2018-04-18T01:58:33.739Z,1024.42
2018-04-18T01:59:43.401Z,1024.47
2018-04-18T02:00:52.847Z,1024.47
2018-04-18T02:02:02.270Z,1024.48
2018-04-18T02:03:11.929Z,1024.47
2018-04-18T02:04:21.083Z,1024.5
2018-04-18T02:05:30.547Z,1024.55
2018-04-18T02:06:39.715Z,1024.52
2018-04-18T02:07:49.155Z,1024.54
2018-04-18T02:08:58.836Z,1024.62
2018-04-18T02:10:08.501Z,1024.58
2018-04-18T02:11:18.222Z,1024.62
2018-04-18T02:12:27.131Z,1024.63
2018-04-18T02:13:36.292Z,1024.66
2018-04-18T02:14:45.438Z,1024.65
2018-04-18T02:15:55.363Z,1024.68
2018-04-18T02:17:04.273Z,1024.7
2018-04-18T02:18:13.167Z,1024.74
2018-04-18T02:19:22.839Z,1024.76
2018-04-18T02:20:32.780Z,1024.77
2018-04-18T02:21:42.457Z,1024.77
2018-04-18T02:22:52.391Z,1024.81
2018-04-18T02:24:01.793Z,1024.86
2018-04-18T02:25:11.462Z,1024.84
2018-04-18T02:26:20.608Z,1024.85
2018-04-18T02:27:30.285Z,1024.85
2018-04-18T02:28:39.695Z,1024.87
2018-04-18T02:29:49.109Z,1024.87
2018-04-18T02:30:58.800Z,1024.86
2018-04-18T02:32:08.728Z,1024.85
2018-04-18T02:33:18.137Z,1024.84
2018-04-18T02:34:27.561Z,1024.9
2018-04-18T02:35:36.982Z,1024.87
2018-04-18T02:36:46.408Z,1024.87
2018-04-18T02:37:56.104Z,1024.86
2018-04-18T02:39:05.800Z,1024.9
2018-04-18T02:40:15.730Z,1024.88
2018-04-18T02:41:25.648Z,1024.88
2018-04-18T02:42:35.088Z,1024.87
2018-04-18T02:43:45.461Z,1024.89
2018-04-18T02:44:55.390Z,1024.89
2018-04-18T02:46:04.569Z,1024.93
2018-04-18T02:47:13.755Z,1024.91
2018-04-18T02:48:23.618Z,1024.95
2018-04-18T02:49:33.286Z,1024.95
2018-04-18T02:50:42.960Z,1024.94
2018-04-18T02:51:52.630Z,1025
2018-04-18T02:53:02.059Z,1025.03
2018-04-18T02:54:11.728Z,1025.04
2018-04-18T02:55:21.173Z,1025.02
2018-04-18T02:56:30.580Z,1025.05
2018-04-18T02:57:40.520Z,1025.09
2018-04-18T02:58:49.954Z,1025.09
2018-04-18T02:59:59.097Z,1025.1
2018-04-18T03:01:08.775Z,1025.11
2018-04-18T03:02:18.463Z,1025.12
2018-04-18T03:03:27.920Z,1025.11
2018-04-18T03:04:37.602Z,1025.11
2018-04-18T03:05:47.545Z,1025.14
2018-04-18T03:06:57.235Z,1025.12
2018-04-18T03:08:07.180Z,1025.12
2018-04-18T03:09:16.896Z,1025.12
2018-04-18T03:10:26.311Z,1025.15
2018-04-18T03:11:35.729Z,1025.15
2018-04-18T03:12:45.149Z,1025.14
2018-04-18T03:13:55.098Z,1025.12
2018-04-18T03:15:04.258Z,1025.14
2018-04-18T03:16:13.950Z,1025.12
2018-04-18T03:17:23.635Z,1025.15
2018-04-18T03:18:33.236Z,1025.15
2018-04-18T03:19:42.662Z,1025.15
2018-04-18T03:20:52.083Z,1025.15
2018-04-18T03:22:01.489Z,1025.18
2018-04-18T03:23:11.143Z,1025.2
2018-04-18T03:24:20.311Z,1025.2
2018-04-18T03:25:29.716Z,1025.2
2018-04-18T03:26:39.168Z,1025.2
2018-04-18T03:27:48.601Z,1025.24
2018-04-18T03:28:58.003Z,1025.19
2018-04-18T03:30:07.164Z,1025.17
2018-04-18T03:31:17.093Z,1025.21
2018-04-18T03:32:26.761Z,1025.21
2018-04-18T03:33:36.451Z,1025.24
2018-04-18T03:34:46.139Z,1025.23
2018-04-18T03:35:55.562Z,1025.27
2018-04-18T03:37:05.673Z,1025.27
2018-04-18T03:38:14.832Z,1025.27
2018-04-18T03:39:24.229Z,1025.3
2018-04-18T03:40:33.383Z,1025.26
2018-04-18T03:41:43.371Z,1025.29
2018-04-18T03:42:53.047Z,1025.32
2018-04-18T03:44:02.202Z,1025.3
2018-04-18T03:45:11.881Z,1025.33
2018-04-18T03:46:20.785Z,1025.31
2018-04-18T03:47:30.495Z,1025.34
2018-04-18T03:48:39.725Z,1025.38
2018-04-18T03:49:49.644Z,1025.31
2018-04-18T03:50:59.316Z,1025.34
2018-04-18T03:52:08.722Z,1025.35
2018-04-18T03:53:17.877Z,1025.39
2018-04-18T03:54:27.038Z,1025.35
2018-04-18T03:55:35.951Z,1025.39
2018-04-18T03:56:45.874Z,1025.38
2018-04-18T03:57:55.046Z,1025.4
2018-04-18T03:59:04.742Z,1025.42
2018-04-18T04:00:14.149Z,1025.43
2018-04-18T04:01:23.586Z,1025.44
2018-04-18T04:02:32.795Z,1025.42
2018-04-18T04:03:42.537Z,1025.45
2018-04-18T04:04:51.949Z,1025.41
2018-04-18T04:06:01.350Z,1025.45
2018-04-18T04:07:11.047Z,1025.45
2018-04-18T04:08:20.477Z,1025.4
2018-04-18T04:09:29.385Z,1025.45
2018-04-18T04:10:39.056Z,1025.43
2018-04-18T04:11:48.238Z,1025.5
2018-04-18T04:12:57.910Z,1025.49
2018-04-18T04:14:07.319Z,1025.48
2018-04-18T04:15:16.751Z,1025.49
2018-04-18T04:16:26.192Z,1025.49
2018-04-18T04:17:35.822Z,1025.53
2018-04-18T04:18:45.491Z,1025.52
2018-04-18T04:19:54.658Z,1025.53
2018-04-18T04:21:04.580Z,1025.46
2018-04-18T04:22:13.457Z,1025.51
2018-04-18T04:23:22.890Z,1025.52
2018-04-18T04:24:32.099Z,1025.51
2018-04-18T04:25:41.514Z,1025.53
2018-04-18T04:26:51.452Z,1025.57
2018-04-18T04:28:01.125Z,1025.57
2018-04-18T04:29:10.802Z,1025.57
2018-04-18T04:30:20.720Z,1025.6
2018-04-18T04:31:30.450Z,1025.59
2018-04-18T04:32:40.256Z,1025.6
2018-04-18T04:33:49.152Z,1025.62
2018-04-18T04:34:58.554Z,1025.6
2018-04-18T04:36:07.975Z,1025.61
2018-04-18T04:37:17.148Z,1025.63
2018-04-18T04:38:26.326Z,1025.64
2018-04-18T04:39:35.486Z,1025.65
2018-04-18T04:40:44.646Z,1025.64
2018-04-18T04:41:54.580Z,1025.62
2018-04-18T04:43:03.481Z,1025.68
2018-04-18T04:44:12.896Z,1025.66
2018-04-18T04:45:22.582Z,1025.64
2018-04-18T04:46:32.012Z,1025.71
2018-04-18T04:47:41.421Z,1025.67
2018-04-18T04:48:51.086Z,1025.67
2018-04-18T04:50:00.760Z,1025.72
2018-04-18T04:51:09.648Z,1025.68
2018-04-18T04:52:19.369Z,1025.71
2018-04-18T04:53:28.770Z,1025.7
2018-04-18T04:54:37.931Z,1025.77
2018-04-18T04:55:47.087Z,1025.76
2018-04-18T04:56:56.247Z,1025.78
2018-04-18T04:58:05.654Z,1025.77
2018-04-18T04:59:15.102Z,1025.82
2018-04-18T05:00:24.771Z,1025.85
2018-04-18T05:01:33.933Z,1025.86
2018-04-18T05:02:43.593Z,1025.88
2018-04-18T05:03:53.531Z,1025.92
2018-04-18T05:05:03.206Z,1025.9
2018-04-18T05:06:12.875Z,1025.94
2018-04-18T05:07:22.284Z,1025.96
2018-04-18T05:08:31.965Z,1025.99
2018-04-18T05:09:41.371Z,1025.99
2018-04-18T05:10:50.549Z,1026.05
2018-04-18T05:11:59.731Z,1025.98
2018-04-18T05:13:09.391Z,1026
2018-04-18T05:14:18.791Z,1026.04
2018-04-18T05:15:28.201Z,1026.06
2018-04-18T05:16:36.838Z,1026.05
2018-04-18T05:17:45.975Z,1026.09
2018-04-18T05:18:55.156Z,1026.08
2018-04-18T05:20:04.831Z,1026.06
2018-04-18T05:21:14.029Z,1026.09
2018-04-18T05:22:23.574Z,1026.12
2018-04-18T05:23:33.247Z,1026.1
2018-04-18T05:24:42.674Z,1026.12
2018-04-18T05:25:52.078Z,1026.17
2018-04-18T05:27:01.250Z,1026.17
2018-04-18T05:28:10.684Z,1026.16
2018-04-18T05:29:20.615Z,1026.14
2018-04-18T05:30:30.332Z,1026.15
2018-04-18T05:31:39.547Z,1026.19
2018-04-18T05:32:49.468Z,1026.19
2018-04-18T05:33:58.628Z,1026.19
2018-04-18T05:35:07.782Z,1026.23
2018-04-18T05:36:17.473Z,1026.24
2018-04-18T05:37:26.373Z,1026.27
2018-04-18T05:38:35.840Z,1026.27
2018-04-18T05:39:45.544Z,1026.3
2018-04-18T05:40:54.698Z,1026.3
2018-04-18T05:42:03.880Z,1026.29
2018-04-18T05:43:13.804Z,1026.34
2018-04-18T05:44:22.712Z,1026.33
2018-04-18T05:45:32.146Z,1026.31
2018-04-18T05:46:41.296Z,1026.35
2018-04-18T05:47:50.738Z,1026.37
2018-04-18T05:49:00.429Z,1026.39
2018-04-18T05:50:09.835Z,1026.4
2018-04-18T05:51:18.989Z,1026.41
2018-04-18T05:52:28.406Z,1026.41
2018-04-18T05:53:37.811Z,1026.4
2018-04-18T05:54:47.482Z,1026.44
2018-04-18T05:55:57.217Z,1026.47
2018-04-18T05:57:06.378Z,1026.44
2018-04-18T05:58:15.547Z,1026.45
2018-04-18T05:59:24.741Z,1026.43
2018-04-18T06:00:34.467Z,1026.48
2018-04-18T06:01:43.630Z,1026.44
2018-04-18T06:02:53.063Z,1026.46
2018-04-18T06:04:02.478Z,1026.42
2018-04-18T06:05:11.628Z,1026.49
2018-04-18T06:06:21.301Z,1026.46
2018-04-18T06:07:30.187Z,1026.44
2018-04-18T06:08:39.595Z,1026.51
2018-04-18T06:09:48.244Z,1026.48
2018-04-18T06:10:57.931Z,1026.47
2018-04-18T06:12:06.840Z,1026.49
2018-04-18T06:13:16.524Z,1026.54
2018-04-18T06:14:26.186Z,1026.51
2018-04-18T06:15:35.351Z,1026.55
2018-04-18T06:16:44.501Z,1026.56
2018-04-18T06:17:53.906Z,1026.57
2018-04-18T06:19:02.808Z,1026.59
2018-04-18T06:20:12.405Z,1026.59
2018-04-18T06:21:21.571Z,1026.6
2018-04-18T06:22:30.987Z,1026.63
2018-04-18T06:23:40.411Z,1026.64
2018-04-18T06:24:49.572Z,1026.63
2018-04-18T06:25:59.506Z,1026.67
2018-04-18T06:27:08.416Z,1026.68
2018-04-18T06:28:18.177Z,1026.72
2018-04-18T06:29:28.104Z,1026.75
2018-04-18T06:30:37.002Z,1026.77
2018-04-18T06:31:46.180Z,1026.74
2018-04-18T06:32:54.834Z,1026.81
2018-04-18T06:34:03.997Z,1026.83
2018-04-18T06:35:12.894Z,1026.8
2018-04-18T06:36:22.842Z,1026.82
2018-04-18T06:37:32.523Z,1026.82
2018-04-18T06:38:42.251Z,1026.85
2018-04-18T06:39:51.416Z,1026.86
2018-04-18T06:41:01.209Z,1026.83
2018-04-18T06:42:10.375Z,1026.85
2018-04-18T06:43:20.074Z,1026.86
2018-04-18T06:44:30.000Z,1026.9
2018-04-18T06:45:39.679Z,1026.92
2018-04-18T06:46:49.132Z,1026.9
2018-04-18T06:47:58.278Z,1026.86
2018-04-18T06:49:07.695Z,1026.88
2018-04-18T06:50:17.713Z,1026.88
2018-04-18T06:51:26.868Z,1026.91
2018-04-18T06:52:36.551Z,1026.94
2018-04-18T06:53:45.958Z,1026.93
2018-04-18T06:54:55.882Z,1026.93
2018-04-18T06:56:05.302Z,1026.92
2018-04-18T06:57:14.467Z,1026.91
2018-04-18T06:58:23.917Z,1026.89
2018-04-18T06:59:33.584Z,1026.86
2018-04-18T07:00:43.282Z,1026.92
2018-04-18T07:01:52.462Z,1026.89
2018-04-18T07:03:01.864Z,1026.92
2018-04-18T07:04:11.030Z,1026.94
2018-04-18T07:05:20.718Z,1026.94
2018-04-18T07:06:30.422Z,1026.92
2018-04-18T07:07:40.095Z,1026.94
2018-04-18T07:08:49.536Z,1026.96
2018-04-18T07:09:58.970Z,1026.91
2018-04-18T07:11:08.436Z,1026.95
2018-04-18T07:12:17.957Z,1026.87
2018-04-18T07:13:27.377Z,1026.91
2018-04-18T07:14:36.807Z,1026.89
2018-04-18T07:15:45.747Z,1026.94
2018-04-18T07:16:54.897Z,1026.95
2018-04-18T07:18:04.072Z,1026.91
2018-04-18T07:19:13.233Z,1026.91
2018-04-18T07:20:22.688Z,1026.9
2018-04-18T07:21:32.637Z,1026.95
2018-04-18T07:22:42.084Z,1026.97
2018-04-18T07:23:51.796Z,1026.93
2018-04-18T07:25:01.488Z,1026.95
2018-04-18T07:26:11.171Z,1026.92
2018-04-18T07:27:20.842Z,1026.93
2018-04-18T07:28:30.547Z,1026.97
2018-04-18T07:29:39.748Z,1026.96
2018-04-18T07:30:49.461Z,1026.93
2018-04-18T07:31:59.147Z,1026.98
2018-04-18T07:33:08.326Z,1026.97
2018-04-18T07:34:17.781Z,1027.02
2018-04-18T07:35:27.426Z,1027.01
2018-04-18T07:36:36.850Z,1027.01
2018-04-18T07:37:46.266Z,1027.02
2018-04-18T07:38:55.445Z,1027.01
2018-04-18T07:40:04.944Z,1027.03
2018-04-18T07:41:14.469Z,1026.99
2018-04-18T07:42:24.127Z,1027.03
2018-04-18T07:43:34.062Z,1027.06
2018-04-18T07:44:43.797Z,1027.03
2018-04-18T07:45:53.233Z,1026.99
2018-04-18T07:47:02.130Z,1027.01
2018-04-18T07:48:11.797Z,1027.03
2018-04-18T07:49:20.721Z,1027.03
2018-04-18T07:50:30.387Z,1027.07
2018-04-18T07:51:39.831Z,1027.03
2018-04-18T07:52:48.998Z,1027.02
2018-04-18T07:53:58.440Z,1027.06
2018-04-18T07:55:08.160Z,1027.09
2018-04-18T07:56:17.591Z,1027.09
2018-04-18T07:57:27.282Z,1027.1
2018-04-18T07:58:36.451Z,1027.12
2018-04-18T07:59:46.378Z,1027.12
2018-04-18T08:00:56.069Z,1027.13
2018-04-18T08:02:05.236Z,1027.14
2018-04-18T08:03:14.932Z,1027.18
2018-04-18T08:04:24.613Z,1027.19
2018-04-18T08:05:34.046Z,1027.16
2018-04-18T08:06:43.450Z,1027.15
2018-04-18T08:07:52.356Z,1027.11
2018-04-18T08:09:01.787Z,1027.13
2018-04-18T08:10:11.726Z,1027.13
2018-04-18T08:11:20.675Z,1027.1
2018-04-18T08:12:29.844Z,1027.11
2018-04-18T08:13:39.273Z,1027.13
2018-04-18T08:14:48.703Z,1027.11
2018-04-18T08:15:57.704Z,1027.11
2018-04-18T08:17:07.122Z,1027.12
2018-04-18T08:18:16.812Z,1027.12
2018-04-18T08:19:26.236Z,1027.14
2018-04-18T08:20:35.902Z,1027.13
2018-04-18T08:21:45.375Z,1027.15
2018-04-18T08:22:54.961Z,1027.13
2018-04-18T08:24:04.118Z,1027.14
2018-04-18T08:25:13.281Z,1027.17
2018-04-18T08:26:22.446Z,1027.14
2018-04-18T08:27:32.432Z,1027.16
2018-04-18T08:28:41.849Z,1027.14
2018-04-18T08:29:51.535Z,1027.19
2018-04-18T08:31:00.452Z,1027.14
2018-04-18T08:32:09.370Z,1027.16
2018-04-18T08:33:19.084Z,1027.16
2018-04-18T08:34:28.763Z,1027.17
2018-04-18T08:35:37.680Z,1027.18
2018-04-18T08:36:46.851Z,1027.19
2018-04-18T08:37:56.269Z,1027.19
2018-04-18T08:39:05.683Z,1027.21
2018-04-18T08:40:15.108Z,1027.2
2018-04-18T08:41:24.640Z,1027.21
2018-04-18T08:42:34.078Z,1027.24
2018-04-18T08:43:43.248Z,1027.23
2018-04-18T08:44:52.932Z,1027.2
2018-04-18T08:46:02.092Z,1027.19
2018-04-18T08:47:11.524Z,1027.17
2018-04-18T08:48:20.689Z,1027.22
2018-04-18T08:49:29.865Z,1027.19
2018-04-18T08:50:38.506Z,1027.21
2018-04-18T08:51:47.682Z,1027.18
2018-04-18T08:52:57.375Z,1027.21
2018-04-18T08:54:07.063Z,1027.2
2018-04-18T08:55:16.223Z,1027.22
2018-04-18T08:56:25.673Z,1027.18
2018-04-18T08:57:35.376Z,1027.21
2018-04-18T08:58:45.490Z,1027.21
2018-04-18T08:59:55.445Z,1027.18
2018-04-18T09:01:04.888Z,1027.19
2018-04-18T09:02:14.622Z,1027.18
2018-04-18T09:03:24.120Z,1027.14
2018-04-18T09:04:33.284Z,1027.14
2018-04-18T09:05:43.039Z,1027.14
2018-04-18T09:06:52.208Z,1027.14
2018-04-18T09:08:01.615Z,1027.14
2018-04-18T09:09:10.793Z,1027.14
2018-04-18T09:10:20.465Z,1027.09
2018-04-18T09:11:30.178Z,1027.12
2018-04-18T09:12:39.598Z,1027.12
2018-04-18T09:13:49.104Z,1027.14
2018-04-18T09:14:58.516Z,1027.13
2018-04-18T09:16:07.929Z,1027.12
2018-04-18T09:17:17.601Z,1027.11
2018-04-18T09:18:26.765Z,1027.09
2018-04-18T09:19:36.707Z,1027.1
2018-04-18T09:20:46.137Z,1027.12
2018-04-18T09:21:55.559Z,1027.11
2018-04-18T09:23:05.240Z,1027.14
2018-04-18T09:24:14.393Z,1027.13
2018-04-18T09:25:24.330Z,1027.12
2018-04-18T09:26:33.522Z,1027.09
2018-04-18T09:27:43.463Z,1027.12
2018-04-18T09:28:52.881Z,1027.1
2018-04-18T09:30:02.292Z,1027.07
2018-04-18T09:31:11.197Z,1027.07
2018-04-18T09:32:21.145Z,1027.06
2018-04-18T09:33:30.044Z,1027.07
2018-04-18T09:34:39.996Z,1027.05
2018-04-18T09:35:49.443Z,1027.02
2018-04-18T09:36:58.858Z,1027.04
2018-04-18T09:38:08.800Z,1027.02
2018-04-18T09:39:17.983Z,1027.05
2018-04-18T09:40:27.671Z,1027.02
2018-04-18T09:41:37.349Z,1027.02
2018-04-18T09:42:46.544Z,1027.05
2018-04-18T09:43:56.247Z,1027.02
2018-04-18T09:45:04.893Z,1027.01
2018-04-18T09:46:14.360Z,1027.03
2018-04-18T09:47:23.680Z,1027.02
2018-04-18T09:48:33.376Z,1027.04
2018-04-18T09:49:42.818Z,1027.05
2018-04-18T09:50:52.246Z,1027
2018-04-18T09:52:01.694Z,1026.96
2018-04-18T09:53:10.592Z,1026.96
2018-04-18T09:54:19.571Z,1026.96
2018-04-18T09:55:28.717Z,1026.94
2018-04-18T09:56:38.145Z,1026.91
2018-04-18T09:57:47.556Z,1026.91
2018-04-18T09:58:56.979Z,1026.92
2018-04-18T10:00:06.412Z,1026.91
2018-04-18T10:01:16.098Z,1026.91
2018-04-18T10:02:25.601Z,1026.91
2018-04-18T10:03:34.770Z,1026.9
2018-04-18T10:04:44.219Z,1026.89
2018-04-18T10:05:53.692Z,1026.87
2018-04-18T10:07:03.653Z,1026.91
2018-04-18T10:08:13.085Z,1026.92
2018-04-18T10:09:22.261Z,1026.88
2018-04-18T10:10:31.679Z,1026.85
2018-04-18T10:11:41.351Z,1026.88
2018-04-18T10:12:51.047Z,1026.82
2018-04-18T10:13:59.949Z,1026.8
2018-04-18T10:15:09.381Z,1026.83
2018-04-18T10:16:18.839Z,1026.79
2018-04-18T10:17:28.257Z,1026.74
2018-04-18T10:18:37.694Z,1026.77
2018-04-18T10:19:46.618Z,1026.73
2018-04-18T10:20:56.068Z,1026.76
2018-04-18T10:22:05.233Z,1026.76
2018-04-18T10:23:14.916Z,1026.76
2018-04-18T10:24:24.617Z,1026.77
2018-04-18T10:25:34.053Z,1026.72
2018-04-18T10:26:43.483Z,1026.72
2018-04-18T10:27:52.922Z,1026.7
2018-04-18T10:29:02.354Z,1026.71
2018-04-18T10:30:12.034Z,1026.65
2018-04-18T10:31:21.724Z,1026.67
2018-04-18T10:32:31.158Z,1026.72
2018-04-18T10:33:40.833Z,1026.69
2018-04-18T10:34:50.518Z,1026.72
2018-04-18T10:35:59.727Z,1026.69
2018-04-18T10:37:09.143Z,1026.7
2018-04-18T10:38:18.320Z,1026.69
2018-04-18T10:39:27.769Z,1026.68
2018-04-18T10:40:36.931Z,1026.75
2018-04-18T10:41:46.358Z,1026.69
2018-04-18T10:42:55.304Z,1026.67
2018-04-18T10:44:04.714Z,1026.71
2018-04-18T10:45:14.388Z,1026.69
2018-04-18T10:46:24.077Z,1026.68
2018-04-18T10:47:33.739Z,1026.66
2018-04-18T10:48:43.194Z,1026.64
2018-04-18T10:49:52.607Z,1026.65
2018-04-18T10:51:01.763Z,1026.61
2018-04-18T10:52:10.685Z,1026.59
2018-04-18T10:53:20.385Z,1026.59
2018-04-18T10:54:29.559Z,1026.59
2018-04-18T10:55:38.972Z,1026.6
2018-04-18T10:56:48.144Z,1026.58
2018-04-18T10:57:57.310Z,1026.57
2018-04-18T10:59:07.251Z,1026.57
2018-04-18T11:00:16.477Z,1026.55
2018-04-18T11:01:26.159Z,1026.55
2018-04-18T11:02:35.583Z,1026.55
2018-04-18T11:03:44.785Z,1026.55
2018-04-18T11:04:53.956Z,1026.58
2018-04-18T11:06:03.419Z,1026.58
2018-04-18T11:07:12.836Z,1026.57
2018-04-18T11:08:22.498Z,1026.55
2018-04-18T11:09:31.905Z,1026.53
2018-04-18T11:10:41.079Z,1026.52
2018-04-18T11:11:50.512Z,1026.55
2018-04-18T11:13:00.183Z,1026.54
2018-04-18T11:14:09.087Z,1026.53
2018-04-18T11:15:18.245Z,1026.51
2018-04-18T11:16:27.703Z,1026.51
2018-04-18T11:17:37.140Z,1026.51
2018-04-18T11:18:46.101Z,1026.49
2018-04-18T11:19:55.523Z,1026.45
2018-04-18T11:21:04.950Z,1026.5
2018-04-18T11:22:14.620Z,1026.47
2018-04-18T11:23:23.808Z,1026.48
2018-04-18T11:24:33.225Z,1026.42
2018-04-18T11:25:42.397Z,1026.46
2018-04-18T11:26:51.833Z,1026.43
2018-04-18T11:28:01.330Z,1026.4
2018-04-18T11:29:10.477Z,1026.39
2018-04-18T11:30:19.630Z,1026.4
2018-04-18T11:31:29.047Z,1026.37
2018-04-18T11:32:38.760Z,1026.38
2018-04-18T11:33:48.186Z,1026.43
2018-04-18T11:34:58.144Z,1026.36
2018-04-18T11:36:07.339Z,1026.37
2018-04-18T11:37:16.760Z,1026.39
2018-04-18T11:38:25.958Z,1026.35
2018-04-18T11:39:35.384Z,1026.3
2018-04-18T11:40:44.579Z,1026.29
2018-04-18T11:41:53.785Z,1026.26
2018-04-18T11:43:03.232Z,1026.23
2018-04-18T11:44:12.403Z,1026.28
2018-04-18T11:45:21.598Z,1026.23
2018-04-18T11:46:31.770Z,1026.29
2018-04-18T11:47:40.719Z,1026.28
2018-04-18T11:48:49.634Z,1026.25
2018-04-18T11:49:58.804Z,1026.22
2018-04-18T11:51:07.984Z,1026.21
2018-04-18T11:52:17.169Z,1026.2
2018-04-18T11:53:26.592Z,1026.23
2018-04-18T11:54:35.793Z,1026.21
2018-04-18T11:55:45.458Z,1026.17
2018-04-18T11:56:54.887Z,1026.15
2018-04-18T11:58:04.352Z,1026.18
2018-04-18T11:59:13.503Z,1026.16
2018-04-18T12:00:23.189Z,1026.15
2018-04-18T12:01:32.104Z,1026.17
2018-04-18T12:02:41.516Z,1026.12
2018-04-18T12:03:50.674Z,1026.18
2018-04-18T12:05:00.367Z,1026.12
2018-04-18T12:06:09.011Z,1026.15
2018-04-18T12:07:18.427Z,1026.13
2018-04-18T12:08:27.332Z,1026.16
2018-04-18T12:09:37.020Z,1026.15
2018-04-18T12:10:46.693Z,1026.15
2018-04-18T12:11:55.596Z,1026.11
2018-04-18T12:13:04.756Z,1026.15
2018-04-18T12:14:14.459Z,1026.1
2018-04-18T12:15:23.365Z,1026.13
2018-04-18T12:16:33.046Z,1026.08
2018-04-18T12:17:42.214Z,1026.09
2018-04-18T12:18:51.377Z,1026.08
2018-04-18T12:20:00.544Z,1026.05
2018-04-18T12:21:09.984Z,1026.11
2018-04-18T12:22:19.205Z,1026.07
2018-04-18T12:23:28.893Z,1026.08
2018-04-18T12:24:38.554Z,1026.11
2018-04-18T12:25:48.263Z,1026.03
2018-04-18T12:26:57.445Z,1026.05
2018-04-18T12:28:06.919Z,1026.04
2018-04-18T12:29:16.357Z,1026.03
2018-04-18T12:30:25.783Z,1026.02
2018-04-18T12:31:34.688Z,1026.07
2018-04-18T12:32:44.360Z,1026.06
2018-04-18T12:33:54.030Z,1026
2018-04-18T12:35:03.702Z,1026
2018-04-18T12:36:13.128Z,1026
2018-04-18T12:37:22.291Z,1026.04
2018-04-18T12:38:31.478Z,1026
2018-04-18T12:39:40.910Z,1025.98
2018-04-18T12:40:50.577Z,1025.96
2018-04-18T12:41:59.993Z,1025.94
2018-04-18T12:43:09.930Z,1025.98
2018-04-18T12:44:18.837Z,1025.93
2018-04-18T12:45:28.536Z,1025.91
2018-04-18T12:46:37.716Z,1025.96
2018-04-18T12:47:46.878Z,1025.91
2018-04-18T12:48:55.835Z,1025.94
2018-04-18T12:50:05.915Z,1025.92
2018-04-18T12:51:15.861Z,1025.93
2018-04-18T12:52:25.023Z,1025.91
2018-04-18T12:53:34.690Z,1025.89
2018-04-18T12:54:43.857Z,1025.83
2018-04-18T12:55:53.804Z,1025.86
2018-04-18T12:57:03.538Z,1025.8
2018-04-18T12:58:13.031Z,1025.8
2018-04-18T13:03:09.055Z,1025.75
2018-04-18T13:04:17.948Z,1025.7
2018-04-18T13:05:27.110Z,1025.69
2018-04-18T13:06:36.287Z,1025.69
2018-04-18T13:07:45.463Z,1025.66
2018-04-18T13:08:54.369Z,1025.67
2018-04-18T13:10:03.824Z,1025.59
2018-04-18T13:11:13.615Z,1025.58
2018-04-18T13:12:22.829Z,1025.54
2018-04-18T13:13:32.830Z,1025.55
2018-04-18T13:14:42.546Z,1025.57
2018-04-18T13:15:51.741Z,1025.58
2018-04-18T13:17:01.172Z,1025.55
2018-04-18T13:18:10.344Z,1025.46
2018-04-18T13:19:20.460Z,1025.44
2018-04-18T13:20:29.618Z,1025.44
2018-04-18T13:21:39.041Z,1025.45
2018-04-18T13:22:48.249Z,1025.41
2018-04-18T13:23:57.418Z,1025.43
2018-04-18T13:25:07.096Z,1025.41
2018-04-18T13:26:16.642Z,1025.38
2018-04-18T13:27:26.344Z,1025.36
2018-04-18T13:28:36.297Z,1025.43
2018-04-18T13:29:45.728Z,1025.41
2018-04-18T13:30:54.952Z,1025.42
2018-04-18T13:32:04.786Z,1025.38
2018-04-18T13:33:13.958Z,1025.38
2018-04-18T13:34:23.629Z,1025.41
2018-04-18T13:35:33.311Z,1025.35
2018-04-18T13:36:42.834Z,1025.33
2018-04-18T13:37:52.348Z,1025.34
2018-04-18T13:39:01.806Z,1025.34
2018-04-18T13:40:11.270Z,1025.34
2018-04-18T13:41:20.712Z,1025.29
2018-04-18T13:42:30.400Z,1025.3
2018-04-18T13:43:40.167Z,1025.27
2018-04-18T13:44:49.644Z,1025.21
2018-04-18T13:45:58.822Z,1025.2
2018-04-18T13:47:08.011Z,1025.2
2018-04-18T13:48:17.690Z,1025.17
2018-04-18T13:49:27.362Z,1025.2
2018-04-18T13:50:36.793Z,1025.15
2018-04-18T13:51:45.945Z,1025.18
2018-04-18T13:52:55.112Z,1025.12
2018-04-18T13:54:04.828Z,1025.14
2018-04-18T13:55:13.982Z,1025.1
2018-04-18T13:56:23.668Z,1025.14
2018-04-18T13:57:33.352Z,1025.1
2018-04-18T13:58:42.514Z,1025.1
2018-04-18T13:59:52.460Z,1025.06
2018-04-18T14:01:02.174Z,1025.06
2018-04-18T14:02:11.392Z,1025.05
2018-04-18T14:03:20.896Z,1025.04
2018-04-18T14:04:30.089Z,1025.08
2018-04-18T14:05:39.270Z,1025.01
2018-04-18T14:06:48.684Z,1025.04