createdAt,value
2022-10-05T00:00:23.474Z,101422.94
2022-10-05T00:02:52.263Z,101427.25
2022-10-05T00:05:27.876Z,101422.09
2022-10-05T00:07:57.705Z,101432.63
2022-10-05T00:10:25.573Z,101434.47
2022-10-05T00:12:53.148Z,101431.78
2022-10-05T00:15:23.054Z,101431.59
2022-10-05T00:17:50.590Z,101429.94
2022-10-05T00:20:21.934Z,101429.94
2022-10-05T00:22:49.639Z,101428.91
2022-10-05T00:25:19.385Z,101422.94
2022-10-05T00:27:54.075Z,101411.56
2022-10-05T00:30:27.862Z,101410.72
2022-10-05T00:32:59.482Z,101411.78
2022-10-05T00:35:29.088Z,101404.75
2022-10-05T00:37:57.191Z,101393.59
2022-10-05T00:40:36.377Z,101394.84
2022-10-05T00:43:22.805Z,101394.38
2022-10-05T00:45:55.892Z,101398.94
2022-10-05T00:48:33.625Z,101398.53
2022-10-05T00:51:17.878Z,101396.69
2022-10-05T00:53:52.973Z,101397.28
2022-10-05T00:56:34.743Z,101402.84
2022-10-05T00:59:11.144Z,101404.91
2022-10-05T01:01:45.910Z,101397.06
2022-10-05T01:04:21.310Z,101384.25
2022-10-05T01:07:05.747Z,101385.50
2022-10-05T01:09:44.590Z,101390.25
2022-10-05T01:12:22.902Z,101377.03
2022-10-05T01:14:58.538Z,101364.66
2022-10-05T01:17:35.474Z,101358.88
2022-10-05T01:20:30.474Z,101361.97
2022-10-05T01:23:38.898Z,101354.09
2022-10-05T01:26:26.650Z,101352.66
2022-10-05T01:29:05.366Z,101351.84
2022-10-05T01:31:41.288Z,101352.88
2022-10-05T01:34:14.145Z,101339.47
2022-10-05T01:36:50.506Z,101342.16
2022-10-05T01:39:25.031Z,101355.75
2022-10-05T01:42:00.054Z,101352.88
2022-10-05T01:44:32.471Z,101363.78
2022-10-05T01:47:07.966Z,101363.78
2022-10-05T01:49:39.352Z,101354.72
2022-10-05T01:52:18.369Z,101365.25
2022-10-05T01:55:01.383Z,101360.09
2022-10-05T01:57:39.913Z,101346.69
2022-10-05T02:00:11.837Z,101344.00
2022-10-05T02:02:42.483Z,101354.72
2022-10-05T02:05:14.830Z,101335.13
2022-10-05T02:07:46.841Z,101331.44
2022-10-05T02:10:22.133Z,101343.78
2022-10-05T02:12:54.774Z,101327.50
2022-10-05T02:15:29.206Z,101336.16
2022-10-05T02:18:02.199Z,101320.72
2022-10-05T02:20:33.725Z,101317.00
2022-10-05T02:23:05.962Z,101322.16
2022-10-05T02:25:38.022Z,101314.91
2022-10-05T02:28:09.762Z,101314.72
2022-10-05T02:30:45.275Z,101309.16
2022-10-05T02:33:20.633Z,101311.81
2022-10-05T02:35:48.217Z,101312.47
2022-10-05T02:38:26.933Z,101314.09
2022-10-05T02:41:02.771Z,101314.94
2022-10-05T02:43:40.087Z,101310.38
2022-10-05T02:46:19.279Z,101309.38
2022-10-05T02:49:00.201Z,101304.63
2022-10-05T02:51:34.551Z,101295.75
2022-10-05T02:54:11.310Z,101301.09
2022-10-05T02:56:47.031Z,101289.53
2022-10-05T02:59:20.380Z,101292.22
2022-10-05T03:01:52.579Z,101279.88
2022-10-05T03:04:30.471Z,101277.38
2022-10-05T03:07:05.826Z,101276.53
2022-10-05T03:09:49.214Z,101276.53
2022-10-05T03:12:35.835Z,101268.50
2022-10-05T03:15:17.678Z,101267.88
2022-10-05T03:17:55.849Z,101259.84
2022-10-05T03:20:34.877Z,101263.56
2022-10-05T03:23:05.444Z,101270.78
2022-10-05T03:26:00.148Z,101275.34
2022-10-05T03:28:35.182Z,101275.09
2022-10-05T03:31:06.687Z,101276.16
2022-10-05T03:33:43.244Z,101282.31
2022-10-05T03:36:22.783Z,101279.22
2022-10-05T03:38:59.374Z,101288.31
2022-10-05T03:41:36.029Z,101281.91
2022-10-05T03:44:16.750Z,101280.06
2022-10-05T03:47:01.759Z,101272.66
2022-10-05T03:49:42.557Z,101281.50
2022-10-05T03:52:15.639Z,101276.97
2022-10-05T03:54:46.771Z,101280.47
2022-10-05T03:57:18.017Z,101266.03
2022-10-05T03:59:55.478Z,101263.13
2022-10-05T04:02:27.302Z,101266.66
2022-10-05T04:05:03.211Z,101268.09
2022-10-05T04:07:42.663Z,101265.41
2022-10-05T04:10:18.437Z,101266.25
2022-10-05T04:12:52.965Z,101265.22
2022-10-05T04:15:28.035Z,101260.88
2022-10-05T04:18:00.290Z,101249.72
2022-10-05T04:20:36.014Z,101257.78
2022-10-05T04:23:14.002Z,101243.53
2022-10-05T04:25:46.327Z,101248.91
2022-10-05T04:28:21.200Z,101234.47
2022-10-05T04:30:51.584Z,101226.59
2022-10-05T04:33:19.136Z,101221.25
2022-10-05T04:36:01.807Z,101221.66
2022-10-05T04:38:41.403Z,101225.19
2022-10-05T04:41:26.629Z,101218.38
2022-10-05T04:44:06.434Z,101226.22
2022-10-05T04:46:46.156Z,101213.84
2022-10-05T04:49:25.538Z,101208.47
2022-10-05T04:52:05.167Z,101220.03
2022-10-05T04:54:48.298Z,101221.88
2022-10-05T04:57:24.874Z,101208.47
2022-10-05T05:00:22.825Z,101217.34
2022-10-05T05:03:21.694Z,101202.88
2022-10-05T05:06:16.375Z,101210.13
2022-10-05T05:09:02.475Z,101204.78
2022-10-05T05:11:35.738Z,101189.69
2022-10-05T05:14:17.310Z,101185.34
2022-10-05T05:16:48.868Z,101183.72
2022-10-05T05:19:28.770Z,101190.31
2022-10-05T05:22:04.233Z,101194.03
2022-10-05T05:24:43.328Z,101186.81
2022-10-05T05:27:36.585Z,101190.13
2022-10-05T05:30:14.963Z,101191.38
2022-10-05T05:33:25.173Z,101191.97
2022-10-05T05:36:15.270Z,101182.91
2022-10-05T05:38:52.271Z,101188.88
2022-10-05T05:41:31.542Z,101178.97
2022-10-05T05:44:10.764Z,101182.47
2022-10-05T05:47:05.454Z,101181.44
2022-10-05T05:49:37.368Z,101161.84
2022-10-05T05:52:11.562Z,101166.78
2022-10-05T05:54:45.626Z,101174.44
2022-10-05T05:57:18.591Z,101165.31
2022-10-05T05:59:55.758Z,101171.53
2022-10-05T06:02:29.282Z,101164.31
2022-10-05T06:05:02.018Z,101165.53
2022-10-05T06:07:32.214Z,101161.63
2022-10-05T06:10:05.603Z,101165.94
2022-10-05T06:12:39.510Z,101165.94
2022-10-05T06:15:23.393Z,101161.81
2022-10-05T06:17:54.706Z,101184.94
2022-10-05T06:20:29.409Z,101179.16
2022-10-05T06:23:01.706Z,101189.47
2022-10-05T06:25:37.469Z,101187.38
2022-10-05T06:28:11.455Z,101184.88
2022-10-05T06:30:51.347Z,101185.13
2022-10-05T06:33:42.630Z,101180.16
2022-10-05T06:36:21.029Z,101185.28
2022-10-05T06:39:04.889Z,101188.81
2022-10-05T06:41:47.819Z,101187.97
2022-10-05T06:44:23.577Z,101199.72
2022-10-05T06:46:58.913Z,101199.72
2022-10-05T06:49:32.149Z,101211.28
2022-10-05T06:52:09.904Z,101202.63
2022-10-05T06:54:46.707Z,101192.47
2022-10-05T06:57:29.977Z,101201.97
2022-10-05T07:00:03.892Z,101204.22
2022-10-05T07:02:39.963Z,101200.50
2022-10-05T07:05:40.350Z,101201.94
2022-10-05T07:08:12.262Z,101205.84
2022-10-05T07:10:47.053Z,101209.56
2022-10-05T07:13:35.163Z,101207.72
2022-10-05T07:16:12.973Z,101209.97
2022-10-05T07:18:59.222Z,101205.63
2022-10-05T07:21:39.431Z,101203.94
2022-10-05T07:24:22.719Z,101194.59
2022-10-05T07:26:55.866Z,101197.69
2022-10-05T07:29:29.763Z,101187.34
2022-10-05T07:32:12.150Z,101191.00
2022-10-05T07:34:51.633Z,101178.19
2022-10-05T07:37:44.979Z,101188.50
2022-10-05T07:40:20.461Z,101190.72
2022-10-05T07:42:59.794Z,101187.16
2022-10-05T07:45:30.463Z,101176.75
2022-10-05T07:48:07.433Z,101194.34
2022-10-05T07:50:40.958Z,101187.47
2022-10-05T07:53:20.934Z,101182.34
2022-10-05T07:55:52.711Z,101193.09
2022-10-05T07:58:27.522Z,101176.53
2022-10-05T08:01:06.184Z,101182.50
2022-10-05T08:03:46.523Z,101194.66
2022-10-05T08:06:28.169Z,101177.47
2022-10-05T08:09:00.983Z,101183.19
2022-10-05T08:11:33.576Z,101191.06
2022-10-05T08:14:06.182Z,101192.28
2022-10-05T08:16:38.394Z,101181.00
2022-10-05T08:19:17.914Z,101177.03
2022-10-05T08:21:51.722Z,101184.47
2022-10-05T08:24:35.326Z,101179.03
2022-10-05T08:27:10.997Z,101190.72
2022-10-05T08:29:43.272Z,101184.59
2022-10-05T08:32:18.316Z,101183.91
2022-10-05T08:34:53.270Z,101179.16
2022-10-05T08:37:23.737Z,101188.09
2022-10-05T08:39:57.209Z,101182.03
2022-10-05T08:42:52.878Z,101182.25
2022-10-05T08:46:01.579Z,101187.41
2022-10-05T08:48:54.190Z,101183.47
2022-10-05T08:51:54.969Z,101178.38
2022-10-05T08:54:47.134Z,101173.00
2022-10-05T08:57:41.711Z,101166.88
2022-10-05T09:00:13.772Z,101176.28
2022-10-05T09:02:59.960Z,101173.84
2022-10-05T09:06:08.355Z,101172.03
2022-10-05T09:09:10.999Z,101171.38
2022-10-05T09:11:44.757Z,101168.69
2022-10-05T09:14:24.331Z,101166.16
2022-10-05T09:17:08.482Z,101162.31
2022-10-05T09:19:49.501Z,101168.16
2022-10-05T09:22:38.932Z,101173.22
2022-10-05T09:25:23.030Z,101162.16
2022-10-05T09:27:57.325Z,101163.34
2022-10-05T09:30:58.786Z,101158.06
2022-10-05T09:34:07.678Z,101153.19
2022-10-05T09:37:08.978Z,101152.38
2022-10-05T09:39:52.137Z,101151.00
2022-10-05T09:42:57.643Z,101139.03
2022-10-05T09:45:39.962Z,101140.16
2022-10-05T09:48:36.185Z,101132.78
2022-10-05T09:51:44.417Z,101137.34
2022-10-05T09:54:41.183Z,101138.03
2022-10-05T09:57:34.595Z,101133.00
2022-10-05T10:00:21.031Z,101121.16
2022-10-05T10:03:22.143Z,101121.53
2022-10-05T10:06:10.462Z,101114.00
2022-10-05T10:08:52.802Z,101123.28
2022-10-05T10:11:42.338Z,101127.97
2022-10-05T10:14:29.842Z,101132.78
2022-10-05T10:17:20.033Z,101123.03
2022-10-05T10:20:16.277Z,101117.50
2022-10-05T10:23:20.446Z,101115.53
2022-10-05T10:26:20.713Z,101122.19
2022-10-05T10:29:06.249Z,101121.81
2022-10-05T10:31:48.498Z,101119.66
2022-10-05T10:34:42.582Z,101117.69
2022-10-05T10:37:39.354Z,101120.75
2022-10-05T10:40:27.745Z,101115.44
2022-10-05T10:43:24.522Z,101115.09
2022-10-05T10:46:03.030Z,101105.00
2022-10-05T10:49:02.374Z,101105.66
2022-10-05T10:52:06.592Z,101107.19
2022-10-05T10:55:00.128Z,101106.09
2022-10-05T10:57:42.971Z,101099.66
2022-10-05T11:00:44.112Z,101102.69
2022-10-05T11:03:52.226Z,101107.13
2022-10-05T11:06:34.061Z,101117.44
2022-10-05T11:09:25.225Z,101120.91
2022-10-05T11:12:22.042Z,101114.81
2022-10-05T11:15:08.174Z,101116.47
2022-10-05T11:17:52.614Z,101116.47
2022-10-05T11:20:37.675Z,101115.00
2022-10-05T11:23:23.746Z,101111.13
2022-10-05T11:26:10.401Z,101108.19
2022-10-05T11:29:05.276Z,101108.06
2022-10-05T11:32:14.726Z,101107.03
2022-10-05T11:35:10.727Z,101098.88
2022-10-05T11:37:54.573Z,101106.75
2022-10-05T11:40:50.013Z,101085.50
2022-10-05T11:43:44.711Z,101086.78
2022-10-05T11:46:20.738Z,101081.53
2022-10-05T11:49:10.265Z,101082.81
2022-10-05T11:51:48.482Z,101076.28
2022-10-05T11:54:58.598Z,101079.19
2022-10-05T11:57:32.751Z,101073.69
2022-10-05T12:00:12.820Z,101081.59
2022-10-05T12:03:10.721Z,101073.03
2022-10-05T12:05:50.405Z,101090.28
2022-10-05T12:08:29.438Z,101087.72
2022-10-05T12:11:08.755Z,101087.03
2022-10-05T12:13:44.528Z,101086.31
2022-10-05T12:16:20.962Z,101090.09
2022-10-05T12:18:56.361Z,101079.53
2022-10-05T12:21:34.711Z,101063.31
2022-10-05T12:24:12.039Z,101064.50
2022-10-05T12:26:48.315Z,101068.25
2022-10-05T12:29:24.480Z,101067.56
2022-10-05T12:32:00.981Z,101070.38
2022-10-05T12:34:45.251Z,101067.91
2022-10-05T12:37:41.747Z,101060.97
2022-10-05T12:40:21.850Z,101059.78
2022-10-05T12:42:55.823Z,101062.50
2022-10-05T12:45:25.130Z,101070.13
2022-10-05T12:48:12.070Z,101067.56
2022-10-05T12:50:43.270Z,101058.88
2022-10-05T12:53:25.461Z,101057.47
2022-10-05T12:56:01.810Z,101071.88
2022-10-05T12:58:42.155Z,101055.81
2022-10-05T13:01:20.715Z,101035.09
2022-10-05T13:03:59.530Z,101054.88
2022-10-05T13:06:35.000Z,101055.97
2022-10-05T13:09:10.056Z,101056.91
2022-10-05T13:11:44.358Z,101058.31
2022-10-05T13:14:23.555Z,101049.75
2022-10-05T13:17:02.142Z,101054.03
2022-10-05T13:19:40.113Z,101057.22
2022-10-05T13:22:26.359Z,101056.06
2022-10-05T13:25:04.670Z,101070.78
2022-10-05T13:27:37.890Z,101058.84
2022-10-05T13:30:13.730Z,101055.31
2022-10-05T13:32:44.954Z,101051.19
2022-10-05T13:35:40.168Z,101051.66
2022-10-05T13:38:22.105Z,101065.09
2022-10-05T13:40:57.798Z,101055.13
2022-10-05T13:43:34.538Z,101050.81
2022-10-05T13:46:09.718Z,101054.78
2022-10-05T13:48:53.490Z,101052.22
2022-10-05T13:51:25.053Z,101055.63
2022-10-05T13:54:01.447Z,101045.09
2022-10-05T13:56:33.598Z,101046.13
2022-10-05T13:59:12.030Z,101052.81
2022-10-05T14:01:44.991Z,101042.50
2022-10-05T14:04:19.702Z,101050.00
2022-10-05T14:06:49.814Z,101041.41
2022-10-05T14:09:29.417Z,101045.28
2022-10-05T14:12:13.435Z,101034.97
2022-10-05T14:14:47.762Z,101039.88
2022-10-05T14:17:17.747Z,101038.47
2022-10-05T14:19:47.361Z,101034.38
2022-10-05T14:22:23.047Z,101047.03
2022-10-05T14:24:53.237Z,101038.94
2022-10-05T14:27:24.703Z,101043.28
2022-10-05T14:30:00.740Z,101033.34
2022-10-05T14:32:32.185Z,101032.88
2022-10-05T14:35:14.697Z,101023.84
2022-10-05T14:37:51.338Z,101027.00
2022-10-05T14:40:26.558Z,101014.22
2022-10-05T14:42:54.490Z,101017.03
2022-10-05T14:45:24.924Z,101010.59
2022-10-05T14:47:54.422Z,101015.16
2022-10-05T14:50:29.398Z,101012.84
2022-10-05T14:53:16.579Z,101007.41
2022-10-05T14:56:21.856Z,101007.50
2022-10-05T14:59:15.966Z,101005.88
2022-10-05T15:01:52.401Z,101005.06
2022-10-05T15:04:42.930Z,100988.97
2022-10-05T15:07:23.853Z,101008.16
2022-10-05T15:10:15.127Z,101010.00
2022-10-05T15:12:48.176Z,101004.84
2022-10-05T15:15:27.092Z,101011.28
2022-10-05T15:17:59.151Z,101003.06
2022-10-05T15:20:35.778Z,101003.50
2022-10-05T15:23:24.766Z,101003.84
2022-10-05T15:26:02.355Z,101003.47
2022-10-05T15:28:38.514Z,101002.06
2022-10-05T15:31:16.168Z,101005.78
2022-10-05T15:33:49.961Z,100998.16
2022-10-05T15:36:20.094Z,101004.81
2022-10-05T15:39:00.498Z,101012.06
2022-10-05T15:41:52.769Z,101015.44
2022-10-05T15:44:29.374Z,101004.56
2022-10-05T15:47:01.259Z,101010.97
2022-10-05T15:49:37.842Z,101015.78
2022-10-05T15:52:17.592Z,101010.84
2022-10-05T15:55:10.034Z,101005.47
2022-10-05T15:57:46.414Z,101003.56
2022-10-05T16:00:16.514Z,100998.63
2022-10-05T16:02:52.324Z,101004.84
2022-10-05T16:05:51.480Z,100993.25
2022-10-05T16:08:54.077Z,100994.97
2022-10-05T16:11:32.620Z,101002.22
2022-10-05T16:14:15.367Z,101008.09
2022-10-05T16:16:57.535Z,101001.88
2022-10-05T16:19:33.814Z,101008.88
2022-10-05T16:22:09.170Z,101010.97
2022-10-05T16:24:53.713Z,101008.88
2022-10-05T16:27:31.715Z,101012.84
2022-10-05T16:30:06.049Z,101013.09
2022-10-05T16:32:39.145Z,101003.16
2022-10-05T16:35:19.847Z,101012.47
2022-10-05T16:37:56.130Z,101006.50
2022-10-05T16:40:29.852Z,101012.91
2022-10-05T16:43:06.878Z,101017.25
2022-10-05T16:45:48.656Z,101009.44
2022-10-05T16:48:23.582Z,101012.56
2022-10-05T16:51:13.180Z,101007.97
2022-10-05T16:53:44.945Z,101009.88
2022-10-05T16:56:15.737Z,101007.41
2022-10-05T16:58:58.951Z,101009.25
2022-10-05T17:01:42.248Z,101016.50
2022-10-05T17:04:23.608Z,101009.88
2022-10-05T17:07:12.445Z,101003.88
2022-10-05T17:10:01.062Z,101005.28
2022-10-05T17:12:46.628Z,101009.03
2022-10-05T17:15:32.011Z,101013.34
2022-10-05T17:18:12.668Z,101009.63
2022-10-05T17:20:49.099Z,101010.66
2022-10-05T17:23:32.954Z,101003.44
2022-10-05T17:26:17.642Z,101005.28
2022-10-05T17:29:00.202Z,101005.09
2022-10-05T17:31:31.249Z,101007.41
2022-10-05T17:34:26.159Z,101012.31
2022-10-05T17:36:59.643Z,101014.44
2022-10-05T17:39:49.098Z,101008.44
2022-10-05T17:42:48.413Z,101006.34
2022-10-05T17:45:51.485Z,101005.16
2022-10-05T17:48:40.140Z,100992.53
2022-10-05T17:52:16.369Z,100995.66
2022-10-05T17:55:20.314Z,101005.00
2022-10-05T17:57:47.948Z,100996.31
2022-10-05T18:01:04.172Z,100997.16
2022-10-05T18:03:43.454Z,101002.31
2022-10-05T18:06:33.454Z,100991.78
2022-10-05T18:09:37.449Z,100993.63
2022-10-05T18:12:44.033Z,100994.69
2022-10-05T18:15:37.687Z,100986.63
2022-10-05T18:18:50.266Z,100991.78
2022-10-05T18:21:43.058Z,100992.84
2022-10-05T18:24:39.335Z,100982.28
2022-10-05T18:27:31.811Z,100968.25
2022-10-05T18:30:07.670Z,100960.66
2022-10-05T18:33:02.923Z,100950.34
2022-10-05T18:35:42.392Z,100955.13
2022-10-05T18:38:28.648Z,100943.09
2022-10-05T18:41:02.786Z,100950.94
2022-10-05T18:43:38.460Z,100950.09
2022-10-05T18:46:22.465Z,100947.22
2022-10-05T18:49:01.503Z,100951.53
2022-10-05T18:51:38.045Z,100941.00
2022-10-05T18:54:27.683Z,100950.72
2022-10-05T18:56:55.443Z,100933.53
2022-10-05T18:59:37.537Z,100947.34
2022-10-05T19:02:19.723Z,100940.09
2022-10-05T19:05:01.033Z,100939.28
2022-10-05T19:07:38.787Z,100939.88
2022-10-05T19:10:26.555Z,100947.94
2022-10-05T19:13:06.143Z,100941.31
2022-10-05T19:15:47.438Z,100949.13
2022-10-05T19:18:39.751Z,100936.28
2022-10-05T19:21:24.366Z,100946.00
2022-10-05T19:24:12.273Z,100943.91
2022-10-05T19:26:58.771Z,100948.25
2022-10-05T19:29:44.139Z,100949.91
2022-10-05T19:32:19.239Z,100951.50
2022-10-05T19:34:57.794Z,100945.47
2022-10-05T19:37:32.970Z,100954.13
2022-10-05T19:40:09.740Z,100958.22
2022-10-05T19:43:07.883Z,100959.69
2022-10-05T19:45:41.458Z,100948.22
2022-10-05T19:48:22.656Z,100955.03
2022-10-05T19:50:55.321Z,100949.78
2022-10-05T19:53:27.810Z,100943.13
2022-10-05T19:55:56.349Z,100941.03
2022-10-05T19:58:27.503Z,100943.47
2022-10-05T20:00:57.642Z,100931.47
2022-10-05T20:03:29.069Z,100940.13
2022-10-05T20:05:58.866Z,100941.53
2022-10-05T20:08:31.762Z,100935.13
2022-10-05T20:11:08.413Z,100935.25
2022-10-05T20:13:39.259Z,100935.03
2022-10-05T20:16:25.669Z,100944.72
2022-10-05T20:19:10.866Z,100946.84
2022-10-05T20:21:49.622Z,100941.78
2022-10-05T20:24:19.171Z,100947.25
2022-10-05T20:27:16.129Z,100952.69
2022-10-05T20:29:46.800Z,100948.22
2022-10-05T20:32:17.847Z,100940.38
2022-10-05T20:34:47.735Z,100943.88
2022-10-05T20:37:17.805Z,100955.03
2022-10-05T20:39:45.466Z,100952.91
2022-10-05T20:42:13.015Z,100951.88
2022-10-05T20:44:41.363Z,100955.84
2022-10-05T20:47:10.549Z,100966.47
2022-10-05T20:49:41.037Z,100972.94
2022-10-05T20:52:10.804Z,100977.44
2022-10-05T20:54:39.664Z,100971.78
2022-10-05T20:57:09.010Z,100978.25
2022-10-05T20:59:37.368Z,100975.00
2022-10-05T21:02:05.302Z,100981.28
2022-10-05T21:04:40.024Z,100972.81
2022-10-05T21:07:08.686Z,100973.13
2022-10-05T21:09:38.373Z,100972.53
2022-10-05T21:12:06.326Z,100967.81
2022-10-05T21:14:34.337Z,100961.22
2022-10-05T21:17:02.189Z,100966.84
2022-10-05T21:19:30.166Z,100962.50
2022-10-05T21:21:59.038Z,100970.34
2022-10-05T21:24:26.775Z,100977.13
2022-10-05T21:26:57.486Z,100974.59
2022-10-05T21:29:25.140Z,100983.63
2022-10-05T21:31:52.818Z,100972.25
2022-10-05T21:34:20.401Z,100982.94
2022-10-05T21:36:47.923Z,100986.78
2022-10-05T21:39:17.431Z,100998.16
2022-10-05T21:41:44.999Z,100995.28
2022-10-05T21:44:12.569Z,101026.81
2022-10-05T21:46:40.786Z,101015.66
2022-10-05T21:49:09.673Z,101016.59
2022-10-05T21:51:38.325Z,101036.66
2022-10-05T21:54:11.947Z,101036.94
2022-10-05T21:56:44.026Z,101045.44
2022-10-05T21:59:14.490Z,101050.81
2022-10-05T22:01:42.066Z,101045.25
2022-10-05T22:04:09.646Z,101049.00
2022-10-05T22:06:37.586Z,101054.81
2022-10-05T22:09:06.041Z,101068.44
2022-10-05T22:11:34.472Z,101052.75
2022-10-05T22:14:03.386Z,101064.31
2022-10-05T22:16:33.082Z,101068.69
2022-10-05T22:19:03.952Z,101049.31
2022-10-05T22:21:34.203Z,101048.31
2022-10-05T22:24:02.678Z,101051.19
2022-10-05T22:26:30.593Z,101061.13
2022-10-05T22:28:58.622Z,101059.50
2022-10-05T22:31:27.717Z,101070.22
2022-10-05T22:33:55.381Z,101071.84
2022-10-05T22:36:23.057Z,101073.50
2022-10-05T22:38:50.658Z,101070.00
2022-10-05T22:41:18.721Z,101080.34
2022-10-05T22:43:50.084Z,101085.69
2022-10-05T22:46:17.903Z,101088.63
2022-10-05T22:48:47.510Z,101096.88
2022-10-05T22:51:15.407Z,101090.69
2022-10-05T22:53:42.971Z,101093.00
2022-10-05T22:56:12.527Z,101096.91
2022-10-05T22:58:42.906Z,101101.66
2022-10-05T23:01:13.148Z,101113.41
2022-10-05T23:03:40.846Z,101112.56
2022-10-05T23:06:12.226Z,101110.94
2022-10-05T23:08:41.606Z,101108.69
2022-10-05T23:11:11.081Z,101128.50
2022-10-05T23:13:40.314Z,101137.22
2022-10-05T23:16:09.206Z,101152.69
2022-10-05T23:18:37.342Z,101154.19
2022-10-05T23:21:07.340Z,101168.66
2022-10-05T23:23:38.625Z,101163.94
2022-10-05T23:26:07.509Z,101172.81
2022-10-05T23:28:35.407Z,101169.94
2022-10-05T23:31:05.570Z,101160.06
2022-10-05T23:33:33.587Z,101187.69
2022-10-05T23:36:02.129Z,101188.09
2022-10-05T23:38:30.381Z,101196.97
2022-10-05T23:40:59.922Z,101220.66
2022-10-05T23:43:28.286Z,101216.13
2022-10-05T23:45:56.633Z,101219.22
2022-10-05T23:48:24.697Z,101221.47
2022-10-05T23:50:53.002Z,101221.88
2022-10-05T23:53:21.188Z,101205.81
2022-10-05T23:55:50.951Z,101226.63
2022-10-05T23:58:20.468Z,101235.47
