createdAt,value
2019-02-07T00:04:36.067Z,100703.13
2019-02-07T00:09:38.172Z,100687.12
2019-02-07T00:14:40.124Z,100694.49
2019-02-07T00:19:42.277Z,100686.09
2019-02-07T00:24:44.530Z,100679.30
2019-02-07T00:29:46.438Z,100668.91
2019-02-07T00:34:48.448Z,100657.87
2019-02-07T00:39:50.435Z,100648.99
2019-02-07T00:44:52.678Z,100637.02
2019-02-07T00:49:55.885Z,100632.28
2019-02-07T00:54:57.818Z,100619.00
2019-02-07T00:59:59.664Z,100613.91
2019-02-07T01:05:01.784Z,100610.88
2019-02-07T01:10:05.843Z,100609.27
2019-02-07T01:15:09.466Z,100589.06
2019-02-07T01:20:12.888Z,100601.89
2019-02-07T01:25:17.536Z,100580.31
2019-02-07T01:30:20.321Z,100573.23
2019-02-07T01:35:22.436Z,100564.17
2019-02-07T01:40:24.977Z,100564.47
2019-02-07T01:45:26.967Z,100544.92
2019-02-07T01:50:30.193Z,100531.80
2019-02-07T01:55:32.121Z,100531.27
2019-02-07T02:00:34.228Z,100525.51
2019-02-07T02:05:36.138Z,100520.97
2019-02-07T02:10:39.127Z,100518.42
2019-02-07T02:15:41.339Z,100498.89
2019-02-07T02:20:43.360Z,100493.02
2019-02-07T02:25:45.423Z,100487.27
2019-02-07T02:30:47.427Z,100473.77
2019-02-07T02:35:50.070Z,100466.25
2019-02-07T02:40:52.011Z,100460.40
2019-02-07T02:45:54.289Z,100450.79
2019-02-07T02:50:57.443Z,100451.45
2019-02-07T02:56:01.358Z,100454.96
2019-02-07T03:01:26.194Z,100446.75
2019-02-07T03:06:48.017Z,100440.99
2019-02-07T03:12:14.356Z,100445.41
2019-02-07T03:17:35.526Z,100441.70
2019-02-07T03:22:56.516Z,100434.48
2019-02-07T03:28:18.120Z,100419.62
2019-02-07T03:33:36.199Z,100414.24
2019-02-07T03:39:00.659Z,100402.84
2019-02-07T03:44:22.585Z,100386.06
2019-02-07T03:49:50.023Z,100375.20
2019-02-07T03:55:02.463Z,100367.66
2019-02-07T04:00:18.059Z,100356.27
2019-02-07T04:05:39.942Z,100356.78
2019-02-07T04:11:12.410Z,100346.98
2019-02-07T04:16:23.578Z,100341.41
2019-02-07T04:21:40.206Z,100335.57
2019-02-07T04:26:58.897Z,100332.50
2019-02-07T04:32:18.970Z,100328.30
2019-02-07T04:37:38.963Z,100314.81
2019-02-07T04:42:50.599Z,100298.02
2019-02-07T04:48:02.392Z,100288.93
2019-02-07T04:53:32.967Z,100277.97
2019-02-07T04:58:53.070Z,100273.16
2019-02-07T05:04:10.577Z,100266.47
2019-02-07T05:09:30.757Z,100266.31
2019-02-07T05:15:10.366Z,100256.73
2019-02-07T05:20:39.150Z,100247.23
2019-02-07T05:25:59.487Z,100243.21
2019-02-07T05:31:17.322Z,100224.57
2019-02-07T05:36:44.441Z,100219.50
2019-02-07T05:42:04.896Z,100202.80
2019-02-07T05:47:26.595Z,100186.34
2019-02-07T05:52:52.661Z,100186.39
2019-02-07T05:58:17.284Z,100170.52
2019-02-07T06:03:33.283Z,100164.52
2019-02-07T06:08:57.743Z,100162.05
2019-02-07T06:14:18.238Z,100153.67
2019-02-07T06:19:30.625Z,100156.89
2019-02-07T06:24:55.287Z,100139.95
2019-02-07T06:30:13.820Z,100143.13
2019-02-07T06:35:27.788Z,100146.22
2019-02-07T06:40:55.472Z,100144.22
2019-02-07T06:46:05.130Z,100131.47
2019-02-07T06:51:38.850Z,100121.95
2019-02-07T06:57:18.997Z,100115.88
2019-02-07T07:03:05.151Z,100119.63
2019-02-07T07:08:26.537Z,100121.85
2019-02-07T07:13:51.329Z,100120.17
2019-02-07T07:19:29.355Z,100116.97
2019-02-07T07:24:51.288Z,100115.56
2019-02-07T07:30:01.608Z,100115.33
2019-02-07T07:35:32.539Z,100097.42
2019-02-07T07:40:54.144Z,100085.28
2019-02-07T07:46:12.341Z,100096.96
2019-02-07T07:51:40.151Z,100092.79
2019-02-07T07:56:51.362Z,100106.66
2019-02-07T08:02:18.488Z,100083.56
2019-02-07T08:07:40.483Z,100087.46
2019-02-07T08:12:55.414Z,100058.09
2019-02-07T08:18:13.059Z,100046.52
2019-02-07T08:23:25.499Z,100047.25
2019-02-07T08:28:35.994Z,100052.29
2019-02-07T08:34:00.814Z,100046.75
2019-02-07T08:39:23.151Z,100050.00
2019-02-07T08:44:49.599Z,100054.20
2019-02-07T08:50:36.797Z,100046.87
2019-02-07T08:55:57.933Z,100047.57
2019-02-07T09:01:37.951Z,100032.50
2019-02-07T09:07:11.939Z,100036.67
2019-02-07T09:12:39.959Z,100049.64
2019-02-07T09:17:52.587Z,100050.12
2019-02-07T09:23:05.310Z,100029.92
2019-02-07T09:28:14.558Z,100021.05
2019-02-07T09:33:35.284Z,100015.88
2019-02-07T09:38:56.423Z,100019.11
2019-02-07T09:44:24.185Z,100007.25
2019-02-07T09:49:34.981Z,100007.27
2019-02-07T09:54:52.205Z,99999.78
2019-02-07T10:00:12.540Z,100009.55
2019-02-07T10:05:40.010Z,100013.31
2019-02-07T10:11:00.245Z,99996.09
2019-02-07T10:16:25.062Z,99997.67
2019-02-07T10:21:50.022Z,100001.73
2019-02-07T10:27:14.636Z,99996.73
2019-02-07T10:32:35.043Z,99987.49
2019-02-07T10:37:50.130Z,99981.39
2019-02-07T10:43:11.489Z,99972.14
2019-02-07T10:48:27.758Z,99962.94
2019-02-07T10:53:50.232Z,99958.31
2019-02-07T10:59:11.913Z,99942.77
2019-02-07T11:04:33.804Z,99947.41
2019-02-07T11:09:58.364Z,99960.02
2019-02-07T11:15:08.337Z,99946.86
2019-02-07T11:20:38.990Z,99927.15
2019-02-07T11:26:16.571Z,99923.87
2019-02-07T11:31:30.398Z,99921.50
2019-02-07T11:36:54.116Z,99914.27
2019-02-07T11:42:10.114Z,99909.23
2019-02-07T11:47:31.945Z,99891.94
2019-02-07T11:52:42.605Z,99882.94
2019-02-07T11:58:01.434Z,99878.73
2019-02-07T12:03:29.190Z,99868.52
2019-02-07T12:08:49.521Z,99869.66
2019-02-07T12:14:07.262Z,99875.75
2019-02-07T12:19:27.625Z,99863.78
2019-02-07T12:24:49.225Z,99853.38
2019-02-07T12:30:23.309Z,99842.34
2019-02-07T12:35:43.730Z,99841.31
2019-02-07T12:41:08.198Z,99854.41
2019-02-07T12:46:38.677Z,99860.09
2019-02-07T12:51:59.495Z,99861.65
2019-02-07T12:57:19.883Z,99864.91
2019-02-07T13:02:39.692Z,99870.95
2019-02-07T13:08:11.583Z,99874.02
2019-02-07T13:13:21.540Z,99885.14
2019-02-07T13:18:30.204Z,99886.66
2019-02-07T13:23:59.446Z,99886.67
2019-02-07T13:29:20.774Z,99876.94
2019-02-07T13:34:34.883Z,99874.77
2019-02-07T13:39:58.149Z,99873.44
2019-02-07T13:45:19.476Z,99855.70
2019-02-07T13:50:39.935Z,99867.91
2019-02-07T13:55:54.164Z,99872.22
2019-02-07T14:01:34.244Z,99865.91
2019-02-07T14:06:54.572Z,99861.70
2019-02-07T14:12:10.047Z,99861.20
2019-02-07T14:17:26.315Z,99860.20
2019-02-07T14:22:37.435Z,99859.77
2019-02-07T14:27:58.345Z,99871.58
2019-02-07T14:33:23.698Z,99868.02
2019-02-07T14:38:50.536Z,99881.17
2019-02-07T14:44:13.826Z,99874.71
2019-02-07T14:49:15.902Z,99869.44
2019-02-07T14:54:17.998Z,99886.18
2019-02-07T14:59:21.538Z,99871.54
2019-02-07T15:04:23.528Z,99869.64
2019-02-07T15:09:26.008Z,99865.75
2019-02-07T15:14:28.010Z,99866.48
2019-02-07T15:19:30.026Z,99871.16
2019-02-07T15:24:31.957Z,99870.63
2019-02-07T15:29:34.287Z,99866.80
2019-02-07T15:34:36.379Z,99865.07
2019-02-07T15:39:38.521Z,99866.95
2019-02-07T15:44:40.567Z,99846.44
2019-02-07T15:49:43.101Z,99862.33
2019-02-07T15:54:45.091Z,99868.87
2019-02-07T15:59:51.605Z,99887.63
2019-02-07T16:04:54.601Z,99884.76
2019-02-07T16:09:56.596Z,99893.38
2019-02-07T16:14:58.995Z,99899.32
2019-02-07T16:20:01.078Z,99910.58
2019-02-07T16:25:05.715Z,99917.79
2019-02-07T16:30:11.542Z,99915.81
2019-02-07T16:35:15.748Z,99920.86
2019-02-07T16:40:18.637Z,99933.00
2019-02-07T16:45:21.208Z,99919.69
2019-02-07T16:50:23.417Z,99920.95
2019-02-07T16:55:25.610Z,99929.78
2019-02-07T17:00:41.064Z,99923.19
2019-02-07T17:05:43.153Z,99927.54
2019-02-07T17:10:45.301Z,99929.50
2019-02-07T17:15:48.716Z,99927.61
2019-02-07T17:20:51.070Z,99948.17
2019-02-07T17:25:52.954Z,99953.70
2019-02-07T17:30:55.365Z,99965.73
2019-02-07T17:35:57.471Z,99971.20
2019-02-07T17:40:59.464Z,99977.38
2019-02-07T17:46:01.690Z,99984.77
2019-02-07T17:51:04.798Z,100002.25
2019-02-07T17:56:07.401Z,99999.86
2019-02-07T18:01:09.819Z,100001.34
2019-02-07T18:06:12.010Z,100017.53
2019-02-07T18:11:13.918Z,100033.41
2019-02-07T18:16:15.804Z,100027.98
2019-02-07T18:21:17.721Z,100036.30
2019-02-07T18:26:19.676Z,100035.98
2019-02-07T18:31:21.584Z,100041.58
2019-02-07T18:36:23.777Z,100048.56
2019-02-07T18:41:26.001Z,100056.30
2019-02-07T18:46:29.049Z,100053.95
2019-02-07T18:51:31.204Z,100052.45
2019-02-07T18:56:33.104Z,100050.36
2019-02-07T19:01:35.012Z,100065.17
2019-02-07T19:06:36.900Z,100069.04
2019-02-07T19:11:38.844Z,100067.20
2019-02-07T19:16:41.062Z,100063.73
2019-02-07T19:21:43.000Z,100063.64
2019-02-07T19:26:44.941Z,100066.98
2019-02-07T19:31:46.844Z,100064.14
2019-02-07T19:36:48.930Z,100065.14
2019-02-07T19:41:50.956Z,100075.52
2019-02-07T19:46:52.851Z,100079.62
2019-02-07T19:51:54.877Z,100092.39
2019-02-07T19:56:56.911Z,100106.44
2019-02-07T20:01:58.818Z,100102.17
2019-02-07T20:07:00.700Z,100098.19
2019-02-07T20:12:03.358Z,100100.44
2019-02-07T20:17:06.673Z,100103.98
2019-02-07T20:22:19.790Z,100103.92
2019-02-07T20:27:13.268Z,100114.15
2019-02-07T20:32:15.192Z,100113.52
2019-02-07T20:37:17.128Z,100118.48
2019-02-07T20:42:19.027Z,100128.86
2019-02-07T20:47:21.020Z,100127.08
2019-02-07T20:52:27.254Z,100123.55
2019-02-07T20:57:26.739Z,100122.36
2019-02-07T21:02:28.671Z,100128.84
2019-02-07T21:07:30.602Z,100149.48
2019-02-07T21:12:32.596Z,100148.55
2019-02-07T21:17:34.604Z,100159.65
2019-02-07T21:22:36.970Z,100159.65
2019-02-07T21:27:38.978Z,100155.39
2019-02-07T21:32:41.054Z,100165.41
2019-02-07T21:37:43.274Z,100161.33
2019-02-07T21:42:45.379Z,100168.09
2019-02-07T21:47:47.410Z,100171.10
2019-02-07T21:52:49.527Z,100172.08
2019-02-07T21:57:51.730Z,100178.96
2019-02-07T22:02:54.520Z,100183.18
2019-02-07T22:07:56.727Z,100189.09
2019-02-07T22:12:58.647Z,100193.54
2019-02-07T22:18:01.063Z,100201.84
2019-02-07T22:23:03.701Z,100206.42
2019-02-07T22:28:06.433Z,100210.89
2019-02-07T22:33:08.544Z,100217.63
2019-02-07T22:38:10.531Z,100217.63
2019-02-07T22:43:12.464Z,100220.85
2019-02-07T22:48:14.379Z,100226.52
2019-02-07T22:53:16.341Z,100219.78
2019-02-07T22:58:37.205Z,100215.82
2019-02-07T23:03:44.242Z,100223.80
2019-02-07T23:08:47.787Z,100216.67
2019-02-07T23:13:49.992Z,100216.67
2019-02-07T23:18:52.310Z,100221.02
2019-02-07T23:23:54.251Z,100216.21
2019-02-07T23:28:56.293Z,100226.34
2019-02-07T23:33:58.713Z,100228.27
2019-02-07T23:39:00.572Z,100226.08
2019-02-07T23:44:04.168Z,100221.41
2019-02-07T23:49:07.083Z,100225.87
2019-02-07T23:54:09.201Z,100233.34
2019-02-07T23:59:11.141Z,100230.67
