createdAt,value
2018-03-19T00:00:37.486Z,56.13
2018-03-19T00:03:06.986Z,57.90
2018-03-19T00:05:36.772Z,62.77
2018-03-19T00:08:06.251Z,63.23
2018-03-19T00:10:35.571Z,60.20
2018-03-19T00:13:05.448Z,59.73
2018-03-19T00:15:34.898Z,62.13
2018-03-19T00:18:04.372Z,60.07
2018-03-19T00:20:34.228Z,58.17
2018-03-19T00:23:03.752Z,61.20
2018-03-19T00:25:33.320Z,55.70
2018-03-19T00:28:02.810Z,54.80
2018-03-19T00:30:32.698Z,54.47
2018-03-19T00:33:02.206Z,62.80
2018-03-19T00:39:07.350Z,58.97
2018-03-19T00:41:36.806Z,63.63
2018-03-19T00:44:06.656Z,64.07
2018-03-19T00:46:36.129Z,68.30
2018-03-19T00:49:05.989Z,64.53
2018-03-19T00:51:35.495Z,64.07
2018-03-19T00:54:04.957Z,67.00
2018-03-19T00:56:34.590Z,62.73
2018-03-19T00:59:04.044Z,60.47
2018-03-19T01:01:33.496Z,61.87
2018-03-19T01:04:02.957Z,60.07
2018-03-19T01:06:32.809Z,55.83
2018-03-19T01:09:02.264Z,58.77
2018-03-19T01:11:31.914Z,66.40
2018-03-19T01:14:01.371Z,58.53
2018-03-19T01:16:30.862Z,65.07
2018-03-19T01:19:00.487Z,58.03
2018-03-19T01:21:29.956Z,66.27
2018-03-19T01:23:59.440Z,63.70
2018-03-19T01:26:28.888Z,63.23
2018-03-19T01:28:58.351Z,67.10
2018-03-19T01:31:27.818Z,66.53
2018-03-19T01:33:57.275Z,63.57
2018-03-19T01:36:26.747Z,62.43
2018-03-19T01:38:56.596Z,66.57
2018-03-19T01:41:26.054Z,64.93
2018-03-19T01:43:55.911Z,69.73
2018-03-19T01:46:25.600Z,64.63
2018-03-19T01:48:55.053Z,68.93
2018-03-19T01:51:24.502Z,75.00
2018-03-19T02:00:41.694Z,62.90
2018-03-19T02:03:11.130Z,64.77
2018-03-19T02:05:40.587Z,67.23
2018-03-19T02:08:10.044Z,72.40
2018-03-19T02:10:39.508Z,69.47
2018-03-19T02:13:08.973Z,74.27
2018-03-19T02:15:39.036Z,77.30
2018-03-19T02:18:08.479Z,76.63
2018-03-19T02:20:37.928Z,76.87
2018-03-19T02:23:07.405Z,72.03
2018-03-19T02:25:37.256Z,74.80
2018-03-19T02:28:06.712Z,78.10
2018-03-19T02:30:36.204Z,82.40
2018-03-19T02:33:05.660Z,65.47
2018-03-19T02:35:35.193Z,78.53
2018-03-19T02:38:04.652Z,78.77
2018-03-19T02:40:34.506Z,77.67
2018-03-19T02:43:03.962Z,79.43
2018-03-19T02:45:33.820Z,73.20
2018-03-19T02:48:03.288Z,73.20
2018-03-19T02:50:33.162Z,69.17
2018-03-19T02:53:02.626Z,79.03
2018-03-19T02:55:32.271Z,76.27
2018-03-19T02:58:01.759Z,74.80
2018-03-19T03:00:31.220Z,69.20
2018-03-19T03:03:00.844Z,74.50
2018-03-19T03:05:30.314Z,69.13
2018-03-19T03:07:59.771Z,76.33
2018-03-19T03:10:29.215Z,72.70
2018-03-19T03:12:58.685Z,57.93
2018-03-19T03:15:28.142Z,71.27
2018-03-19T03:17:57.992Z,65.77
2018-03-19T03:20:27.450Z,74.80
2018-03-19T03:22:57.208Z,62.73
2018-03-19T03:25:27.233Z,78.87
2018-03-19T03:27:56.691Z,80.10
2018-03-19T03:30:26.152Z,67.93
2018-03-19T03:32:55.612Z,70.30
2018-03-19T03:35:25.461Z,79.93
2018-03-19T03:37:54.910Z,74.83
2018-03-19T03:40:24.409Z,71.67
2018-03-19T03:42:53.860Z,85.00
2018-03-19T03:45:23.319Z,77.80
2018-03-19T03:47:52.784Z,79.57
2018-03-19T03:50:22.243Z,83.00
2018-03-19T03:52:51.894Z,81.63
2018-03-19T03:55:21.351Z,77.33
2018-03-19T03:57:50.802Z,91.70
2018-03-19T04:00:20.268Z,90.83
2018-03-19T04:02:50.145Z,89.10
2018-03-19T04:05:19.598Z,89.40
2018-03-19T04:07:49.450Z,96.43
2018-03-19T04:10:18.914Z,96.70
2018-03-19T04:12:48.760Z,85.73
2018-03-19T04:15:18.212Z,97.40
2018-03-19T04:17:47.666Z,81.73
2018-03-19T04:20:17.133Z,102.73
2018-03-19T04:22:47.005Z,91.47
2018-03-19T04:25:16.460Z,103.77
2018-03-19T04:27:45.922Z,95.53
2018-03-19T04:30:15.386Z,102.67
2018-03-19T04:32:44.834Z,114.60
2018-03-19T04:35:14.285Z,99.00
2018-03-19T04:37:44.180Z,93.77
2018-03-19T04:40:14.040Z,106.47
2018-03-19T04:42:43.494Z,98.27
2018-03-19T04:45:13.352Z,99.80
2018-03-19T04:47:42.814Z,119.47
2018-03-19T04:50:11.998Z,113.07
2018-03-19T04:52:41.471Z,124.20
2018-03-19T04:55:10.919Z,98.57
2018-03-19T04:57:40.763Z,105.53
2018-03-19T05:00:10.221Z,109.03
2018-03-19T05:02:39.683Z,107.80
2018-03-19T05:05:09.147Z,106.50
2018-03-19T05:07:39.019Z,118.07
2018-03-19T05:10:08.472Z,106.40
2018-03-19T05:12:37.920Z,100.03
2018-03-19T05:15:07.594Z,106.33
2018-03-19T05:17:37.118Z,108.83
2018-03-19T05:20:06.788Z,107.47
2018-03-19T05:22:36.266Z,98.73
2018-03-19T05:25:05.703Z,102.93
2018-03-19T05:27:35.541Z,99.83
2018-03-19T05:30:04.472Z,92.57
2018-03-19T05:32:33.941Z,95.70
2018-03-19T05:35:03.385Z,97.73
2018-03-19T05:37:32.866Z,119.10
2018-03-19T05:40:02.325Z,119.30
2018-03-19T05:42:31.781Z,94.07
2018-03-19T05:45:01.247Z,91.17
2018-03-19T05:47:31.102Z,88.13
2018-03-19T05:50:00.565Z,99.40
2018-03-19T05:52:30.636Z,99.83
2018-03-19T05:55:00.110Z,87.80
2018-03-19T05:57:29.640Z,96.83
2018-03-19T05:59:59.225Z,90.70
2018-03-19T06:02:28.672Z,81.50
2018-03-19T06:04:58.147Z,88.70
2018-03-19T06:07:27.615Z,90.47
2018-03-19T06:09:57.470Z,84.17
2018-03-19T06:12:26.938Z,84.33
2018-03-19T06:14:56.839Z,81.23
2018-03-19T06:17:26.321Z,70.43
2018-03-19T06:19:55.784Z,70.40
2018-03-19T06:22:25.251Z,78.07
2018-03-19T06:24:54.696Z,77.27
2018-03-19T06:27:24.149Z,77.17
2018-03-19T06:29:53.610Z,75.83
2018-03-19T06:32:23.093Z,83.83
2018-03-19T06:34:52.575Z,74.73
2018-03-19T06:37:22.807Z,79.77
2018-03-19T06:39:52.653Z,79.90
2018-03-19T06:42:22.147Z,78.30
2018-03-19T06:44:51.595Z,77.40
2018-03-19T06:47:21.053Z,70.23
2018-03-19T06:49:50.560Z,80.87
2018-03-19T06:52:20.167Z,77.77
2018-03-19T06:54:49.623Z,73.17
2018-03-19T06:57:19.367Z,72.40
2018-03-19T06:59:49.232Z,76.57
2018-03-19T07:02:18.696Z,70.70
2018-03-19T07:04:48.137Z,72.00
2018-03-19T07:07:18.141Z,71.07
2018-03-19T07:09:47.599Z,66.33
2018-03-19T07:12:17.487Z,80.40
2018-03-19T07:14:46.957Z,75.10
2018-03-19T07:17:16.452Z,68.97
2018-03-19T07:19:46.086Z,81.03
2018-03-19T07:22:15.357Z,67.93
2018-03-19T07:24:44.817Z,66.83
2018-03-19T07:27:14.287Z,69.00
2018-03-19T07:29:43.743Z,67.00
2018-03-19T07:32:13.209Z,67.37
2018-03-19T07:34:42.752Z,65.10
2018-03-19T07:37:12.335Z,59.13
2018-03-19T07:39:41.800Z,68.87
2018-03-19T07:42:11.279Z,50.07
2018-03-19T07:44:41.136Z,62.60
2018-03-19T07:47:10.600Z,57.90
2018-03-19T07:49:40.257Z,52.73
2018-03-19T07:52:09.719Z,64.20
2018-03-19T07:54:39.575Z,51.07
2018-03-19T07:57:09.051Z,52.90
2018-03-19T07:59:38.515Z,56.97
2018-03-19T08:02:07.981Z,64.23
2018-03-19T08:04:37.436Z,60.67
2018-03-19T08:07:07.294Z,50.03
2018-03-19T08:09:36.752Z,61.90
2018-03-19T08:12:06.639Z,62.30
2018-03-19T08:14:37.085Z,70.33
2018-03-19T08:17:06.539Z,58.63
2018-03-19T08:19:35.994Z,59.73
2018-03-19T08:22:05.491Z,64.50
2018-03-19T08:24:35.007Z,60.00
2018-03-19T08:27:08.804Z,58.97
2018-03-19T08:29:38.814Z,53.37
2018-03-19T08:32:08.457Z,56.50
2018-03-19T08:34:38.313Z,74.50
2018-03-19T08:37:07.835Z,65.47
2018-03-19T08:39:37.307Z,54.27
2018-03-19T08:42:06.770Z,56.93
2018-03-19T08:44:36.223Z,61.73
2018-03-19T08:47:05.703Z,59.70
2018-03-19T08:49:35.249Z,57.03
2018-03-19T08:52:04.715Z,58.10
2018-03-19T08:54:34.414Z,54.83
2018-03-19T08:57:04.279Z,46.67
2018-03-19T08:59:33.736Z,57.63
2018-03-19T09:02:03.844Z,50.77
2018-03-19T09:04:33.703Z,56.83
2018-03-19T09:07:03.161Z,57.57
2018-03-19T09:09:33.027Z,51.87
2018-03-19T09:12:02.492Z,49.70
2018-03-19T09:14:32.550Z,52.90
2018-03-19T09:17:02.334Z,53.53
2018-03-19T09:19:32.375Z,54.57
2018-03-19T09:22:01.849Z,49.30
2018-03-19T09:24:31.524Z,53.63
2018-03-19T09:27:01.007Z,51.00
2018-03-19T09:29:30.277Z,47.70
2018-03-19T09:31:59.567Z,45.87
2018-03-19T09:34:29.088Z,48.47
2018-03-19T09:36:58.745Z,49.87
2018-03-19T09:39:28.212Z,49.40
2018-03-19T09:41:57.107Z,54.70
2018-03-19T09:44:26.655Z,54.97
2018-03-19T09:46:56.129Z,46.77
2018-03-19T09:49:25.594Z,50.07
2018-03-19T09:51:55.443Z,53.83
2018-03-19T09:54:24.968Z,57.03
2018-03-19T09:56:54.234Z,55.53
2018-03-19T09:59:23.696Z,49.43
2018-03-19T10:01:54.861Z,49.80
2018-03-19T10:04:24.333Z,49.53
2018-03-19T10:06:53.787Z,48.27
2018-03-19T10:09:23.462Z,47.93
2018-03-19T10:11:53.314Z,45.37
2018-03-19T10:14:22.763Z,42.67
2018-03-19T10:16:52.244Z,47.57
2018-03-19T10:19:21.702Z,47.50
2018-03-19T10:21:51.644Z,43.93
2018-03-19T10:24:21.105Z,47.70
2018-03-19T10:26:50.564Z,48.63
2018-03-19T10:29:20.020Z,51.10
2018-03-19T10:31:49.561Z,45.73
2018-03-19T10:34:19.021Z,47.30
2018-03-19T10:36:48.489Z,46.43
2018-03-19T10:39:18.260Z,48.20
2018-03-19T10:41:48.116Z,57.97
2018-03-19T10:44:17.603Z,52.47
2018-03-19T10:46:47.089Z,46.80
2018-03-19T10:49:16.996Z,42.30
2018-03-19T10:51:46.611Z,52.27
2018-03-19T10:54:16.464Z,45.70
2018-03-19T10:56:45.936Z,48.43
2018-03-19T10:59:15.435Z,49.67
2018-03-19T11:01:46.023Z,53.77
2018-03-19T11:04:15.676Z,45.60
2018-03-19T11:06:45.515Z,47.00
2018-03-19T11:09:20.274Z,48.43
2018-03-19T11:11:49.793Z,50.47
2018-03-19T11:14:19.385Z,45.30
2018-03-19T11:16:48.841Z,46.47
2018-03-19T11:19:18.295Z,43.63
2018-03-19T11:21:47.756Z,47.77
2018-03-19T11:24:17.238Z,44.73
2018-03-19T11:26:47.356Z,48.57
2018-03-19T11:29:17.226Z,41.90
2018-03-19T11:31:46.701Z,46.93
2018-03-19T11:34:16.166Z,51.27
2018-03-19T11:36:45.624Z,56.10
2018-03-19T11:39:15.077Z,51.33
2018-03-19T11:41:44.524Z,41.37
2018-03-19T11:44:14.005Z,48.13
2018-03-19T11:46:43.868Z,54.27
2018-03-19T11:49:13.326Z,52.20
2018-03-19T11:51:43.184Z,44.80
2018-03-19T11:54:12.640Z,48.60
2018-03-19T11:56:42.174Z,48.20
2018-03-19T11:59:11.648Z,49.60
2018-03-19T12:01:41.498Z,50.40
2018-03-19T12:04:10.960Z,46.97
2018-03-19T12:06:40.824Z,50.87
2018-03-19T12:09:10.279Z,50.13
2018-03-19T12:11:40.342Z,47.60
2018-03-19T12:14:09.801Z,51.77
2018-03-19T12:16:39.659Z,52.70
2018-03-19T12:19:08.936Z,47.87
2018-03-19T12:21:38.116Z,48.20
2018-03-19T12:24:07.976Z,48.17
2018-03-19T12:26:37.449Z,50.90
2018-03-19T12:29:07.239Z,47.67
2018-03-19T12:31:37.880Z,40.23
2018-03-19T12:34:07.750Z,45.93
2018-03-19T12:36:37.302Z,49.03
2018-03-19T12:39:06.842Z,43.60
2018-03-19T12:41:36.299Z,48.80
2018-03-19T12:44:05.758Z,45.67
2018-03-19T12:46:35.220Z,46.87
2018-03-19T12:49:05.084Z,46.23
2018-03-19T12:51:35.322Z,45.60
2018-03-19T12:54:04.802Z,50.73
2018-03-19T12:56:34.467Z,40.63
2018-03-19T12:59:04.324Z,42.77
2018-03-19T13:01:33.791Z,51.80
2018-03-19T13:04:03.658Z,47.80
2018-03-19T13:06:33.122Z,48.10
2018-03-19T13:09:02.976Z,43.07
2018-03-19T13:11:32.424Z,51.30
2018-03-19T13:14:02.496Z,44.73
2018-03-19T13:16:31.950Z,52.00
2018-03-19T13:19:01.786Z,45.93
2018-03-19T13:21:31.504Z,42.13
2018-03-19T13:24:00.969Z,51.43
2018-03-19T13:26:30.434Z,49.07
2018-03-19T13:28:59.898Z,51.13
2018-03-19T13:31:29.431Z,46.97
2018-03-19T13:33:58.888Z,52.17
2018-03-19T13:36:28.350Z,46.37
2018-03-19T13:38:57.820Z,49.53
2018-03-19T13:41:27.664Z,49.53
2018-03-19T13:43:57.140Z,44.47
2018-03-19T13:46:26.600Z,50.10
2018-03-19T13:48:56.058Z,54.50
2018-03-19T13:51:25.534Z,46.60
2018-03-19T13:53:54.974Z,46.40
2018-03-19T13:56:24.434Z,51.43
2018-03-19T13:58:54.297Z,49.50
2018-03-19T14:01:23.758Z,51.27
2018-03-19T14:03:53.598Z,44.97
2018-03-19T14:06:23.062Z,50.63
2018-03-19T14:08:52.712Z,55.20
2018-03-19T14:11:22.230Z,49.90
2018-03-19T14:13:51.836Z,45.47
2018-03-19T14:16:21.298Z,47.13
2018-03-19T14:18:51.014Z,50.80
2018-03-19T14:21:20.472Z,55.17
2018-03-19T14:23:49.924Z,55.10
2018-03-19T14:26:19.776Z,49.80
2018-03-19T14:28:49.276Z,53.07
2018-03-19T14:31:18.886Z,50.60
2018-03-19T14:33:48.665Z,52.53
2018-03-19T14:36:18.543Z,46.63
2018-03-19T14:38:48.188Z,50.07
2018-03-19T14:41:18.058Z,47.80
2018-03-19T14:43:47.512Z,44.93
2018-03-19T14:46:17.420Z,46.83
2018-03-19T14:48:47.016Z,51.40
2018-03-19T14:51:15.995Z,60.47
2018-03-19T14:53:45.973Z,51.77
2018-03-19T14:56:15.438Z,46.30
2018-03-19T14:58:44.603Z,57.03
2018-03-19T15:01:14.080Z,54.43
2018-03-19T15:03:44.128Z,48.83
2018-03-19T15:06:13.587Z,50.83
2018-03-19T15:08:43.244Z,43.47
2018-03-19T15:11:12.726Z,53.70
2018-03-19T15:13:42.174Z,50.63
2018-03-19T15:16:11.848Z,48.37
2018-03-19T15:18:41.312Z,49.90
2018-03-19T15:21:11.454Z,44.97
2018-03-19T15:23:40.939Z,46.13
2018-03-19T15:26:10.812Z,48.13
2018-03-19T15:28:40.269Z,46.53
2018-03-19T15:31:09.724Z,47.53
2018-03-19T15:33:38.890Z,43.40
2018-03-19T15:36:08.358Z,49.57
2018-03-19T15:38:38.249Z,52.67
2018-03-19T15:41:07.716Z,47.03
2018-03-19T15:43:37.212Z,40.87
2018-03-19T15:46:06.368Z,45.53
2018-03-19T15:48:35.828Z,48.30
2018-03-19T15:51:05.282Z,48.03
2018-03-19T15:53:35.143Z,45.27
2018-03-19T15:56:04.383Z,44.33
2018-03-19T15:58:33.554Z,46.70
2018-03-19T16:01:03.007Z,49.93
2018-03-19T16:03:32.878Z,47.37
2018-03-19T16:06:02.327Z,44.57
2018-03-19T16:08:32.171Z,46.40
2018-03-19T16:11:01.496Z,47.17
2018-03-19T16:13:30.946Z,42.30
2018-03-19T16:16:00.810Z,41.17
2018-03-19T16:18:30.277Z,40.40
2018-03-19T16:20:59.791Z,41.97
2018-03-19T16:23:29.048Z,43.87
2018-03-19T16:25:58.509Z,43.23
2018-03-19T16:28:27.988Z,42.87
2018-03-19T16:30:57.453Z,42.50
2018-03-19T16:33:26.905Z,44.53
2018-03-19T16:35:56.401Z,41.43
2018-03-19T16:38:26.014Z,43.00
2018-03-19T16:40:55.476Z,45.30
2018-03-19T16:43:24.937Z,37.73
2018-03-19T16:45:54.431Z,44.37
2018-03-19T16:48:23.894Z,43.97
2018-03-19T16:50:53.349Z,41.47
2018-03-19T16:53:22.798Z,42.00
2018-03-19T16:55:52.101Z,39.97
2018-03-19T16:58:21.565Z,44.17
2018-03-19T17:00:51.119Z,44.97
2018-03-19T17:03:20.586Z,44.50
2018-03-19T17:05:50.042Z,40.40
2018-03-19T17:08:19.907Z,44.93
2018-03-19T17:10:49.355Z,41.40
2018-03-19T17:13:19.228Z,44.47
2018-03-19T17:15:48.690Z,46.50
2018-03-19T17:18:18.175Z,39.70
2018-03-19T17:20:47.849Z,40.47
2018-03-19T17:23:17.314Z,46.83
2018-03-19T17:25:47.355Z,41.60
2018-03-19T17:28:16.923Z,37.03
2018-03-19T17:30:46.785Z,44.70
2018-03-19T17:33:16.246Z,33.90
2018-03-19T17:35:46.113Z,38.70
2018-03-19T17:38:15.592Z,40.23
2018-03-19T17:40:45.069Z,42.40
2018-03-19T17:43:14.935Z,38.57
2018-03-19T17:45:44.399Z,39.90
2018-03-19T17:48:13.899Z,38.83
2018-03-19T17:50:43.361Z,37.73
2018-03-19T17:53:12.826Z,38.83
2018-03-19T17:55:42.319Z,37.27
2018-03-19T17:58:11.779Z,39.27
2018-03-19T18:00:41.245Z,38.83
2018-03-19T18:03:10.734Z,38.70
2018-03-19T18:05:40.183Z,39.43
2018-03-19T18:08:09.660Z,39.30
2018-03-19T18:10:39.355Z,35.33
2018-03-19T18:13:09.148Z,45.37
2018-03-19T18:15:39.032Z,40.57
2018-03-19T18:18:08.499Z,41.47
2018-03-19T18:20:38.151Z,37.77
2018-03-19T18:23:07.624Z,39.13
2018-03-19T18:25:37.084Z,39.17
2018-03-19T18:28:06.939Z,35.17
2018-03-19T18:30:36.401Z,36.93
2018-03-19T18:33:06.063Z,37.77
2018-03-19T18:35:35.578Z,40.03
2018-03-19T18:38:05.073Z,37.93
2018-03-19T18:40:34.527Z,39.23
2018-03-19T18:43:04.583Z,36.50
2018-03-19T18:45:34.075Z,38.87
2018-03-19T18:48:03.550Z,42.13
2018-03-19T18:50:33.420Z,41.03
2018-03-19T18:53:02.873Z,40.07
2018-03-19T18:55:32.819Z,39.80
2018-03-19T18:58:02.281Z,40.50
2018-03-19T19:00:31.739Z,39.13
2018-03-19T19:03:01.209Z,37.53
2018-03-19T19:05:31.065Z,41.43
2018-03-19T19:08:00.571Z,43.03
2018-03-19T19:10:30.574Z,42.73
2018-03-19T19:13:00.057Z,38.13
2018-03-19T19:15:29.511Z,41.47
2018-03-19T19:17:58.981Z,43.03
2018-03-19T19:20:36.084Z,42.97
2018-03-19T19:23:06.379Z,37.13
2018-03-19T19:25:42.071Z,35.40
2018-03-19T19:28:18.510Z,36.57
2018-03-19T19:30:49.547Z,37.67
2018-03-19T19:33:26.326Z,38.67
2018-03-19T19:35:59.523Z,36.97
2018-03-19T19:38:35.824Z,40.93
2018-03-19T19:41:05.636Z,38.20
2018-03-19T19:43:35.093Z,38.40
2018-03-19T19:46:04.550Z,38.37
2018-03-19T19:48:34.106Z,39.97
2018-03-19T19:51:03.478Z,41.00
2018-03-19T19:53:33.341Z,42.53
2018-03-19T19:56:02.816Z,38.13
2018-03-19T19:58:32.279Z,42.50
2018-03-19T20:01:01.749Z,39.20
2018-03-19T20:03:31.227Z,39.43
2018-03-19T20:06:01.090Z,40.20
2018-03-19T20:08:30.558Z,39.40
2018-03-19T20:11:00.007Z,39.47
2018-03-19T20:13:29.459Z,41.87
2018-03-19T20:15:58.938Z,43.80
2018-03-19T20:18:28.395Z,40.97
2018-03-19T20:20:57.901Z,46.43
2018-03-19T20:23:27.357Z,43.43
2018-03-19T20:25:57.220Z,41.73
2018-03-19T20:28:26.879Z,43.30
2018-03-19T20:30:56.325Z,46.60
2018-03-19T20:33:25.845Z,45.40
2018-03-19T20:35:55.505Z,46.67
2018-03-19T20:38:25.369Z,43.53
2018-03-19T20:40:54.819Z,45.20
2018-03-19T20:43:24.671Z,40.33
2018-03-19T20:45:54.145Z,49.47
2018-03-19T20:48:23.999Z,49.63
2018-03-19T20:50:53.451Z,47.07
2018-03-19T20:53:23.311Z,45.00
2018-03-19T20:55:52.761Z,44.93
2018-03-19T20:58:22.212Z,44.70
2018-03-19T21:00:51.677Z,48.83
2018-03-19T21:03:21.400Z,44.50
2018-03-19T21:05:51.276Z,44.87
2018-03-19T21:08:20.731Z,48.77
2018-03-19T21:10:50.189Z,44.73
2018-03-19T21:13:19.676Z,43.87
2018-03-19T21:15:49.143Z,47.87
2018-03-19T21:18:19.207Z,46.30
2018-03-19T21:20:48.659Z,48.10
2018-03-19T21:23:18.511Z,47.13
2018-03-19T21:25:47.993Z,46.00
2018-03-19T21:28:17.456Z,47.87
2018-03-19T21:30:46.924Z,43.90
2018-03-19T21:33:16.417Z,46.77
2018-03-19T21:35:45.872Z,44.10
2018-03-19T21:38:15.346Z,47.30
2018-03-19T21:40:44.815Z,44.37
2018-03-19T21:43:14.283Z,48.63
2018-03-19T21:45:43.751Z,48.23
2018-03-19T21:48:13.530Z,50.13
2018-03-19T21:50:43.379Z,49.70
2018-03-19T21:53:12.848Z,37.67
2018-03-19T21:55:42.715Z,42.57
2018-03-19T21:58:12.164Z,44.80
2018-03-19T22:00:42.030Z,46.63
2018-03-19T22:03:11.479Z,41.23
2018-03-19T22:05:41.344Z,48.50
2018-03-19T22:08:10.648Z,41.80
2018-03-19T22:10:40.129Z,37.17
2018-03-19T22:13:09.804Z,38.03
2018-03-19T22:15:39.685Z,35.03
2018-03-19T22:18:09.182Z,37.87
2018-03-19T22:20:39.206Z,41.60
2018-03-19T22:23:08.720Z,36.43
2018-03-19T22:25:38.328Z,38.23
2018-03-19T22:28:07.829Z,33.73
2018-03-19T22:30:37.286Z,36.90
2018-03-19T22:33:06.735Z,36.20
2018-03-19T22:35:36.204Z,36.27
2018-03-19T22:38:05.330Z,36.87
2018-03-19T22:40:34.785Z,36.93
2018-03-19T22:43:04.865Z,37.40
2018-03-19T22:45:34.523Z,33.77
2018-03-19T22:48:04.011Z,31.87
2018-03-19T22:50:33.861Z,34.87
2018-03-19T22:53:04.681Z,36.37
2018-03-19T22:55:34.146Z,35.63
2018-03-19T22:58:03.616Z,37.47
2018-03-19T23:00:33.102Z,33.20
2018-03-19T23:03:02.581Z,38.43
2018-03-19T23:05:32.442Z,36.33
2018-03-19T23:08:01.901Z,34.40
2018-03-19T23:10:32.018Z,38.10
2018-03-19T23:13:01.921Z,36.50
2018-03-19T23:15:31.582Z,35.60
2018-03-19T23:18:01.094Z,42.13
2018-03-19T23:20:30.555Z,40.67
2018-03-19T23:23:00.480Z,40.70
2018-03-19T23:25:30.130Z,39.80
2018-03-19T23:27:59.588Z,40.37
2018-03-19T23:30:29.460Z,37.23
2018-03-19T23:32:58.939Z,39.63
2018-03-19T23:35:28.460Z,43.33
2018-03-19T23:37:57.924Z,39.97
2018-03-19T23:40:27.830Z,42.20
2018-03-19T23:42:57.718Z,39.37
2018-03-19T23:45:27.286Z,40.43
2018-03-19T23:47:56.818Z,43.00
2018-03-19T23:50:26.274Z,39.67
2018-03-19T23:52:55.753Z,42.07
2018-03-19T23:55:25.214Z,42.83
2018-03-19T23:57:54.692Z,43.53
