createdAt,value
2023-03-19T00:02:17.457Z,100312.40
2023-03-19T00:07:20.726Z,100307.98
2023-03-19T00:12:23.486Z,100308.27
2023-03-19T00:17:26.893Z,100310.33
2023-03-19T00:22:29.637Z,100310.33
2023-03-19T00:27:32.363Z,100306.13
2023-03-19T00:32:36.806Z,100302.60
2023-03-19T00:37:40.602Z,100304.41
2023-03-19T00:42:45.079Z,100302.73
2023-03-19T00:47:47.879Z,100309.55
2023-03-19T00:52:52.205Z,100309.76
2023-03-19T00:57:54.933Z,100311.18
2023-03-19T01:02:57.651Z,100320.91
2023-03-19T01:08:00.463Z,100319.21
2023-03-19T01:13:03.585Z,100310.92
2023-03-19T01:18:07.768Z,100311.80
2023-03-19T01:23:10.719Z,100318.14
2023-03-19T01:28:13.418Z,100327.36
2023-03-19T01:33:16.469Z,100331.35
2023-03-19T01:38:19.870Z,100322.02
2023-03-19T01:43:24.995Z,100317.70
2023-03-19T01:48:38.266Z,100319.16
2023-03-19T01:53:46.497Z,100319.43
2023-03-19T01:58:53.498Z,100321.98
2023-03-19T02:03:57.328Z,100325.29
2023-03-19T02:09:00.286Z,100325.30
2023-03-19T02:14:03.405Z,100328.13
2023-03-19T02:19:13.551Z,100326.45
2023-03-19T02:24:23.070Z,100323.74
2023-03-19T02:29:26.251Z,100318.61
2023-03-19T02:34:36.832Z,100315.76
2023-03-19T02:39:47.142Z,100316.00
2023-03-19T02:44:50.624Z,100320.06
2023-03-19T02:49:53.831Z,100319.60
2023-03-19T02:54:56.727Z,100325.70
2023-03-19T02:59:59.409Z,100324.71
2023-03-19T03:05:02.134Z,100327.69
2023-03-19T03:10:05.998Z,100327.58
2023-03-19T03:15:09.603Z,100328.34
2023-03-19T03:20:17.731Z,100324.42
2023-03-19T03:25:21.250Z,100330.90
2023-03-19T03:30:24.033Z,100333.54
2023-03-19T03:35:27.406Z,100335.41
2023-03-19T03:40:30.986Z,100337.23
2023-03-19T03:45:33.721Z,100345.27
2023-03-19T03:50:36.772Z,100347.77
2023-03-19T03:55:40.640Z,100345.48
2023-03-19T04:00:43.909Z,100348.58
2023-03-19T04:05:46.636Z,100345.81
2023-03-19T04:10:49.517Z,100339.75
2023-03-19T04:15:54.670Z,100341.66
2023-03-19T04:20:57.911Z,100341.16
2023-03-19T04:26:02.326Z,100340.30
2023-03-19T04:31:07.854Z,100339.61
2023-03-19T04:36:10.608Z,100343.41
2023-03-19T04:41:16.360Z,100341.30
2023-03-19T04:46:19.191Z,100339.92
2023-03-19T04:51:21.929Z,100334.86
2023-03-19T04:56:24.666Z,100323.73
2023-03-19T05:01:27.793Z,100324.24
2023-03-19T05:06:31.392Z,100320.92
2023-03-19T05:11:34.183Z,100325.23
2023-03-19T05:16:37.303Z,100326.42
2023-03-19T05:21:41.054Z,100331.02
2023-03-19T05:26:43.790Z,100332.48
2023-03-19T05:31:48.165Z,100333.75
2023-03-19T05:36:50.969Z,100332.00
2023-03-19T05:41:53.673Z,100331.04
2023-03-19T05:46:56.455Z,100336.66
2023-03-19T05:51:59.255Z,100345.92
2023-03-19T05:57:03.444Z,100338.72
2023-03-19T06:02:07.858Z,100342.02
2023-03-19T06:07:11.034Z,100349.65
2023-03-19T06:12:13.943Z,100344.41
2023-03-19T06:17:16.744Z,100340.55
2023-03-19T06:22:19.464Z,100347.33
2023-03-19T06:27:22.135Z,100351.83
2023-03-19T06:32:24.825Z,100352.84
2023-03-19T06:37:27.856Z,100353.77
2023-03-19T06:42:30.899Z,100355.90
2023-03-19T06:47:33.759Z,100361.39
2023-03-19T06:52:36.676Z,100365.51
2023-03-19T06:57:39.768Z,100363.61
2023-03-19T07:02:42.658Z,100369.27
2023-03-19T07:07:45.457Z,100372.48
2023-03-19T07:12:48.336Z,100367.80
2023-03-19T07:17:51.068Z,100367.92
2023-03-19T07:22:54.149Z,100372.08
2023-03-19T07:27:56.904Z,100375.09
2023-03-19T07:32:59.643Z,100376.04
2023-03-19T07:38:02.895Z,100384.31
2023-03-19T07:43:05.610Z,100396.21
2023-03-19T07:48:08.452Z,100404.04
2023-03-19T07:53:11.242Z,100408.03
2023-03-19T07:58:14.075Z,100407.90
2023-03-19T08:03:16.798Z,100411.80
2023-03-19T08:08:19.600Z,100406.51
2023-03-19T08:13:22.793Z,100411.28
2023-03-19T08:18:25.658Z,100408.55
2023-03-19T08:23:28.606Z,100407.52
2023-03-19T08:28:31.509Z,100406.55
2023-03-19T08:33:34.867Z,100406.69
2023-03-19T08:38:38.191Z,100400.80
2023-03-19T08:43:41.085Z,100400.68
2023-03-19T08:48:43.951Z,100408.56
2023-03-19T08:53:47.066Z,100405.63
2023-03-19T08:58:49.952Z,100398.19
2023-03-19T09:03:52.681Z,100400.36
2023-03-19T09:08:55.456Z,100398.27
2023-03-19T09:13:58.257Z,100392.65
2023-03-19T09:19:00.985Z,100383.90
2023-03-19T09:24:04.616Z,100381.59
2023-03-19T09:29:08.206Z,100384.09
2023-03-19T09:34:11.000Z,100390.17
2023-03-19T09:39:13.879Z,100388.55
2023-03-19T09:44:22.948Z,100389.45
2023-03-19T09:49:32.822Z,100385.48
2023-03-19T09:54:48.414Z,100390.27
2023-03-19T09:59:53.297Z,100388.52
2023-03-19T10:05:14.815Z,100389.59
2023-03-19T10:10:23.444Z,100383.86
2023-03-19T10:15:31.176Z,100382.97
2023-03-19T10:20:43.405Z,100378.73
2023-03-19T10:25:46.516Z,100371.61
2023-03-19T10:31:03.481Z,100372.05
2023-03-19T10:36:10.946Z,100362.95
2023-03-19T10:41:43.126Z,100360.65
2023-03-19T10:46:46.257Z,100357.50
2023-03-19T10:51:49.486Z,100354.02
2023-03-19T10:56:56.547Z,100342.16
2023-03-19T11:02:08.822Z,100337.89
2023-03-19T11:07:14.301Z,100339.17
2023-03-19T11:12:19.125Z,100336.59
2023-03-19T11:17:37.281Z,100342.20
2023-03-19T11:22:40.498Z,100337.75
2023-03-19T11:27:43.682Z,100334.13
2023-03-19T11:33:05.644Z,100335.56
2023-03-19T11:38:28.904Z,100339.58
2023-03-19T11:43:45.638Z,100341.04
2023-03-19T11:49:09.485Z,100332.67
2023-03-19T11:54:32.317Z,100328.31
2023-03-19T12:00:00.129Z,100321.05
2023-03-19T12:05:19.798Z,100318.64
2023-03-19T12:10:30.544Z,100317.34
2023-03-19T12:15:52.762Z,100314.16
2023-03-19T12:20:55.501Z,100305.19
2023-03-19T12:26:06.148Z,100299.51
2023-03-19T12:31:31.109Z,100295.05
2023-03-19T12:36:40.047Z,100294.83
2023-03-19T12:41:46.246Z,100297.30
2023-03-19T12:47:13.324Z,100292.02
2023-03-19T12:52:33.716Z,100288.48
2023-03-19T12:57:46.096Z,100287.69
2023-03-19T13:03:18.982Z,100288.48
2023-03-19T13:08:37.931Z,100285.83
2023-03-19T13:13:50.988Z,100283.16
2023-03-19T13:19:10.995Z,100280.77
2023-03-19T13:24:22.950Z,100275.25
2023-03-19T13:29:31.165Z,100278.16
2023-03-19T13:34:36.283Z,100272.30
2023-03-19T13:39:39.983Z,100269.52
2023-03-19T13:44:48.826Z,100269.19
2023-03-19T13:50:16.455Z,100268.39
2023-03-19T13:55:25.843Z,100264.73
2023-03-19T14:00:46.912Z,100259.23
2023-03-19T14:05:52.651Z,100252.84
2023-03-19T14:10:59.186Z,100249.49
2023-03-19T14:16:08.489Z,100246.02
2023-03-19T14:21:18.928Z,100247.55
2023-03-19T14:26:28.891Z,100245.52
2023-03-19T14:31:49.556Z,100243.48
2023-03-19T14:36:59.230Z,100243.11
2023-03-19T14:42:24.590Z,100238.95
2023-03-19T14:47:46.412Z,100241.63
2023-03-19T14:52:52.171Z,100235.61
2023-03-19T14:57:56.847Z,100237.92
2023-03-19T15:02:59.525Z,100241.94
2023-03-19T15:08:07.606Z,100245.47
2023-03-19T15:13:28.718Z,100246.59
2023-03-19T15:18:31.725Z,100248.11
2023-03-19T15:23:45.483Z,100240.86
2023-03-19T15:28:53.747Z,100241.16
2023-03-19T15:34:00.976Z,100244.27
2023-03-19T15:39:09.753Z,100242.30
2023-03-19T15:44:40.448Z,100245.66
2023-03-19T15:49:57.056Z,100244.88
2023-03-19T15:55:02.617Z,100245.89
2023-03-19T16:00:14.277Z,100248.19
2023-03-19T16:05:28.788Z,100244.73
2023-03-19T16:10:34.243Z,100248.57
2023-03-19T16:15:46.103Z,100249.98
2023-03-19T16:21:01.656Z,100255.18
2023-03-19T16:26:16.871Z,100261.61
2023-03-19T16:31:22.758Z,100262.23
2023-03-19T16:36:30.416Z,100267.72
2023-03-19T16:41:33.852Z,100276.81
2023-03-19T16:46:42.251Z,100280.48
2023-03-19T16:51:47.694Z,100279.11
2023-03-19T16:56:55.932Z,100276.42
2023-03-19T17:01:59.297Z,100278.35
2023-03-19T17:07:02.170Z,100281.73
2023-03-19T17:12:08.578Z,100279.65
2023-03-19T17:17:20.002Z,100279.57
2023-03-19T17:22:27.567Z,100281.64
2023-03-19T17:27:32.449Z,100284.19
2023-03-19T17:32:38.779Z,100290.84
2023-03-19T17:37:41.835Z,100291.55
2023-03-19T17:42:44.732Z,100292.55
2023-03-19T17:47:50.916Z,100298.26
2023-03-19T17:52:53.898Z,100298.13
2023-03-19T17:57:56.967Z,100299.88
2023-03-19T18:02:59.673Z,100295.31
2023-03-19T18:08:02.442Z,100291.48
2023-03-19T18:13:07.362Z,100288.63
2023-03-19T18:18:20.508Z,100285.14
2023-03-19T18:23:25.334Z,100282.85
2023-03-19T18:28:28.380Z,100282.67
2023-03-19T18:33:32.973Z,100284.44
2023-03-19T18:38:35.776Z,100281.65
2023-03-19T18:43:38.485Z,100284.06
2023-03-19T18:48:41.259Z,100285.06
2023-03-19T18:53:43.973Z,100284.34
2023-03-19T18:58:47.760Z,100284.77
2023-03-19T19:03:51.430Z,100283.09
2023-03-19T19:08:54.339Z,100293.23
2023-03-19T19:14:00.829Z,100291.33
2023-03-19T19:19:17.421Z,100294.05
2023-03-19T19:24:21.219Z,100293.45
2023-03-19T19:29:28.341Z,100288.30
2023-03-19T19:34:31.749Z,100281.95
2023-03-19T19:39:34.526Z,100278.20
2023-03-19T19:44:37.223Z,100278.34
2023-03-19T19:49:39.940Z,100277.63
2023-03-19T19:54:43.344Z,100282.99
2023-03-19T19:59:46.324Z,100283.27
2023-03-19T20:04:49.125Z,100282.45
2023-03-19T20:09:51.783Z,100286.93
2023-03-19T20:14:54.518Z,100287.91
2023-03-19T20:19:57.217Z,100292.24
2023-03-19T20:24:59.952Z,100289.95
2023-03-19T20:30:05.669Z,100290.42
2023-03-19T20:35:17.161Z,100290.84
2023-03-19T20:40:21.789Z,100288.49
2023-03-19T20:45:28.545Z,100289.66
2023-03-19T20:50:33.309Z,100285.42
2023-03-19T20:55:38.595Z,100287.99
2023-03-19T21:00:42.100Z,100290.40
2023-03-19T21:05:46.158Z,100285.29
2023-03-19T21:10:49.332Z,100281.06
2023-03-19T21:15:54.073Z,100281.39
2023-03-19T21:20:57.929Z,100280.16
2023-03-19T21:26:08.581Z,100279.21
2023-03-19T21:31:17.986Z,100280.79
2023-03-19T21:36:20.821Z,100275.80
2023-03-19T21:41:36.006Z,100277.27
2023-03-19T21:46:39.002Z,100277.16
2023-03-19T21:51:44.570Z,100275.36
2023-03-19T21:56:47.374Z,100273.77
2023-03-19T22:01:51.024Z,100266.79
2023-03-19T22:06:53.871Z,100261.48
2023-03-19T22:11:57.052Z,100261.86
2023-03-19T22:17:01.086Z,100258.31
2023-03-19T22:22:03.866Z,100256.74
2023-03-19T22:27:06.620Z,100255.93
2023-03-19T22:32:16.565Z,100255.04
2023-03-19T22:37:26.998Z,100254.45
2023-03-19T22:42:29.890Z,100249.00
2023-03-19T22:47:35.373Z,100246.25
2023-03-19T22:52:38.109Z,100243.21
2023-03-19T22:57:40.933Z,100240.13
2023-03-19T23:02:45.595Z,100242.67
2023-03-19T23:07:48.334Z,100244.17
2023-03-19T23:12:51.968Z,100248.15
2023-03-19T23:17:58.811Z,100236.48
2023-03-19T23:23:02.312Z,100233.91
2023-03-19T23:28:06.024Z,100234.06
2023-03-19T23:33:11.249Z,100226.02
2023-03-19T23:38:15.879Z,100226.30
2023-03-19T23:43:27.221Z,100229.52
2023-03-19T23:48:36.628Z,100227.77
2023-03-19T23:53:40.469Z,100225.12
2023-03-19T23:58:43.973Z,100218.39
