createdAt,value
2018-04-19T00:02:12.592Z,16.90
2018-04-19T00:04:39.536Z,16.80
2018-04-19T00:07:05.732Z,16.80
2018-04-19T00:09:32.035Z,16.70
2018-04-19T00:11:58.285Z,16.70
2018-04-19T00:14:24.508Z,16.70
2018-04-19T00:16:50.726Z,16.60
2018-04-19T00:19:17.024Z,16.60
2018-04-19T00:21:43.233Z,16.50
2018-04-19T00:24:09.408Z,16.50
2018-04-19T00:26:35.660Z,16.40
2018-04-19T00:29:01.913Z,16.40
2018-04-19T00:31:28.908Z,16.20
2018-04-19T00:33:55.135Z,16.20
2018-04-19T00:36:21.390Z,16.20
2018-04-19T00:38:47.632Z,16.20
2018-04-19T00:41:13.851Z,16.10
2018-04-19T00:43:40.052Z,16.10
2018-04-19T00:46:06.263Z,16.10
2018-04-19T00:48:32.504Z,16.00
2018-04-19T00:50:58.740Z,16.00
2018-04-19T00:53:24.972Z,16.00
2018-04-19T00:55:58.309Z,16.00
2018-04-19T00:58:25.272Z,15.90
2018-04-19T01:00:51.502Z,15.90
2018-04-19T01:03:17.728Z,15.90
2018-04-19T01:05:43.941Z,15.90
2018-04-19T01:08:10.878Z,15.90
2018-04-19T01:10:37.840Z,15.80
2018-04-19T01:13:04.833Z,15.90
2018-04-19T01:15:31.115Z,15.80
2018-04-19T01:17:57.348Z,15.80
2018-04-19T01:20:23.551Z,15.80
2018-04-19T01:22:50.519Z,15.80
2018-04-19T01:25:16.918Z,15.80
2018-04-19T01:27:43.330Z,15.80
2018-04-19T01:30:09.615Z,15.80
2018-04-19T01:32:35.855Z,15.70
2018-04-19T01:35:02.120Z,15.70
2018-04-19T01:37:29.090Z,15.60
2018-04-19T01:39:55.304Z,15.60
2018-04-19T01:42:21.511Z,15.60
2018-04-19T01:44:47.768Z,15.60
2018-04-19T01:47:14.745Z,15.60
2018-04-19T01:49:41.096Z,15.60
2018-04-19T01:52:07.438Z,15.60
2018-04-19T01:54:33.699Z,15.50
2018-04-19T01:56:59.955Z,15.50
2018-04-19T01:59:26.203Z,15.60
2018-04-19T02:01:52.429Z,15.50
2018-04-19T02:04:18.637Z,15.50
2018-04-19T02:06:45.608Z,15.50
2018-04-19T02:09:11.835Z,15.50
2018-04-19T02:11:38.173Z,15.50
2018-04-19T02:14:04.456Z,15.50
2018-04-19T02:16:31.396Z,15.50
2018-04-19T02:18:58.350Z,15.50
2018-04-19T02:21:24.581Z,15.50
2018-04-19T02:23:52.081Z,15.50
2018-04-19T02:26:18.296Z,15.50
2018-04-19T02:28:44.679Z,15.50
2018-04-19T02:31:11.696Z,15.40
2018-04-19T02:33:37.881Z,15.40
2018-04-19T02:36:04.144Z,15.30
2018-04-19T02:38:30.455Z,15.30
2018-04-19T02:40:56.688Z,15.30
2018-04-19T02:43:22.882Z,15.20
2018-04-19T02:45:49.114Z,15.20
2018-04-19T02:48:15.478Z,15.20
2018-04-19T02:50:42.116Z,15.20
2018-04-19T02:53:08.524Z,15.10
2018-04-19T02:55:34.740Z,15.10
2018-04-19T02:58:08.663Z,15.10
2018-04-19T03:00:34.880Z,15.00
2018-04-19T03:03:01.131Z,15.10
2018-04-19T03:05:27.369Z,15.00
2018-04-19T03:07:53.677Z,15.00
2018-04-19T03:10:20.001Z,15.00
2018-04-19T03:12:46.333Z,15.10
2018-04-19T03:15:12.579Z,15.10
2018-04-19T03:17:38.784Z,15.10
2018-04-19T03:20:05.002Z,15.10
2018-04-19T03:22:31.396Z,15.00
2018-04-19T03:24:57.669Z,15.00
2018-04-19T03:27:23.964Z,15.00
2018-04-19T03:29:50.240Z,15.10
2018-04-19T03:32:16.486Z,15.10
2018-04-19T03:34:42.687Z,15.10
2018-04-19T03:37:08.905Z,15.00
2018-04-19T03:39:35.134Z,15.00
2018-04-19T03:42:01.331Z,15.00
2018-04-19T03:44:28.277Z,14.90
2018-04-19T03:46:55.264Z,14.90
2018-04-19T03:49:21.514Z,14.90
2018-04-19T03:51:47.792Z,14.90
2018-04-19T03:54:14.726Z,14.80
2018-04-19T03:56:41.695Z,14.80
2018-04-19T03:59:07.940Z,14.80
2018-04-19T04:01:34.143Z,14.80
2018-04-19T04:04:01.110Z,14.90
2018-04-19T04:06:27.353Z,14.90
2018-04-19T04:08:53.711Z,14.90
2018-04-19T04:11:19.916Z,14.90
2018-04-19T04:13:46.118Z,15.00
2018-04-19T04:16:24.698Z,15.10
2018-04-19T04:19:03.093Z,15.20
2018-04-19T04:21:29.466Z,15.20
2018-04-19T04:23:55.688Z,15.30
2018-04-19T04:26:22.669Z,15.30
2018-04-19T04:28:48.900Z,15.30
2018-04-19T04:31:15.304Z,15.40
2018-04-19T04:33:41.462Z,15.40
2018-04-19T04:36:07.671Z,15.40
2018-04-19T04:38:34.431Z,15.50
2018-04-19T04:41:01.001Z,15.50
2018-04-19T04:43:27.352Z,15.60
2018-04-19T04:45:54.483Z,15.70
2018-04-19T04:48:20.707Z,15.70
2018-04-19T04:50:46.932Z,15.80
2018-04-19T04:53:14.638Z,15.90
2018-04-19T04:55:40.993Z,15.90
2018-04-19T04:58:07.239Z,16.00
2018-04-19T05:00:33.486Z,16.00
2018-04-19T05:03:01.244Z,16.00
2018-04-19T05:05:27.560Z,16.00
2018-04-19T05:07:53.831Z,16.00
2018-04-19T05:10:20.048Z,16.00
2018-04-19T05:12:46.559Z,16.10
2018-04-19T05:15:12.847Z,16.10
2018-04-19T05:17:39.141Z,16.20
2018-04-19T05:20:07.035Z,16.30
2018-04-19T05:22:33.429Z,16.30
2018-04-19T05:24:59.668Z,16.30
2018-04-19T05:27:26.602Z,16.40
2018-04-19T05:29:52.860Z,16.50
2018-04-19T05:32:19.176Z,16.50
2018-04-19T05:34:46.143Z,16.70
2018-04-19T05:39:45.506Z,16.70
2018-04-19T05:42:11.801Z,16.80
2018-04-19T05:44:37.997Z,16.80
2018-04-19T05:47:04.396Z,16.90
2018-04-19T05:49:30.602Z,17.00
2018-04-19T05:51:56.836Z,17.00
2018-04-19T05:54:23.189Z,17.10
2018-04-19T05:56:50.281Z,17.30
2018-04-19T05:59:16.573Z,17.20
2018-04-19T06:01:43.559Z,17.40
2018-04-19T06:04:10.013Z,17.40
2018-04-19T06:06:37.049Z,17.60
2018-04-19T06:09:03.313Z,17.60
2018-04-19T06:11:29.540Z,17.70
2018-04-19T06:13:55.760Z,17.80
2018-04-19T06:16:22.042Z,17.80
2018-04-19T06:18:48.306Z,17.90
2018-04-19T06:21:14.517Z,18.00
2018-04-19T06:23:41.517Z,18.10
2018-04-19T06:26:08.494Z,18.20
2018-04-19T06:28:34.707Z,18.20
2018-04-19T06:31:00.966Z,18.30
2018-04-19T06:33:27.175Z,18.40
2018-04-19T06:35:53.636Z,18.50
2018-04-19T06:38:20.870Z,18.70
2018-04-19T06:40:48.364Z,18.70
2018-04-19T06:43:15.365Z,18.90
2018-04-19T06:45:41.598Z,18.90
2018-04-19T06:48:07.802Z,19.00
2018-04-19T06:50:34.788Z,19.20
2018-04-19T06:53:00.996Z,19.10
2018-04-19T06:55:27.319Z,19.30
2018-04-19T06:57:53.550Z,19.40
2018-04-19T07:00:19.884Z,19.50
2018-04-19T07:02:47.012Z,19.60
2018-04-19T07:05:14.333Z,19.90
2018-04-19T07:07:40.840Z,19.90
2018-04-19T07:10:07.061Z,20.20
2018-04-19T07:12:33.280Z,20.70
2018-04-19T07:14:59.507Z,22.60
2018-04-19T07:17:26.044Z,25.10
2018-04-19T07:19:52.259Z,27.30
2018-04-19T07:22:18.529Z,29.10
2018-04-19T07:24:44.965Z,30.80
2018-04-19T07:27:11.341Z,32.20
2018-04-19T07:29:37.552Z,33.20
2018-04-19T07:32:04.570Z,35.20
2018-04-19T07:34:31.068Z,35.10
2018-04-19T07:36:57.910Z,36.00
2018-04-19T07:39:25.232Z,37.60
2018-04-19T07:41:52.168Z,38.50
2018-04-19T07:44:19.264Z,39.40
2018-04-19T07:46:45.463Z,39.30
2018-04-19T07:49:11.785Z,40.00
2018-04-19T07:51:38.324Z,40.60
2018-04-19T07:54:04.572Z,40.80
2018-04-19T07:56:30.815Z,41.20
2018-04-19T07:58:57.049Z,41.90
2018-04-19T08:01:23.738Z,42.60
2018-04-19T08:03:50.122Z,43.10
2018-04-19T08:06:16.395Z,43.40
2018-04-19T08:08:42.764Z,43.50
2018-04-19T08:11:08.972Z,43.80
2018-04-19T08:13:35.497Z,44.00
2018-04-19T08:16:01.902Z,44.30
2018-04-19T08:18:28.888Z,44.20
2018-04-19T08:20:55.126Z,44.10
2018-04-19T08:23:21.313Z,44.90
2018-04-19T08:25:48.498Z,45.00
2018-04-19T08:28:18.177Z,45.00
2018-04-19T08:30:44.420Z,45.40
2018-04-19T08:33:10.695Z,45.40
2018-04-19T08:35:37.648Z,46.40
2018-04-19T08:38:03.885Z,46.40
2018-04-19T08:40:30.107Z,47.00
2018-04-19T08:42:57.158Z,47.20
2018-04-19T08:45:24.824Z,48.00
2018-04-19T08:47:51.056Z,48.00
2018-04-19T08:50:17.562Z,48.90
2018-04-19T08:52:43.857Z,50.00
2018-04-19T08:55:10.110Z,50.50
2018-04-19T08:57:36.372Z,50.80
2018-04-19T09:00:02.652Z,51.20
2018-04-19T09:02:28.884Z,51.60
2018-04-19T09:04:55.109Z,51.60
2018-04-19T09:07:21.292Z,51.90
2018-04-19T09:09:47.919Z,52.00
2018-04-19T09:12:15.174Z,52.10
2018-04-19T09:14:41.889Z,52.10
2018-04-19T09:17:08.110Z,52.20
2018-04-19T09:19:34.360Z,51.80
2018-04-19T09:22:00.882Z,51.90
2018-04-19T09:24:27.288Z,52.10
2018-04-19T09:26:55.253Z,51.60
2018-04-19T09:29:21.508Z,51.00
2018-04-19T09:31:47.746Z,50.90
2018-04-19T09:34:14.026Z,50.90
2018-04-19T09:36:40.300Z,50.70
2018-04-19T09:39:06.503Z,49.60
2018-04-19T09:41:32.706Z,48.60
2018-04-19T09:43:58.916Z,47.20
2018-04-19T09:46:25.557Z,45.90
2018-04-19T09:48:51.827Z,44.30
2018-04-19T09:51:21.656Z,42.70
2018-04-19T09:53:48.377Z,41.10
2018-04-19T09:56:15.423Z,38.90
2018-04-19T09:58:41.644Z,38.90
2018-04-19T10:01:07.908Z,38.20
2018-04-19T10:03:40.228Z,37.90
2018-04-19T10:06:07.289Z,37.60
2018-04-19T10:08:35.021Z,37.00
2018-04-19T10:11:01.998Z,36.70
2018-04-19T10:13:28.204Z,36.70
2018-04-19T10:15:54.434Z,36.40
2018-04-19T10:18:20.644Z,36.30
2018-04-19T10:20:46.860Z,36.00
2018-04-19T10:23:13.848Z,35.90
2018-04-19T10:25:40.065Z,35.90
2018-04-19T10:28:06.276Z,36.10
2018-04-19T10:30:33.237Z,35.80
2018-04-19T10:32:59.555Z,35.80
2018-04-19T10:35:25.815Z,35.80
2018-04-19T10:37:52.028Z,35.80
2018-04-19T10:40:18.248Z,35.80
2018-04-19T10:42:45.686Z,35.70
2018-04-19T10:45:12.631Z,35.60
2018-04-19T10:47:39.573Z,35.40
2018-04-19T10:50:05.918Z,35.40
2018-04-19T10:52:33.339Z,35.20
2018-04-19T10:55:00.526Z,35.20
2018-04-19T10:57:26.836Z,35.10
2018-04-19T10:59:53.805Z,34.50
2018-04-19T11:02:20.019Z,34.50
2018-04-19T11:04:47.236Z,34.50
2018-04-19T11:07:13.470Z,34.40
2018-04-19T11:09:39.723Z,34.50
2018-04-19T11:12:06.240Z,34.40
2018-04-19T11:14:50.211Z,34.20
2018-04-19T11:17:17.090Z,34.20
2018-04-19T11:19:43.486Z,34.40
2018-04-19T11:22:10.063Z,34.30
2018-04-19T11:24:36.409Z,34.20
2018-04-19T11:27:02.634Z,34.10
2018-04-19T11:29:28.887Z,34.10
2018-04-19T11:31:55.924Z,34.10
2018-04-19T11:34:22.414Z,34.00
2018-04-19T11:36:48.798Z,33.90
2018-04-19T11:39:16.482Z,33.80
2018-04-19T11:41:42.741Z,33.80
2018-04-19T11:44:09.144Z,33.80
2018-04-19T11:46:35.413Z,33.70
2018-04-19T11:49:01.618Z,33.70
2018-04-19T11:51:27.838Z,33.70
2018-04-19T11:53:54.976Z,33.80
2018-04-19T11:56:21.228Z,33.80
2018-04-19T11:58:47.611Z,33.90
2018-04-19T12:01:13.909Z,33.80
2018-04-19T12:03:40.187Z,33.90
2018-04-19T12:06:06.426Z,33.80
2018-04-19T12:08:32.648Z,33.60
2018-04-19T12:10:59.090Z,33.40
2018-04-19T12:13:26.116Z,33.30
2018-04-19T12:15:53.232Z,33.30
2018-04-19T12:18:19.546Z,33.30
2018-04-19T12:20:45.925Z,33.40
2018-04-19T12:23:12.153Z,33.40
2018-04-19T12:25:39.110Z,33.40
2018-04-19T12:28:05.357Z,33.30
2018-04-19T12:30:31.691Z,33.20
2018-04-19T12:32:57.994Z,33.10
2018-04-19T12:35:24.478Z,33.00
2018-04-19T12:37:50.811Z,32.90
2018-04-19T12:40:17.046Z,33.00
2018-04-19T12:42:43.547Z,33.00
2018-04-19T12:45:09.754Z,32.90
2018-04-19T12:47:35.952Z,32.90
2018-04-19T12:50:02.421Z,32.90
2018-04-19T12:52:28.608Z,32.80
2018-04-19T12:54:55.649Z,32.80
2018-04-19T12:57:21.926Z,32.80
2018-04-19T12:59:48.144Z,32.70
2018-04-19T13:02:14.599Z,32.70
2018-04-19T13:04:40.859Z,32.70
2018-04-19T13:07:07.103Z,32.60
2018-04-19T13:09:34.044Z,32.50
2018-04-19T13:12:01.111Z,32.40
2018-04-19T13:14:28.200Z,32.30
2018-04-19T13:16:55.310Z,32.30
2018-04-19T13:19:21.545Z,32.40
2018-04-19T13:21:47.754Z,32.40
2018-04-19T13:24:14.734Z,32.30
2018-04-19T13:26:41.306Z,32.30
2018-04-19T13:29:07.633Z,32.20
2018-04-19T13:31:33.860Z,32.10
2018-04-19T13:34:00.132Z,32.00
2018-04-19T13:36:27.262Z,31.90
2018-04-19T13:38:53.534Z,31.90
2018-04-19T13:41:20.809Z,31.80
2018-04-19T13:43:47.759Z,31.80
2018-04-19T13:46:14.264Z,31.70
2018-04-19T13:48:40.568Z,31.90
2018-04-19T13:51:07.541Z,31.80
2018-04-19T13:53:33.876Z,31.80
2018-04-19T13:56:00.363Z,31.70
2018-04-19T13:58:27.412Z,31.60
2018-04-19T14:00:54.364Z,31.60
2018-04-19T14:03:20.584Z,31.50
2018-04-19T14:05:47.738Z,31.50
2018-04-19T14:08:13.995Z,31.50
2018-04-19T14:10:40.238Z,31.50
2018-04-19T14:13:06.457Z,31.50
2018-04-19T14:15:33.240Z,31.50
2018-04-19T14:18:02.608Z,31.40
2018-04-19T14:20:28.989Z,31.40
2018-04-19T14:22:55.264Z,31.30
2018-04-19T14:25:21.544Z,31.20
2018-04-19T14:27:48.549Z,31.10
2018-04-19T14:30:14.767Z,31.00
2018-04-19T14:32:41.091Z,30.80
2018-04-19T14:35:07.357Z,30.60
2018-04-19T14:37:34.372Z,30.10
2018-04-19T14:40:00.634Z,30.10
2018-04-19T14:42:28.353Z,30.00
2018-04-19T14:44:54.752Z,30.00
2018-04-19T14:47:21.725Z,29.90
2018-04-19T14:49:48.941Z,29.80
2018-04-19T14:52:16.156Z,29.90
2018-04-19T14:54:42.382Z,29.90
2018-04-19T14:57:08.797Z,29.80
2018-04-19T14:59:36.388Z,29.70
2018-04-19T15:02:03.502Z,29.70
2018-04-19T15:04:29.722Z,29.70
2018-04-19T15:06:55.942Z,29.70
2018-04-19T15:09:22.219Z,29.60
2018-04-19T15:11:48.455Z,29.60
2018-04-19T15:14:15.409Z,29.60
2018-04-19T15:16:42.684Z,29.50
2018-04-19T15:19:08.960Z,29.50
2018-04-19T15:21:35.172Z,29.50
2018-04-19T15:24:01.406Z,29.50
2018-04-19T15:26:27.832Z,29.40
2018-04-19T15:28:54.076Z,29.30
2018-04-19T15:31:20.625Z,29.30
2018-04-19T15:33:47.628Z,29.30
2018-04-19T15:36:13.857Z,29.30
2018-04-19T15:38:40.338Z,29.30
2018-04-19T15:41:06.609Z,29.20
2018-04-19T15:43:32.868Z,29.20
2018-04-19T15:45:59.076Z,29.20
2018-04-19T15:48:26.113Z,29.20
2018-04-19T15:50:52.404Z,29.10
2018-04-19T15:53:19.388Z,29.10
2018-04-19T15:55:45.643Z,29.10
2018-04-19T15:58:11.848Z,29.00
2018-04-19T16:00:38.120Z,29.00
2018-04-19T16:03:04.351Z,28.90
2018-04-19T16:05:30.547Z,28.80
2018-04-19T16:07:56.893Z,28.90
2018-04-19T16:10:23.174Z,28.80
2018-04-19T16:12:49.412Z,28.80
2018-04-19T16:15:15.705Z,28.70
2018-04-19T16:17:41.912Z,28.70
2018-04-19T16:20:08.857Z,28.70
2018-04-19T16:22:35.098Z,28.70
2018-04-19T16:25:02.130Z,28.60
2018-04-19T16:27:29.147Z,28.50
2018-04-19T16:29:55.477Z,28.50
2018-04-19T16:32:21.683Z,28.40
2018-04-19T16:34:47.916Z,28.30
2018-04-19T16:37:14.180Z,28.30
2018-04-19T16:39:40.396Z,28.20
2018-04-19T16:42:06.693Z,28.10
2018-04-19T16:44:33.680Z,28.00
2018-04-19T16:46:59.969Z,27.90
2018-04-19T16:49:26.227Z,27.90
2018-04-19T16:51:52.462Z,27.80
2018-04-19T16:54:18.751Z,27.80
2018-04-19T16:56:44.995Z,27.70
2018-04-19T16:59:11.264Z,27.70
2018-04-19T17:01:37.527Z,27.70
2018-04-19T17:04:03.776Z,27.70
2018-04-19T17:06:30.065Z,27.70
2018-04-19T17:08:56.315Z,27.60
2018-04-19T17:11:22.586Z,27.60
2018-04-19T17:13:48.789Z,27.50
2018-04-19T17:16:15.088Z,27.40
2018-04-19T17:18:41.330Z,27.40
2018-04-19T17:21:07.580Z,27.30
2018-04-19T17:23:33.830Z,27.30
2018-04-19T17:26:00.069Z,27.30
2018-04-19T17:28:27.058Z,27.20
2018-04-19T17:30:53.336Z,27.20
2018-04-19T17:33:20.393Z,27.20
2018-04-19T17:35:46.640Z,27.20
2018-04-19T17:38:13.651Z,27.10
2018-04-19T17:40:39.902Z,27.10
2018-04-19T17:43:07.148Z,27.00
2018-04-19T17:45:33.397Z,26.90
2018-04-19T17:47:59.857Z,27.00
2018-04-19T17:50:26.051Z,27.00
2018-04-19T17:52:53.028Z,26.90
2018-04-19T17:55:19.285Z,26.90
2018-04-19T17:57:45.512Z,26.80
2018-04-19T18:00:11.888Z,26.70
2018-04-19T18:02:38.205Z,26.70
2018-04-19T18:05:04.431Z,26.60
2018-04-19T18:07:30.644Z,26.60
2018-04-19T18:09:56.872Z,26.50
2018-04-19T18:12:23.105Z,26.50
2018-04-19T18:14:49.400Z,26.50
2018-04-19T18:17:15.700Z,26.40
2018-04-19T18:19:41.977Z,26.30
2018-04-19T18:22:08.252Z,26.30
2018-04-19T18:24:35.225Z,26.10
2018-04-19T18:27:01.436Z,26.10
2018-04-19T18:29:27.673Z,26.10
2018-04-19T18:31:54.454Z,26.00
2018-04-19T18:34:20.712Z,25.90
2018-04-19T18:36:47.739Z,25.70
2018-04-19T18:39:14.842Z,25.60
2018-04-19T18:41:41.073Z,25.60
2018-04-19T18:44:07.312Z,25.50
2018-04-19T18:46:33.572Z,25.40
2018-04-19T18:48:59.800Z,25.30
2018-04-19T18:51:26.104Z,25.10
2018-04-19T18:53:53.856Z,24.80
2018-04-19T18:56:20.227Z,24.80
2018-04-19T18:58:46.595Z,24.80
2018-04-19T19:01:12.892Z,24.70
2018-04-19T19:03:39.128Z,24.60
2018-04-19T19:06:05.371Z,24.50
2018-04-19T19:08:32.404Z,24.30
2018-04-19T19:10:59.403Z,24.20
2018-04-19T19:13:25.704Z,24.20
2018-04-19T19:16:06.888Z,24.10
2018-04-19T19:18:45.356Z,24.00
2018-04-19T19:21:11.614Z,23.90
2018-04-19T19:23:38.596Z,23.80
2018-04-19T19:26:04.846Z,23.70
2018-04-19T19:28:31.072Z,23.70
2018-04-19T19:30:57.337Z,23.60
2018-04-19T19:33:23.688Z,23.50
2018-04-19T19:35:49.944Z,23.40
2018-04-19T19:38:16.246Z,23.30
2018-04-19T19:40:42.465Z,23.30
2018-04-19T19:43:08.687Z,23.20
2018-04-19T19:45:34.948Z,23.10
2018-04-19T19:48:01.200Z,23.00
2018-04-19T19:50:27.500Z,22.90
2018-04-19T19:52:53.783Z,22.80
2018-04-19T19:55:20.099Z,22.70
2018-04-19T19:57:46.363Z,22.60
2018-04-19T20:00:12.590Z,22.60
2018-04-19T20:02:39.326Z,22.50
2018-04-19T20:05:06.320Z,22.30
2018-04-19T20:07:32.669Z,22.30
2018-04-19T20:09:59.023Z,22.30
2018-04-19T20:12:26.066Z,22.20
2018-04-19T20:14:52.292Z,22.20
2018-04-19T20:17:18.520Z,22.20
2018-04-19T20:19:45.542Z,22.10
2018-04-19T20:22:11.906Z,22.10
2018-04-19T20:24:38.171Z,22.10
2018-04-19T20:27:04.439Z,22.10
2018-04-19T20:29:30.758Z,22.00
2018-04-19T20:31:56.964Z,22.00
2018-04-19T20:34:24.985Z,21.90
2018-04-19T20:36:52.090Z,21.80
2018-04-19T20:39:18.381Z,21.80
2018-04-19T20:41:44.813Z,21.70
2018-04-19T20:44:11.257Z,21.70
2018-04-19T20:46:37.489Z,21.70
2018-04-19T20:49:03.751Z,21.70
2018-04-19T20:51:30.009Z,21.60
2018-04-19T20:53:57.066Z,21.60
2018-04-19T20:56:23.297Z,21.60
2018-04-19T20:58:50.303Z,21.60
2018-04-19T21:01:16.524Z,21.60
2018-04-19T21:03:42.831Z,21.60
2018-04-19T21:06:09.174Z,21.60
2018-04-19T21:08:35.480Z,21.60
2018-04-19T21:11:01.779Z,21.60
2018-04-19T21:13:27.967Z,21.50
2018-04-19T21:15:54.267Z,21.50
2018-04-19T21:18:20.688Z,21.50
2018-04-19T21:20:46.928Z,21.50
2018-04-19T21:23:13.259Z,21.40
2018-04-19T21:25:39.460Z,21.40
2018-04-19T21:28:06.440Z,21.30
2018-04-19T21:30:32.677Z,21.30
2018-04-19T21:32:58.863Z,21.30
2018-04-19T21:35:25.858Z,21.20
2018-04-19T21:37:52.115Z,21.10
2018-04-19T21:40:19.096Z,21.00
2018-04-19T21:42:45.393Z,21.00
2018-04-19T21:45:11.626Z,20.90
2018-04-19T21:47:38.587Z,20.80
2018-04-19T21:50:04.843Z,20.80
2018-04-19T21:52:31.057Z,20.80
2018-04-19T21:54:57.266Z,20.70
2018-04-19T21:57:24.236Z,20.70
2018-04-19T21:59:50.521Z,20.70
2018-04-19T22:02:17.520Z,20.60
2018-04-19T22:04:43.737Z,20.60
2018-04-19T22:07:10.016Z,20.60
2018-04-19T22:09:36.236Z,20.50
2018-04-19T22:12:02.462Z,20.40
2018-04-19T22:14:28.719Z,20.30
2018-04-19T22:16:55.982Z,20.30
2018-04-19T22:19:22.276Z,20.20
2018-04-19T22:21:49.283Z,20.10
2018-04-19T22:24:15.514Z,20.00
2018-04-19T22:26:42.658Z,19.90
2018-04-19T22:29:08.852Z,19.90
2018-04-19T22:31:35.818Z,19.90
2018-04-19T22:34:02.540Z,19.90
2018-04-19T22:36:28.793Z,19.90
2018-04-19T22:38:55.344Z,19.80
2018-04-19T22:41:21.564Z,19.80
2018-04-19T22:43:47.787Z,19.70
2018-04-19T22:46:14.016Z,19.70
2018-04-19T22:48:40.236Z,19.70
2018-04-19T22:51:06.488Z,19.70
2018-04-19T22:53:32.728Z,19.70
2018-04-19T22:55:58.963Z,19.70
2018-04-19T22:58:25.942Z,19.80
2018-04-19T23:00:52.907Z,19.70
2018-04-19T23:03:19.088Z,19.70
2018-04-19T23:05:45.520Z,19.70
2018-04-19T23:08:11.728Z,19.60
2018-04-19T23:10:37.996Z,19.60
2018-04-19T23:13:04.967Z,19.70
2018-04-19T23:15:31.179Z,19.60
2018-04-19T23:17:57.408Z,19.70
2018-04-19T23:20:24.333Z,19.60
2018-04-19T23:22:51.301Z,19.50
2018-04-19T23:25:17.488Z,19.50
2018-04-19T23:27:43.700Z,19.50
2018-04-19T23:30:09.932Z,19.40
2018-04-19T23:32:38.982Z,19.40
2018-04-19T23:35:05.288Z,19.40
2018-04-19T23:37:32.291Z,19.40
2018-04-19T23:39:58.527Z,19.40
2018-04-19T23:42:24.735Z,19.40
2018-04-19T23:44:50.935Z,19.40
2018-04-19T23:47:17.144Z,19.40
2018-04-19T23:49:44.108Z,19.40
2018-04-19T23:52:10.308Z,19.40
2018-04-19T23:54:37.308Z,19.40
2018-04-19T23:57:03.561Z,19.40
2018-04-19T23:59:29.772Z,19.40
