createdAt,value
2019-04-21T00:01:12.759Z,43.65
2019-04-21T00:03:50.245Z,43.58
2019-04-21T00:06:41.080Z,43.61
2019-04-21T00:09:20.813Z,43.62
2019-04-21T00:11:49.756Z,43.71
2019-04-21T00:14:14.167Z,43.78
2019-04-21T00:16:44.313Z,43.72
2019-04-21T00:19:39.079Z,43.67
2019-04-21T00:22:31.449Z,43.63
2019-04-21T00:25:08.971Z,43.58
2019-04-21T00:27:44.186Z,43.47
2019-04-21T00:30:21.638Z,43.39
2019-04-21T00:32:46.538Z,43.39
2019-04-21T00:35:13.257Z,43.38
2019-04-21T00:38:00.856Z,43.39
2019-04-21T00:40:41.514Z,43.34
2019-04-21T00:43:07.850Z,43.34
2019-04-21T00:45:39.045Z,43.35
2019-04-21T00:48:23.609Z,43.38
2019-04-21T00:51:10.985Z,43.36
2019-04-21T00:53:43.590Z,43.38
2019-04-21T00:56:20.154Z,43.46
2019-04-21T00:58:46.283Z,43.56
2019-04-21T01:01:22.257Z,43.58
2019-04-21T01:03:58.303Z,43.61
2019-04-21T01:06:35.307Z,43.59
2019-04-21T01:09:06.370Z,43.51
2019-04-21T01:11:47.483Z,43.44
2019-04-21T01:14:28.055Z,43.38
2019-04-21T01:16:52.056Z,43.22
2019-04-21T01:19:21.019Z,43.18
2019-04-21T01:21:36.115Z,43.20
2019-04-21T01:24:18.278Z,43.04
2019-04-21T01:26:55.867Z,43.09
2019-04-21T01:29:44.127Z,43.08
2019-04-21T01:32:19.724Z,43.12
2019-04-21T01:34:45.415Z,43.20
2019-04-21T01:37:21.022Z,43.16
2019-04-21T01:40:04.032Z,43.05
2019-04-21T01:42:33.524Z,43.04
2019-04-21T01:45:04.349Z,42.98
2019-04-21T01:47:36.061Z,42.97
2019-04-21T01:50:02.880Z,42.94
2019-04-21T01:52:54.233Z,42.79
2019-04-21T01:55:30.564Z,42.74
2019-04-21T01:58:09.847Z,42.85
2019-04-21T02:00:59.949Z,42.85
2019-04-21T02:06:18.029Z,42.71
2019-04-21T02:08:41.481Z,42.67
2019-04-21T02:11:24.523Z,42.65
2019-04-21T02:13:57.612Z,42.68
2019-04-21T02:16:28.232Z,42.66
2019-04-21T02:18:58.943Z,42.71
2019-04-21T02:21:32.944Z,42.73
2019-04-21T02:24:23.549Z,42.69
2019-04-21T02:26:47.422Z,42.64
2019-04-21T02:29:20.666Z,42.61
2019-04-21T02:32:10.515Z,42.67
2019-04-21T02:34:44.920Z,42.70
2019-04-21T02:37:28.642Z,42.73
2019-04-21T02:39:48.998Z,42.76
2019-04-21T02:42:20.004Z,42.72
2019-04-21T02:52:53.486Z,42.55
2019-04-21T02:55:11.595Z,42.47
2019-04-21T02:57:49.454Z,42.31
2019-04-21T03:03:27.661Z,41.97
2019-04-21T03:06:25.149Z,42.01
2019-04-21T03:11:14.583Z,42.02
2019-04-21T03:14:01.078Z,42.06
2019-04-21T03:16:25.862Z,42.08
2019-04-21T03:19:08.785Z,42.02
2019-04-21T03:21:45.615Z,42.02
2019-04-21T03:24:12.090Z,42.03
2019-04-21T03:26:50.400Z,42.05
2019-04-21T03:29:26.472Z,42.07
2019-04-21T03:32:37.232Z,41.97
2019-04-21T03:34:56.307Z,42.03
2019-04-21T03:37:11.397Z,41.99
2019-04-21T03:42:27.159Z,42.07
2019-04-21T03:44:44.959Z,42.08
2019-04-21T03:47:23.557Z,41.84
2019-04-21T03:55:48.769Z,41.83
2019-04-21T04:04:15.641Z,41.75
2019-04-21T04:22:31.520Z,41.68
2019-04-21T04:25:09.639Z,41.67
2019-04-21T04:27:47.028Z,41.62
2019-04-21T04:32:42.494Z,41.50
2019-04-21T04:35:40.541Z,41.55
2019-04-21T04:38:05.154Z,41.64
2019-04-21T04:40:31.513Z,41.39
2019-04-21T04:43:13.222Z,41.54
2019-04-21T04:48:13.449Z,41.48
2019-04-21T04:56:00.934Z,41.39
2019-04-21T04:58:44.582Z,41.08
2019-04-21T05:01:14.283Z,41.04
2019-04-21T05:03:52.497Z,40.94
2019-04-21T05:09:11.007Z,40.91
2019-04-21T05:11:46.690Z,40.76
2019-04-21T05:19:39.031Z,40.67
2019-04-21T05:22:12.329Z,40.92
2019-04-21T05:24:20.840Z,41.06
2019-04-21T05:26:52.936Z,41.28
2019-04-21T05:29:31.027Z,41.31
2019-04-21T05:32:17.161Z,41.28
2019-04-21T05:35:02.281Z,41.82
2019-04-21T05:37:46.283Z,43.06
2019-04-21T05:40:33.524Z,43.74
2019-04-21T05:43:20.215Z,44.50
2019-04-21T05:45:52.649Z,44.98
2019-04-21T05:48:36.415Z,45.28
2019-04-21T05:51:03.529Z,45.57
2019-04-21T05:53:48.228Z,45.83
2019-04-21T05:56:17.668Z,46.16
2019-04-21T05:58:49.669Z,46.55
2019-04-21T06:04:07.688Z,46.91
2019-04-21T06:06:39.513Z,47.10
2019-04-21T06:09:13.018Z,47.23
2019-04-21T06:11:45.043Z,47.33
2019-04-21T06:14:18.318Z,47.54
2019-04-21T06:16:57.191Z,47.56
2019-04-21T06:19:33.525Z,47.50
2019-04-21T06:21:57.176Z,47.36
2019-04-21T06:24:52.274Z,47.16
2019-04-21T06:29:43.918Z,47.22
2019-04-21T06:32:37.417Z,47.04
2019-04-21T06:42:51.372Z,46.95
2019-04-21T06:45:18.583Z,46.84
2019-04-21T06:47:57.809Z,46.76
2019-04-21T06:50:35.329Z,46.58
2019-04-21T06:53:23.440Z,46.32
2019-04-21T06:55:34.147Z,46.17
2019-04-21T06:58:05.163Z,45.96
2019-04-21T07:00:39.179Z,45.80
2019-04-21T07:03:19.264Z,45.71
2019-04-21T07:05:56.061Z,45.57
2019-04-21T07:08:37.039Z,45.57
2019-04-21T07:11:05.499Z,45.57
2019-04-21T07:13:34.661Z,45.36
2019-04-21T07:16:12.200Z,45.19
2019-04-21T07:18:54.084Z,44.97
2019-04-21T07:21:19.708Z,44.98
2019-04-21T07:23:55.625Z,44.96
2019-04-21T07:26:32.953Z,44.78
2019-04-21T07:29:10.366Z,44.55
2019-04-21T07:31:39.915Z,44.34
2019-04-21T07:34:17.693Z,44.30
2019-04-21T07:36:50.854Z,44.42
2019-04-21T07:39:18.451Z,44.56
2019-04-21T07:41:49.649Z,44.47
2019-04-21T07:44:16.820Z,44.27
2019-04-21T07:46:50.521Z,44.18
2019-04-21T07:49:53.764Z,44.17
2019-04-21T07:52:55.116Z,44.05
2019-04-21T07:55:22.098Z,44.06
2019-04-21T07:57:38.679Z,44.04
2019-04-21T08:00:36.745Z,44.07
2019-04-21T08:02:54.059Z,44.15
2019-04-21T08:05:34.845Z,44.23
2019-04-21T08:08:17.911Z,44.33
2019-04-21T08:10:34.925Z,44.34
2019-04-21T08:13:27.353Z,44.31
2019-04-21T08:15:45.904Z,44.26
2019-04-21T08:18:23.259Z,44.20
2019-04-21T08:20:57.751Z,44.25
2019-04-21T08:23:31.831Z,44.37
2019-04-21T08:26:04.731Z,44.32
2019-04-21T08:28:40.213Z,44.37
2019-04-21T08:31:14.610Z,44.47
2019-04-21T08:33:55.410Z,44.41
2019-04-21T08:39:01.026Z,44.47
2019-04-21T08:41:30.262Z,44.45
2019-04-21T08:44:10.721Z,44.48
2019-04-21T08:46:48.768Z,44.28
2019-04-21T08:49:15.016Z,44.06
2019-04-21T08:51:53.890Z,43.91
2019-04-21T08:54:26.520Z,43.87
2019-04-21T08:57:24.253Z,43.78
2019-04-21T09:00:16.349Z,43.69
2019-04-21T09:02:56.961Z,43.38
2019-04-21T09:08:06.654Z,44.57
2019-04-21T09:10:35.631Z,45.13
2019-04-21T09:13:04.987Z,45.95
2019-04-21T09:15:46.212Z,46.76
2019-04-21T09:18:13.505Z,47.36
2019-04-21T09:20:59.941Z,47.85
2019-04-21T09:23:27.982Z,48.33
2019-04-21T09:26:05.099Z,48.71
2019-04-21T09:28:32.483Z,49.04
2019-04-21T09:30:55.934Z,49.38
2019-04-21T09:33:33.487Z,49.73
2019-04-21T09:36:04.321Z,50.10
2019-04-21T09:38:38.297Z,50.25
2019-04-21T09:41:14.302Z,50.54
2019-04-21T09:43:48.391Z,50.62
2019-04-21T09:46:16.266Z,50.70
2019-04-21T09:48:55.464Z,50.75
2019-04-21T09:51:23.627Z,50.70
2019-04-21T09:54:01.785Z,50.29
2019-04-21T09:56:40.706Z,49.91
2019-04-21T09:59:13.520Z,49.43
2019-04-21T10:01:57.525Z,48.47
2019-04-21T10:04:14.272Z,48.27
2019-04-21T10:06:47.625Z,47.98
2019-04-21T10:09:21.674Z,47.62
2019-04-21T10:11:58.131Z,47.38
2019-04-21T10:14:33.006Z,47.11
2019-04-21T10:17:39.417Z,47.19
2019-04-21T10:20:11.974Z,47.09
2019-04-21T10:22:44.995Z,47.07
2019-04-21T10:25:18.684Z,47.02
2019-04-21T10:27:52.707Z,47.03
2019-04-21T10:30:26.658Z,46.98
2019-04-21T10:33:00.602Z,46.80
2019-04-21T10:35:35.145Z,46.96
2019-04-21T10:38:19.974Z,46.53
2019-04-21T10:40:41.818Z,46.23
2019-04-21T10:43:18.939Z,45.96
2019-04-21T10:45:48.893Z,45.85
2019-04-21T10:48:23.006Z,45.60
2019-04-21T10:50:56.924Z,44.92
2019-04-21T10:53:32.396Z,44.99
2019-04-21T10:56:16.989Z,44.98
2019-04-21T10:58:44.906Z,45.02
2019-04-21T11:01:23.191Z,45.03
2019-04-21T11:04:23.104Z,44.97
2019-04-21T11:06:50.648Z,44.62
2019-04-21T11:09:24.149Z,44.66
2019-04-21T11:11:57.845Z,44.15
2019-04-21T11:14:31.469Z,44.09
2019-04-21T11:17:05.972Z,43.98
2019-04-21T11:19:41.006Z,43.90
2019-04-21T11:22:14.707Z,43.84
2019-04-21T11:24:47.206Z,43.98
2019-04-21T11:27:19.720Z,44.03
2019-04-21T11:29:53.386Z,44.09
2019-04-21T11:32:27.287Z,44.15
2019-04-21T11:35:01.284Z,43.99
2019-04-21T11:37:35.005Z,43.53
2019-04-21T11:40:11.886Z,43.16
2019-04-21T11:42:45.873Z,43.23
2019-04-21T11:45:30.708Z,43.23
2019-04-21T11:48:16.754Z,43.07
2019-04-21T11:50:49.204Z,43.14
2019-04-21T11:53:23.058Z,42.93
2019-04-21T11:55:56.976Z,42.86
2019-04-21T11:58:31.871Z,42.64
2019-04-21T12:01:05.610Z,42.81
2019-04-21T12:03:39.826Z,42.58
2019-04-21T12:06:13.392Z,42.43
2019-04-21T12:08:49.432Z,42.33
2019-04-21T12:11:21.058Z,42.25
2019-04-21T12:13:54.254Z,41.90
2019-04-21T12:16:28.790Z,41.54
2019-04-21T12:19:05.150Z,41.08
2019-04-21T12:21:50.722Z,40.83
2019-04-21T12:24:13.289Z,40.82
2019-04-21T12:26:46.373Z,40.81
2019-04-21T12:29:19.027Z,40.93
2019-04-21T12:32:26.347Z,41.00
2019-04-21T12:34:59.780Z,41.23
2019-04-21T12:37:33.044Z,41.19
2019-04-21T12:40:06.506Z,41.30
2019-04-21T12:42:40.867Z,41.23
2019-04-21T12:45:15.125Z,40.91
2019-04-21T12:47:50.307Z,40.69
2019-04-21T12:50:23.655Z,40.68
2019-04-21T12:52:56.116Z,40.45
2019-04-21T12:55:31.686Z,39.70
2019-04-21T12:58:03.492Z,40.11
2019-04-21T13:00:36.772Z,39.88
2019-04-21T13:03:09.925Z,40.20
2019-04-21T13:05:43.405Z,40.17
2019-04-21T13:08:15.976Z,40.44
2019-04-21T13:10:48.662Z,40.47
2019-04-21T13:13:21.992Z,40.23
2019-04-21T13:15:55.732Z,40.17
2019-04-21T13:18:29.116Z,39.54
2019-04-21T13:21:05.446Z,39.48
2019-04-21T13:23:39.047Z,39.67
2019-04-21T13:26:16.142Z,39.76
2019-04-21T13:28:48.554Z,39.80
2019-04-21T13:31:22.343Z,39.85
2019-04-21T13:33:55.746Z,39.93
2019-04-21T13:36:29.572Z,39.94
2019-04-21T13:39:58.131Z,39.83
2019-04-21T13:42:19.672Z,39.84
2019-04-21T13:44:42.708Z,39.62
2019-04-21T13:47:16.851Z,39.30
2019-04-21T13:49:49.580Z,39.39
2019-04-21T13:52:22.811Z,39.59
2019-04-21T13:54:55.914Z,39.71
2019-04-21T13:57:28.608Z,39.78
2019-04-21T14:00:01.393Z,39.73
2019-04-21T14:02:34.460Z,39.64
2019-04-21T14:05:11.498Z,39.76
2019-04-21T14:07:43.996Z,39.66
2019-04-21T14:10:17.935Z,39.57
2019-04-21T14:12:51.014Z,39.63
2019-04-21T14:15:26.178Z,39.71
2019-04-21T14:18:00.579Z,39.64
2019-04-21T14:20:33.317Z,39.70
2019-04-21T14:23:15.761Z,39.51
2019-04-21T14:25:41.698Z,39.56
2019-04-21T14:28:15.514Z,39.51
2019-04-21T14:30:48.299Z,39.48
2019-04-21T14:33:23.486Z,39.43
2019-04-21T14:35:55.075Z,39.41
2019-04-21T14:38:29.084Z,39.52
2019-04-21T14:41:02.182Z,39.62
2019-04-21T14:43:36.117Z,39.46
2019-04-21T14:46:17.436Z,39.41
2019-04-21T14:49:06.815Z,39.44
2019-04-21T14:51:45.350Z,39.32
2019-04-21T14:54:36.352Z,39.23
2019-04-21T14:57:11.471Z,39.28
2019-04-21T14:59:44.870Z,39.22
2019-04-21T15:02:18.059Z,39.18
2019-04-21T15:04:51.505Z,39.05
2019-04-21T15:07:25.417Z,39.28
2019-04-21T15:10:04.434Z,39.27
2019-04-21T15:12:32.173Z,39.35
2019-04-21T15:15:05.687Z,39.14
2019-04-21T15:17:39.873Z,39.23
2019-04-21T15:20:15.854Z,39.23
2019-04-21T15:22:46.663Z,39.36
2019-04-21T15:25:20.160Z,39.49
2019-04-21T15:27:53.223Z,39.50
2019-04-21T15:30:26.847Z,39.45
2019-04-21T15:33:00.386Z,39.44
2019-04-21T15:35:33.134Z,39.37
2019-04-21T15:38:05.618Z,39.40
2019-04-21T15:40:46.601Z,39.40
2019-04-21T15:43:12.787Z,39.36
2019-04-21T15:45:46.753Z,39.32
2019-04-21T15:48:20.172Z,39.39
2019-04-21T15:50:54.605Z,39.27
2019-04-21T15:53:27.765Z,39.13
2019-04-21T15:56:11.048Z,38.98
2019-04-21T15:59:01.372Z,38.97
2019-04-21T16:01:42.809Z,39.10
2019-04-21T16:04:16.823Z,39.14
2019-04-21T16:06:49.912Z,39.17
2019-04-21T16:09:25.947Z,39.14
2019-04-21T16:11:57.938Z,39.15
2019-04-21T16:14:30.432Z,39.22
2019-04-21T16:17:03.365Z,39.19
2019-04-21T16:19:36.356Z,39.22
2019-04-21T16:22:08.892Z,39.23
2019-04-21T16:24:42.085Z,39.27
2019-04-21T16:27:15.303Z,39.17
2019-04-21T16:29:47.979Z,39.22
2019-04-21T16:32:21.606Z,39.17
2019-04-21T16:35:00.037Z,39.22
2019-04-21T16:37:29.636Z,39.17
2019-04-21T16:40:03.357Z,39.17
2019-04-21T16:42:36.235Z,39.18
2019-04-21T16:45:10.716Z,39.23
2019-04-21T16:47:44.148Z,39.27
2019-04-21T16:50:17.390Z,39.35
2019-04-21T16:53:03.899Z,39.42
2019-04-21T16:55:59.276Z,39.43
2019-04-21T16:58:44.972Z,39.43
2019-04-21T17:01:28.148Z,39.30
2019-04-21T17:04:02.223Z,39.34
2019-04-21T17:06:35.279Z,39.35
2019-04-21T17:09:10.712Z,39.30
2019-04-21T17:11:44.656Z,39.32
2019-04-21T17:14:35.553Z,39.32
2019-04-21T17:17:15.749Z,39.32
2019-04-21T17:19:34.773Z,39.34
2019-04-21T17:22:05.759Z,39.40
2019-04-21T17:24:42.355Z,39.39
2019-04-21T17:27:15.375Z,39.43
2019-04-21T17:29:48.691Z,39.45
2019-04-21T17:32:25.005Z,39.47
2019-04-21T17:34:56.206Z,39.47
2019-04-21T17:37:29.188Z,39.50
2019-04-21T17:40:05.626Z,39.47
2019-04-21T17:42:46.448Z,39.46
2019-04-21T17:45:13.191Z,39.46
2019-04-21T17:47:52.422Z,39.46
2019-04-21T17:50:43.720Z,39.48
2019-04-21T17:53:26.574Z,39.47
2019-04-21T17:56:16.416Z,39.43
2019-04-21T17:58:48.723Z,39.39
2019-04-21T18:06:42.290Z,39.37
2019-04-21T18:09:25.517Z,39.42
2019-04-21T18:11:56.904Z,39.41
2019-04-21T18:14:09.430Z,39.38
2019-04-21T18:16:45.353Z,39.29
2019-04-21T18:19:19.363Z,39.32
2019-04-21T18:22:06.486Z,39.31
2019-04-21T18:24:47.933Z,39.25
2019-04-21T18:27:11.706Z,39.28
2019-04-21T18:29:44.533Z,39.25
2019-04-21T18:32:24.845Z,39.30
2019-04-21T18:35:22.700Z,39.23
2019-04-21T18:38:08.027Z,39.27
2019-04-21T18:40:38.546Z,39.29
2019-04-21T18:43:50.310Z,39.28
2019-04-21T18:46:25.942Z,39.29
2019-04-21T18:48:57.128Z,39.27
2019-04-21T18:51:57.275Z,39.29
2019-04-21T18:54:41.451Z,39.35
2019-04-21T18:57:10.699Z,39.34
2019-04-21T18:59:39.871Z,39.36
2019-04-21T19:02:14.228Z,39.32
2019-04-21T19:04:46.301Z,39.32
2019-04-21T19:07:42.201Z,39.36
2019-04-21T19:10:22.621Z,39.41
2019-04-21T19:13:09.187Z,39.41
2019-04-21T19:15:15.995Z,39.44
2019-04-21T19:20:31.113Z,39.46
2019-04-21T19:22:59.023Z,39.50
2019-04-21T19:25:42.595Z,39.52
2019-04-21T19:28:15.185Z,39.53
2019-04-21T19:33:22.423Z,39.56
2019-04-21T19:35:41.406Z,39.53
2019-04-21T19:38:16.190Z,39.52
2019-04-21T19:41:05.321Z,39.50
2019-04-21T19:43:44.215Z,39.47
2019-04-21T19:46:19.307Z,39.46
2019-04-21T19:49:05.499Z,39.49
2019-04-21T19:51:24.406Z,39.53
2019-04-21T19:53:53.792Z,39.53
2019-04-21T19:56:18.585Z,39.53
2019-04-21T19:58:51.047Z,39.54
2019-04-21T20:01:23.751Z,39.54
2019-04-21T20:04:00.481Z,39.52
2019-04-21T20:06:46.228Z,39.52
2019-04-21T20:09:24.901Z,39.55
2019-04-21T20:11:53.322Z,39.57
2019-04-21T20:17:02.011Z,39.62
2019-04-21T20:19:22.959Z,39.67
2019-04-21T20:21:57.168Z,39.72
2019-04-21T20:24:33.658Z,39.75
2019-04-21T20:27:11.321Z,39.78
2019-04-21T20:29:56.211Z,39.79
2019-04-21T20:35:08.009Z,39.77
2019-04-21T20:37:39.266Z,39.75
2019-04-21T20:40:00.720Z,39.75
2019-04-21T20:42:42.515Z,39.77
2019-04-21T20:47:42.370Z,39.77
2019-04-21T20:50:23.204Z,39.82
2019-04-21T20:53:06.120Z,39.82
2019-04-21T20:55:29.918Z,39.78
2019-04-21T20:58:04.040Z,39.76
2019-04-21T21:01:01.885Z,39.71
2019-04-21T21:03:24.757Z,39.71
2019-04-21T21:05:51.626Z,39.69
2019-04-21T21:08:32.733Z,39.69
2019-04-21T21:11:02.336Z,39.73
2019-04-21T21:13:52.180Z,39.75
2019-04-21T21:16:19.856Z,39.82
2019-04-21T21:19:04.706Z,39.91
2019-04-21T21:21:20.739Z,39.94
2019-04-21T21:23:53.490Z,39.92
2019-04-21T21:26:31.249Z,39.92
2019-04-21T21:28:57.460Z,39.88
2019-04-21T21:31:37.157Z,39.92
2019-04-21T21:34:16.622Z,39.96
2019-04-21T21:36:51.037Z,39.98
2019-04-21T21:39:23.335Z,39.99
2019-04-21T21:41:46.425Z,39.97
2019-04-21T21:44:18.056Z,39.93
2019-04-21T21:47:00.528Z,39.94
2019-04-21T21:49:35.556Z,39.92
2019-04-21T21:52:03.682Z,39.90
2019-04-21T21:54:30.130Z,39.91
2019-04-21T21:57:02.960Z,39.93
2019-04-21T21:59:38.234Z,39.92
2019-04-21T22:02:15.148Z,39.93
2019-04-21T22:04:51.031Z,39.94
2019-04-21T22:07:22.543Z,39.91
2019-04-21T22:09:52.450Z,39.90
2019-04-21T22:12:25.833Z,39.87
2019-04-21T22:15:04.543Z,39.88
2019-04-21T22:17:52.562Z,39.89
2019-04-21T22:20:31.654Z,39.93
2019-04-21T22:22:53.628Z,39.99
2019-04-21T22:25:25.480Z,40.05
2019-04-21T22:27:51.937Z,40.07
2019-04-21T22:30:33.480Z,40.10
2019-04-21T22:33:06.290Z,40.06
2019-04-21T22:35:42.204Z,40.06
2019-04-21T22:38:27.283Z,40.05
2019-04-21T22:40:55.466Z,40.06
2019-04-21T22:43:24.276Z,40.09
2019-04-21T22:45:51.467Z,40.12
2019-04-21T22:48:28.279Z,40.15
2019-04-21T22:50:58.374Z,40.16
2019-04-21T22:53:36.190Z,40.15
2019-04-21T22:56:13.648Z,40.13
2019-04-21T22:58:44.013Z,40.11
2019-04-21T23:01:17.763Z,40.10
2019-04-21T23:03:53.631Z,40.09
2019-04-21T23:06:27.312Z,40.07
2019-04-21T23:08:57.121Z,40.05
2019-04-21T23:11:37.465Z,40.05
2019-04-21T23:14:06.542Z,40.06
2019-04-21T23:16:41.924Z,40.07
2019-04-21T23:19:29.355Z,40.04
2019-04-21T23:22:03.841Z,40.03
2019-04-21T23:24:48.082Z,40.02
2019-04-21T23:27:11.653Z,39.99
2019-04-21T23:30:07.369Z,39.99
2019-04-21T23:32:22.405Z,39.92
2019-04-21T23:34:40.717Z,39.89
2019-04-21T23:37:19.528Z,39.85
2019-04-21T23:39:47.698Z,39.85
2019-04-21T23:42:28.616Z,39.86
2019-04-21T23:44:58.013Z,39.86
2019-04-21T23:47:41.596Z,39.89
2019-04-21T23:50:19.533Z,39.90
2019-04-21T23:52:37.678Z,39.95
2019-04-21T23:55:11.508Z,39.98
2019-04-21T23:57:48.049Z,39.96
