createdAt,value
2022-10-26T00:04:10.183Z,9.92
2022-10-26T00:09:10.136Z,9.84
2022-10-26T00:14:10.051Z,9.80
2022-10-26T00:19:10.004Z,9.80
2022-10-26T00:24:09.944Z,9.76
2022-10-26T00:29:09.872Z,9.68
2022-10-26T00:34:09.790Z,9.63
2022-10-26T00:39:09.733Z,9.55
2022-10-26T00:44:09.662Z,9.53
2022-10-26T00:49:09.689Z,9.50
2022-10-26T00:54:09.533Z,9.42
2022-10-26T00:59:09.473Z,9.36
2022-10-26T01:04:09.454Z,9.31
2022-10-26T01:09:09.344Z,9.31
2022-10-26T01:14:09.271Z,9.27
2022-10-26T01:19:09.211Z,9.22
2022-10-26T01:24:09.141Z,9.18
2022-10-26T01:29:09.084Z,9.15
2022-10-26T01:34:09.009Z,9.15
2022-10-26T01:39:08.956Z,9.10
2022-10-26T01:44:08.879Z,9.10
2022-10-26T01:49:08.820Z,9.09
2022-10-26T01:54:08.758Z,9.07
2022-10-26T01:59:08.688Z,9.03
2022-10-26T02:04:08.626Z,8.94
2022-10-26T02:09:08.557Z,8.94
2022-10-26T02:14:08.528Z,8.95
2022-10-26T02:19:08.427Z,9.03
2022-10-26T02:29:08.295Z,9.07
2022-10-26T02:34:08.223Z,9.04
2022-10-26T02:39:08.165Z,9.03
2022-10-26T02:44:08.092Z,9.04
2022-10-26T02:49:08.038Z,9.02
2022-10-26T02:54:07.963Z,9.02
2022-10-26T02:59:07.904Z,9.09
2022-10-26T03:04:07.916Z,9.13
2022-10-26T03:09:07.777Z,9.12
2022-10-26T03:14:07.714Z,9.04
2022-10-26T03:19:07.645Z,9.02
2022-10-26T03:24:07.583Z,9.03
2022-10-26T03:29:07.516Z,9.03
2022-10-26T03:34:07.453Z,9.07
2022-10-26T03:39:07.385Z,9.09
2022-10-26T03:44:07.330Z,9.25
2022-10-26T03:49:07.255Z,9.43
2022-10-26T03:54:07.198Z,9.61
2022-10-26T03:59:07.124Z,9.50
2022-10-26T04:04:07.158Z,9.49
2022-10-26T04:09:07.002Z,9.57
2022-10-26T04:14:06.939Z,9.67
2022-10-26T04:19:06.865Z,9.72
2022-10-26T04:24:06.806Z,9.75
2022-10-26T04:29:06.742Z,9.80
2022-10-26T04:34:06.690Z,9.84
2022-10-26T04:39:06.603Z,9.86
2022-10-26T04:44:06.545Z,9.83
2022-10-26T04:49:06.494Z,9.75
2022-10-26T04:54:06.416Z,9.75
2022-10-26T04:59:06.341Z,9.76
2022-10-26T05:04:06.285Z,9.76
2022-10-26T05:09:06.211Z,9.75
2022-10-26T05:14:06.153Z,9.75
2022-10-26T05:19:06.080Z,9.73
2022-10-26T05:24:10.035Z,9.63
2022-10-26T05:29:05.950Z,9.54
2022-10-26T05:34:05.901Z,9.40
2022-10-26T05:39:05.821Z,9.35
2022-10-26T05:44:05.765Z,9.39
2022-10-26T05:49:05.693Z,9.40
2022-10-26T05:54:07.477Z,9.43
2022-10-26T05:59:05.562Z,9.45
2022-10-26T06:04:05.506Z,9.46
2022-10-26T06:09:05.434Z,9.53
2022-10-26T06:14:05.376Z,9.57
2022-10-26T06:19:05.301Z,9.61
2022-10-26T06:24:05.247Z,9.65
2022-10-26T06:29:05.172Z,9.75
2022-10-26T06:34:05.113Z,9.82
2022-10-26T06:39:05.043Z,9.95
2022-10-26T06:44:04.985Z,10.10
2022-10-26T06:49:04.913Z,10.22
2022-10-26T06:54:04.855Z,10.35
2022-10-26T06:59:06.967Z,10.55
2022-10-26T07:04:04.722Z,10.63
2022-10-26T07:09:04.657Z,10.77
2022-10-26T07:14:04.593Z,10.86
2022-10-26T07:19:04.519Z,10.92
2022-10-26T07:24:04.462Z,10.86
2022-10-26T07:29:04.394Z,10.85
2022-10-26T07:34:04.330Z,10.92
2022-10-26T07:39:04.260Z,11.01
2022-10-26T07:44:04.197Z,11.16
2022-10-26T07:49:04.128Z,11.35
2022-10-26T07:54:04.068Z,11.47
2022-10-26T07:59:03.995Z,11.59
2022-10-26T08:04:03.939Z,11.72
2022-10-26T08:09:03.863Z,11.90
2022-10-26T08:14:03.804Z,12.01
2022-10-26T08:19:03.731Z,12.12
2022-10-26T08:24:03.672Z,12.24
2022-10-26T08:29:03.599Z,12.36
2022-10-26T08:34:03.540Z,12.48
2022-10-26T08:39:03.472Z,12.76
2022-10-26T08:44:03.410Z,13.23
2022-10-26T08:49:03.337Z,13.73
2022-10-26T08:54:03.279Z,14.28
2022-10-26T08:59:03.206Z,14.81
2022-10-26T09:04:03.290Z,15.51
2022-10-26T09:09:03.075Z,16.05
2022-10-26T09:14:03.015Z,16.49
2022-10-26T09:19:03.201Z,16.91
2022-10-26T09:24:02.882Z,17.29
2022-10-26T09:29:02.835Z,17.85
2022-10-26T09:34:02.747Z,18.03
2022-10-26T09:39:02.687Z,17.99
2022-10-26T09:44:02.616Z,17.75
2022-10-26T09:54:02.486Z,17.67
2022-10-26T09:59:02.427Z,17.67
2022-10-26T10:04:02.353Z,17.62
2022-10-26T10:09:02.300Z,17.71
2022-10-26T10:14:02.224Z,17.78
2022-10-26T10:19:02.169Z,17.86
2022-10-26T10:24:02.094Z,17.79
2022-10-26T10:29:02.035Z,17.86
2022-10-26T10:34:01.961Z,17.89
2022-10-26T10:39:01.901Z,17.79
2022-10-26T10:44:01.831Z,17.79
2022-10-26T10:49:01.773Z,17.89
2022-10-26T10:54:01.698Z,17.93
2022-10-26T10:59:01.641Z,17.86
2022-10-26T11:04:01.568Z,17.71
2022-10-26T11:09:01.513Z,17.62
2022-10-26T11:14:01.439Z,17.56
2022-10-26T11:19:01.381Z,17.48
2022-10-26T11:24:01.310Z,17.69
2022-10-26T11:29:01.249Z,17.94
2022-10-26T11:34:01.182Z,18.12
2022-10-26T11:39:03.958Z,18.35
2022-10-26T11:44:01.048Z,18.44
2022-10-26T11:49:00.996Z,18.59
2022-10-26T11:54:00.917Z,18.88
2022-10-26T12:04:00.784Z,18.78
2022-10-26T12:09:00.726Z,18.59
2022-10-26T12:14:00.655Z,18.38
2022-10-26T12:19:00.596Z,18.19
2022-10-26T12:24:00.525Z,17.99
2022-10-26T12:29:00.469Z,17.86
2022-10-26T12:34:00.415Z,17.79
2022-10-26T12:39:00.334Z,17.78
2022-10-26T12:44:01.310Z,17.79
2022-10-26T12:49:00.207Z,17.77
2022-10-26T12:54:00.131Z,17.66
2022-10-26T12:59:04.531Z,17.63
2022-10-26T13:04:00.001Z,17.59
2022-10-26T13:09:00.872Z,17.56
2022-10-26T13:13:59.870Z,17.56
2022-10-26T13:18:59.813Z,17.54
2022-10-26T13:23:59.742Z,17.51
2022-10-26T13:28:59.684Z,17.51
2022-10-26T13:33:59.712Z,17.49
2022-10-26T13:38:59.567Z,17.44
2022-10-26T13:43:59.480Z,17.41
2022-10-26T13:48:59.428Z,17.39
2022-10-26T13:53:59.351Z,17.36
2022-10-26T13:58:59.292Z,17.42
2022-10-26T14:03:59.220Z,17.54
2022-10-26T14:08:59.162Z,17.75
2022-10-26T14:13:59.090Z,17.96
2022-10-26T14:18:59.032Z,18.09
2022-10-26T14:23:58.960Z,18.18
2022-10-26T14:28:58.902Z,18.24
2022-10-26T14:33:58.832Z,18.33
2022-10-26T14:38:58.778Z,18.38
2022-10-26T14:43:58.699Z,18.41
2022-10-26T14:48:58.644Z,18.41
2022-10-26T14:53:58.569Z,18.38
2022-10-26T14:58:58.515Z,18.33
2022-10-26T15:03:58.438Z,18.22
2022-10-26T15:08:58.379Z,18.18
2022-10-26T15:13:58.310Z,18.12
2022-10-26T15:18:58.251Z,18.04
2022-10-26T15:23:58.178Z,18.00
2022-10-26T15:28:58.244Z,17.91
2022-10-26T15:33:58.048Z,17.84
2022-10-26T15:38:57.987Z,17.71
2022-10-26T15:43:57.914Z,17.59
2022-10-26T15:48:57.860Z,17.48
2022-10-26T15:53:57.781Z,17.33
2022-10-26T15:58:57.725Z,17.23
2022-10-26T16:03:57.650Z,17.06
2022-10-26T16:08:57.593Z,16.90
2022-10-26T16:13:59.693Z,16.75
2022-10-26T16:19:18.318Z,16.67
2022-10-26T16:23:58.420Z,16.57
2022-10-26T16:28:57.333Z,16.52
2022-10-26T16:34:00.292Z,16.42
2022-10-26T16:38:57.238Z,16.34
2022-10-26T16:43:57.135Z,16.23
2022-10-26T16:48:57.073Z,16.13
2022-10-26T16:53:57.002Z,16.02
2022-10-26T16:58:56.943Z,15.92
2022-10-26T17:03:56.919Z,15.84
2022-10-26T17:08:56.813Z,15.76
2022-10-26T17:13:56.736Z,15.65
2022-10-26T17:18:56.681Z,15.55
2022-10-26T17:23:56.601Z,15.43
2022-10-26T17:28:56.609Z,15.38
2022-10-26T17:33:56.466Z,15.27
2022-10-26T17:38:56.406Z,15.17
2022-10-26T17:43:56.331Z,15.10
2022-10-26T17:48:56.272Z,15.08
2022-10-26T17:53:56.196Z,15.05
2022-10-26T17:58:56.141Z,15.02
2022-10-26T18:03:56.064Z,14.99
2022-10-26T18:08:56.011Z,14.98
2022-10-26T18:13:55.934Z,14.98
2022-10-26T18:18:55.875Z,14.99
2022-10-26T18:23:55.804Z,15.01
2022-10-26T18:28:55.744Z,15.03
2022-10-26T18:33:55.675Z,15.05
2022-10-26T18:38:55.617Z,15.03
2022-10-26T18:43:55.544Z,15.01
2022-10-26T18:48:55.495Z,14.96
2022-10-26T18:53:55.416Z,14.87
2022-10-26T18:58:55.361Z,14.85
2022-10-26T19:03:55.297Z,14.78
2022-10-26T19:08:55.229Z,14.69
2022-10-26T19:13:55.155Z,14.60
2022-10-26T19:23:55.023Z,14.53
2022-10-26T19:28:54.969Z,14.51
2022-10-26T19:33:54.893Z,14.47
2022-10-26T19:38:54.836Z,14.40
2022-10-26T19:43:54.871Z,14.40
2022-10-26T19:48:54.705Z,14.37
2022-10-26T19:53:57.832Z,14.35
2022-10-26T19:58:54.577Z,14.30
2022-10-26T20:03:54.504Z,14.26
2022-10-26T20:08:54.447Z,14.22
2022-10-26T20:13:54.377Z,14.17
2022-10-26T20:18:54.323Z,14.12
2022-10-26T20:23:54.253Z,14.10
2022-10-26T20:28:54.191Z,14.08
2022-10-26T20:33:54.131Z,14.08
2022-10-26T20:38:54.065Z,14.10
2022-10-26T20:43:57.145Z,14.11
2022-10-26T20:48:53.937Z,14.12
2022-10-26T20:53:53.865Z,14.11
2022-10-26T20:58:53.814Z,14.12
2022-10-26T21:03:53.735Z,14.14
2022-10-26T21:08:53.678Z,14.15
2022-10-26T21:13:53.611Z,14.12
2022-10-26T21:18:53.556Z,14.08
2022-10-26T21:23:53.481Z,14.04
2022-10-26T21:28:53.428Z,14.02
2022-10-26T21:33:53.353Z,14.04
2022-10-26T21:38:53.298Z,14.04
2022-10-26T21:44:03.359Z,14.07
2022-10-26T21:48:54.197Z,14.07
2022-10-26T21:53:53.097Z,14.03
2022-10-26T21:58:53.042Z,14.03
2022-10-26T22:03:52.970Z,13.99
2022-10-26T22:08:52.914Z,13.98
2022-10-26T22:13:52.842Z,13.94
2022-10-26T22:18:52.785Z,13.94
2022-10-26T22:23:52.716Z,13.94
2022-10-26T22:28:52.662Z,13.92
2022-10-26T22:33:52.586Z,13.86
2022-10-26T22:38:52.527Z,13.78
2022-10-26T22:43:52.456Z,13.74
2022-10-26T22:48:52.402Z,13.69
2022-10-26T22:53:52.328Z,13.66
2022-10-26T22:58:52.272Z,13.55
2022-10-26T23:03:52.201Z,13.51
2022-10-26T23:08:52.145Z,13.48
2022-10-26T23:13:52.077Z,13.48
2022-10-26T23:18:52.026Z,13.48
2022-10-26T23:23:51.947Z,13.41
2022-10-26T23:28:51.889Z,13.36
2022-10-26T23:33:51.821Z,13.28
2022-10-26T23:38:51.762Z,13.22
2022-10-26T23:43:51.690Z,13.18
2022-10-26T23:48:51.634Z,13.12
2022-10-26T23:53:51.563Z,13.08
2022-10-26T23:58:51.508Z,13.04
