createdAt,value
2019-02-21T00:02:49.585Z,102019.28
2019-02-21T00:06:08.278Z,102015.46
2019-02-21T00:09:16.793Z,102018.98
2019-02-21T00:12:25.591Z,102022.20
2019-02-21T00:15:34.096Z,102022.56
2019-02-21T00:18:42.646Z,102028.75
2019-02-21T00:21:51.242Z,102023.59
2019-02-21T00:25:10.077Z,102024.88
2019-02-21T00:28:18.702Z,102025.59
2019-02-21T00:31:27.578Z,102022.42
2019-02-21T00:34:36.118Z,102019.57
2019-02-21T00:37:44.607Z,102017.19
2019-02-21T00:40:53.311Z,102015.48
2019-02-21T00:44:02.226Z,102016.31
2019-02-21T00:47:10.836Z,102013.56
2019-02-21T00:50:19.554Z,102011.05
2019-02-21T00:53:28.159Z,102013.66
2019-02-21T00:56:47.010Z,102013.29
2019-02-21T00:59:55.766Z,102011.67
2019-02-21T01:03:04.347Z,102018.91
2019-02-21T01:06:12.991Z,102021.62
2019-02-21T01:09:21.713Z,102007.88
2019-02-21T01:12:30.312Z,102010.94
2019-02-21T01:15:38.931Z,102013.77
2019-02-21T01:18:47.605Z,102016.15
2019-02-21T01:22:06.420Z,102013.89
2019-02-21T01:25:15.057Z,102005.17
2019-02-21T01:28:23.632Z,102008.31
2019-02-21T01:31:32.250Z,102011.67
2019-02-21T01:34:41.016Z,102013.44
2019-02-21T01:37:49.617Z,102007.40
2019-02-21T01:40:58.334Z,102003.45
2019-02-21T01:44:06.985Z,102008.09
2019-02-21T01:47:25.694Z,102003.95
2019-02-21T01:50:34.377Z,102003.34
2019-02-21T01:53:42.963Z,101999.36
2019-02-21T01:56:51.603Z,101999.23
2019-02-21T02:00:00.372Z,102001.88
2019-02-21T02:03:09.049Z,101991.50
2019-02-21T02:06:17.647Z,101997.16
2019-02-21T02:09:26.479Z,102003.26
2019-02-21T02:12:35.066Z,102003.18
2019-02-21T02:15:53.867Z,101999.91
2019-02-21T02:19:02.561Z,102006.95
2019-02-21T02:22:10.164Z,102007.32
2019-02-21T02:25:29.226Z,102003.37
2019-02-21T02:28:37.748Z,102004.67
2019-02-21T02:31:47.249Z,101995.11
2019-02-21T02:35:07.454Z,102003.18
2019-02-21T02:38:16.045Z,102005.48
2019-02-21T02:41:24.765Z,102008.91
2019-02-21T02:44:33.361Z,102000.28
2019-02-21T02:47:41.874Z,101998.61
2019-02-21T02:51:00.878Z,102002.78
2019-02-21T02:54:09.370Z,102006.87
2019-02-21T02:57:17.881Z,102003.37
2019-02-21T03:00:26.649Z,102006.05
2019-02-21T03:03:35.516Z,102006.41
2019-02-21T03:06:44.333Z,102008.47
2019-02-21T03:09:52.957Z,102008.83
2019-02-21T03:13:02.764Z,102007.53
2019-02-21T03:16:21.687Z,102000.66
2019-02-21T03:19:41.114Z,102003.73
2019-02-21T03:22:49.728Z,102005.11
2019-02-21T03:25:58.229Z,102010.77
2019-02-21T03:29:06.747Z,102004.00
2019-02-21T03:32:15.270Z,102004.13
2019-02-21T03:35:24.867Z,102003.75
2019-02-21T03:38:35.283Z,102002.05
2019-02-21T03:41:44.129Z,102006.72
2019-02-21T03:44:52.707Z,102008.52
2019-02-21T03:48:01.322Z,102001.30
2019-02-21T03:51:10.006Z,102000.36
2019-02-21T03:54:18.615Z,102008.02
2019-02-21T03:57:27.116Z,102005.72
2019-02-21T04:00:46.017Z,102004.58
2019-02-21T04:03:54.616Z,102014.36
2019-02-21T04:07:03.127Z,102009.19
2019-02-21T04:10:11.835Z,102012.09
2019-02-21T04:13:20.451Z,102013.36
2019-02-21T04:16:27.575Z,102012.23
2019-02-21T04:19:36.312Z,102014.05
2019-02-21T04:22:45.006Z,102012.00
2019-02-21T04:25:53.588Z,102001.70
2019-02-21T04:29:12.634Z,102004.91
2019-02-21T04:32:21.255Z,101998.81
2019-02-21T04:35:29.837Z,101993.71
2019-02-21T04:38:38.665Z,101993.92
2019-02-21T04:41:47.290Z,101995.60
2019-02-21T04:44:55.855Z,101984.00
2019-02-21T04:48:04.430Z,101985.17
2019-02-21T04:51:13.069Z,101987.13
2019-02-21T04:54:31.964Z,101980.86
2019-02-21T04:57:40.625Z,101977.20
2019-02-21T05:00:49.232Z,101983.71
2019-02-21T05:03:57.801Z,101985.48
2019-02-21T05:07:06.463Z,101988.50
2019-02-21T05:10:15.119Z,101992.39
2019-02-21T05:13:23.687Z,101998.38
2019-02-21T05:16:44.631Z,101992.39
2019-02-21T05:19:52.783Z,101996.54
2019-02-21T05:23:01.383Z,101990.73
2019-02-21T05:26:11.786Z,101982.66
2019-02-21T05:29:20.294Z,101982.52
2019-02-21T05:32:52.452Z,101988.53
2019-02-21T05:36:27.541Z,101989.08
2019-02-21T05:39:54.350Z,101985.04
2019-02-21T05:43:21.726Z,101985.58
2019-02-21T05:46:59.671Z,101973.56
2019-02-21T05:50:26.309Z,101987.15
2019-02-21T05:53:43.963Z,101985.87
2019-02-21T05:57:03.530Z,101985.33
2019-02-21T06:00:40.265Z,101982.95
2019-02-21T06:04:23.201Z,101989.84
2019-02-21T06:08:20.828Z,101992.66
2019-02-21T06:11:54.316Z,101994.12
2019-02-21T06:15:20.642Z,101995.31
2019-02-21T06:18:45.878Z,101991.42
2019-02-21T06:22:10.474Z,101990.98
2019-02-21T06:25:24.724Z,101981.91
2019-02-21T06:28:45.009Z,101987.98
2019-02-21T06:31:53.625Z,101985.04
2019-02-21T06:35:03.104Z,101996.71
2019-02-21T06:38:22.112Z,101987.63
2019-02-21T06:41:32.217Z,101994.19
2019-02-21T06:44:40.818Z,101995.41
2019-02-21T06:47:49.361Z,101997.91
2019-02-21T06:50:58.052Z,101997.75
2019-02-21T06:54:16.715Z,102001.50
2019-02-21T06:57:25.161Z,102006.86
2019-02-21T07:00:33.971Z,102012.03
2019-02-21T07:03:42.507Z,102020.89
2019-02-21T07:06:51.937Z,102026.81
2019-02-21T07:10:00.511Z,102021.09
2019-02-21T07:13:09.116Z,102020.42
2019-02-21T07:16:17.676Z,102035.92
2019-02-21T07:19:26.481Z,102030.66
2019-02-21T07:22:35.120Z,102031.85
2019-02-21T07:25:56.709Z,102023.00
2019-02-21T07:29:05.449Z,102021.65
2019-02-21T07:32:12.529Z,102036.66
2019-02-21T07:35:21.103Z,102048.58
2019-02-21T07:38:40.162Z,102042.64
2019-02-21T07:41:50.062Z,102056.20
2019-02-21T07:44:59.709Z,102053.27
2019-02-21T07:48:18.704Z,102041.58
2019-02-21T07:51:27.324Z,102042.95
2019-02-21T07:54:35.897Z,102042.15
2019-02-21T07:57:44.517Z,102049.52
2019-02-21T08:00:54.070Z,102057.03
2019-02-21T08:04:13.233Z,102062.38
2019-02-21T08:07:21.760Z,102078.17
2019-02-21T08:10:33.658Z,102076.41
2019-02-21T08:13:40.927Z,102077.11
2019-02-21T08:16:49.392Z,102090.99
2019-02-21T08:20:07.782Z,102094.13
2019-02-21T08:23:08.030Z,102096.41
2019-02-21T08:26:26.958Z,102100.03
2019-02-21T08:29:35.527Z,102104.98
2019-02-21T08:33:01.508Z,102104.20
2019-02-21T08:36:09.979Z,102101.61
2019-02-21T08:39:28.712Z,102098.88
2019-02-21T08:42:37.288Z,102106.04
2019-02-21T08:45:45.925Z,102102.47
2019-02-21T08:48:54.597Z,102111.65
2019-02-21T08:52:03.259Z,102109.26
2019-02-21T08:55:11.874Z,102104.52
2019-02-21T08:58:20.359Z,102105.27
2019-02-21T09:01:39.248Z,102110.14
2019-02-21T09:04:47.716Z,102104.80
2019-02-21T09:07:56.321Z,102116.03
2019-02-21T09:11:04.826Z,102109.23
2019-02-21T09:14:13.325Z,102106.78
2019-02-21T09:17:32.288Z,102123.88
2019-02-21T09:20:40.846Z,102115.35
2019-02-21T09:23:49.364Z,102095.66
2019-02-21T09:27:00.149Z,102091.33
2019-02-21T09:30:14.888Z,102104.63
2019-02-21T09:33:23.358Z,102105.31
2019-02-21T09:36:41.958Z,102093.41
2019-02-21T09:39:50.696Z,102089.36
2019-02-21T09:42:59.218Z,102078.13
2019-02-21T09:46:07.666Z,102082.02
2019-02-21T09:49:16.204Z,102086.92
2019-02-21T09:52:34.969Z,102069.39
2019-02-21T09:55:43.552Z,102082.85
2019-02-21T09:58:52.105Z,102087.20
2019-02-21T10:02:00.854Z,102091.23
2019-02-21T10:05:08.005Z,102100.70
2019-02-21T10:08:16.587Z,102102.05
2019-02-21T10:11:25.251Z,102095.41
2019-02-21T10:14:33.853Z,102092.41
2019-02-21T10:17:52.675Z,102085.38
2019-02-21T10:21:01.192Z,102088.14
2019-02-21T10:24:09.694Z,102084.81
2019-02-21T10:27:18.270Z,102083.64
2019-02-21T10:30:26.915Z,102093.78
2019-02-21T10:33:47.461Z,102084.92
2019-02-21T10:36:55.987Z,102093.64
2019-02-21T10:40:04.501Z,102095.16
2019-02-21T10:43:13.047Z,102092.73
2019-02-21T10:46:21.611Z,102092.16
2019-02-21T10:49:30.230Z,102109.20
2019-02-21T10:52:49.026Z,102084.34
2019-02-21T10:55:57.510Z,102099.62
2019-02-21T10:59:06.155Z,102092.31
2019-02-21T11:02:14.628Z,102097.73
2019-02-21T11:05:23.112Z,102099.05
2019-02-21T11:08:42.130Z,102100.97
2019-02-21T11:11:50.788Z,102107.61
2019-02-21T11:14:59.311Z,102113.99
2019-02-21T11:18:07.871Z,102108.81
2019-02-21T11:21:16.467Z,102110.12
2019-02-21T11:24:24.915Z,102100.03
2019-02-21T11:27:43.745Z,102094.49
2019-02-21T11:30:52.227Z,102098.55
2019-02-21T11:34:00.709Z,102095.02
2019-02-21T11:37:09.180Z,102099.32
2019-02-21T11:40:17.237Z,102111.27
2019-02-21T11:43:25.693Z,102109.64
2019-02-21T11:46:34.493Z,102112.77
2019-02-21T11:49:42.919Z,102107.63
2019-02-21T11:52:51.432Z,102100.82
2019-02-21T11:56:15.939Z,102097.15
2019-02-21T11:59:24.517Z,102100.94
2019-02-21T12:02:38.728Z,102100.39
2019-02-21T12:05:43.193Z,102105.89
2019-02-21T12:08:51.683Z,102120.52
2019-02-21T12:12:10.624Z,102102.05
2019-02-21T12:15:19.396Z,102097.91
2019-02-21T12:18:27.890Z,102105.19
2019-02-21T12:21:37.483Z,102111.13
2019-02-21T12:24:56.256Z,102112.95
2019-02-21T12:28:04.784Z,102106.18
2019-02-21T12:31:13.378Z,102111.13
2019-02-21T12:34:21.980Z,102109.94
2019-02-21T12:37:32.480Z,102115.91
2019-02-21T12:40:41.154Z,102112.45
2019-02-21T12:43:49.646Z,102114.71
2019-02-21T12:47:08.450Z,102117.77
2019-02-21T12:50:17.170Z,102120.27
2019-02-21T12:53:28.137Z,102118.67
2019-02-21T12:56:36.046Z,102124.33
2019-02-21T12:59:44.599Z,102111.92
