createdAt,value
2023-02-18T00:01:51.311Z,109.68
2023-02-18T00:04:19.222Z,112.45
2023-02-18T00:06:47.785Z,111.43
2023-02-18T00:09:15.741Z,115.47
2023-02-18T00:11:43.834Z,108.20
2023-02-18T00:14:14.942Z,109.43
2023-02-18T00:16:44.836Z,111.88
2023-02-18T00:19:16.225Z,109.47
2023-02-18T00:21:45.454Z,111.97
2023-02-18T00:24:15.654Z,108.15
2023-02-18T00:26:44.796Z,102.50
2023-02-18T00:29:13.143Z,100.88
2023-02-18T00:31:43.044Z,106.28
2023-02-18T00:34:13.141Z,102.70
2023-02-18T00:36:41.982Z,94.15
2023-02-18T00:39:11.700Z,100.50
2023-02-18T00:42:05.873Z,98.18
2023-02-18T00:44:33.726Z,102.25
2023-02-18T00:47:01.903Z,104.07
2023-02-18T00:49:29.975Z,107.00
2023-02-18T00:51:58.172Z,103.80
2023-02-18T00:54:26.124Z,106.22
2023-02-18T00:56:54.321Z,104.68
2023-02-18T00:59:22.211Z,100.68
2023-02-18T01:01:50.471Z,102.32
2023-02-18T01:04:18.800Z,95.63
2023-02-18T01:06:47.323Z,100.30
2023-02-18T01:09:15.216Z,107.43
2023-02-18T01:11:43.462Z,99.40
2023-02-18T01:14:11.467Z,103.28
2023-02-18T01:16:39.922Z,103.28
2023-02-18T01:19:09.547Z,100.00
2023-02-18T01:21:39.630Z,102.90
2023-02-18T01:24:07.647Z,105.25
2023-02-18T01:26:36.781Z,96.95
2023-02-18T01:29:04.628Z,112.13
2023-02-18T01:31:33.311Z,102.57
2023-02-18T01:34:01.252Z,102.22
2023-02-18T01:36:30.638Z,103.28
2023-02-18T01:38:58.495Z,100.05
2023-02-18T01:41:26.667Z,107.07
2023-02-18T01:44:16.636Z,100.40
2023-02-18T01:46:47.270Z,112.45
2023-02-18T01:49:24.080Z,105.78
2023-02-18T01:51:57.287Z,102.00
2023-02-18T01:54:50.601Z,101.70
2023-02-18T01:57:24.279Z,104.43
2023-02-18T02:00:00.139Z,107.00
2023-02-18T02:02:35.695Z,110.47
2023-02-18T02:05:04.061Z,108.55
2023-02-18T02:07:32.421Z,101.40
2023-02-18T02:10:00.900Z,101.75
2023-02-18T02:12:47.777Z,107.22
2023-02-18T02:15:34.041Z,107.72
2023-02-18T02:18:23.797Z,107.22
2023-02-18T02:21:13.221Z,101.45
2023-02-18T02:24:20.010Z,100.45
2023-02-18T02:26:59.917Z,106.80
2023-02-18T02:29:49.959Z,104.28
2023-02-18T02:32:37.500Z,95.43
2023-02-18T02:35:14.560Z,105.30
2023-02-18T02:37:53.550Z,103.15
2023-02-18T02:40:55.392Z,94.03
2023-02-18T02:43:38.440Z,98.00
2023-02-18T02:46:23.775Z,102.63
2023-02-18T02:49:17.856Z,105.53
2023-02-18T02:51:48.562Z,100.32
2023-02-18T02:54:24.133Z,109.72
2023-02-18T02:57:30.084Z,100.07
2023-02-18T03:00:12.773Z,103.53
2023-02-18T03:03:00.535Z,100.90
2023-02-18T03:06:00.949Z,93.45
2023-02-18T03:08:49.746Z,104.13
2023-02-18T03:11:18.835Z,100.60
2023-02-18T03:14:10.590Z,97.20
2023-02-18T03:16:57.646Z,101.65
2023-02-18T03:19:39.617Z,98.60
2023-02-18T03:22:32.439Z,92.30
2023-02-18T03:25:05.526Z,97.35
2023-02-18T03:27:58.118Z,106.05
2023-02-18T03:30:33.361Z,104.07
2023-02-18T03:33:06.299Z,105.50
2023-02-18T03:35:37.345Z,104.97
2023-02-18T03:38:21.192Z,103.80
2023-02-18T03:43:18.283Z,98.50
2023-02-18T03:45:46.944Z,107.22
2023-02-18T03:48:14.797Z,106.18
2023-02-18T03:50:42.955Z,106.55
2023-02-18T03:53:10.779Z,115.75
2023-02-18T03:55:38.914Z,127.53
2023-02-18T03:58:06.987Z,160.82
2023-02-18T04:00:35.463Z,137.07
2023-02-18T04:03:03.570Z,157.85
2023-02-18T04:05:32.055Z,159.63
2023-02-18T04:07:59.901Z,180.57
2023-02-18T04:10:28.221Z,316.25
2023-02-18T04:12:56.104Z,453.30
2023-02-18T04:15:24.380Z,300.50
2023-02-18T04:17:52.609Z,427.40
2023-02-18T04:20:20.849Z,524.15
2023-02-18T04:22:49.180Z,657.33
2023-02-18T04:25:17.789Z,391.02
2023-02-18T04:27:45.719Z,638.92
2023-02-18T04:30:15.142Z,597.95
2023-02-18T04:32:44.419Z,498.60
2023-02-18T04:35:12.722Z,870.03
2023-02-18T04:37:40.579Z,815.15
2023-02-18T04:40:09.560Z,770.22
2023-02-18T04:42:37.770Z,678.25
2023-02-18T04:45:06.518Z,611.05
2023-02-18T04:47:34.382Z,461.95
2023-02-18T04:50:02.800Z,459.05
2023-02-18T04:52:30.700Z,350.02
2023-02-18T04:54:59.556Z,298.17
2023-02-18T04:57:27.418Z,342.52
2023-02-18T04:59:55.610Z,219.45
2023-02-18T05:02:23.541Z,245.25
2023-02-18T05:04:51.794Z,714.30
2023-02-18T05:07:19.636Z,515.45
2023-02-18T05:09:47.998Z,627.63
2023-02-18T05:12:15.866Z,516.45
2023-02-18T05:14:44.126Z,551.53
2023-02-18T05:17:12.049Z,625.42
2023-02-18T05:19:40.363Z,703.20
2023-02-18T05:22:08.386Z,674.33
2023-02-18T05:24:36.552Z,819.53
2023-02-18T05:27:04.478Z,349.02
2023-02-18T05:29:32.707Z,637.40
2023-02-18T05:32:00.584Z,623.25
2023-02-18T05:34:28.840Z,652.03
2023-02-18T05:36:56.672Z,349.85
2023-02-18T05:39:24.921Z,372.08
2023-02-18T05:41:52.796Z,412.75
2023-02-18T05:44:30.559Z,613.50
2023-02-18T05:47:11.048Z,700.22
2023-02-18T05:49:42.197Z,591.15
2023-02-18T05:52:11.399Z,670.25
2023-02-18T05:54:40.223Z,535.88
2023-02-18T05:57:08.425Z,348.02
2023-02-18T05:59:36.811Z,400.48
2023-02-18T06:02:04.759Z,406.15
2023-02-18T06:04:33.035Z,481.65
2023-02-18T06:07:00.926Z,279.70
2023-02-18T06:09:29.185Z,179.30
2023-02-18T06:11:57.346Z,166.45
2023-02-18T06:14:25.686Z,184.63
2023-02-18T06:16:53.615Z,350.55
2023-02-18T06:19:21.805Z,308.55
2023-02-18T06:21:49.835Z,181.27
2023-02-18T06:24:18.019Z,145.60
2023-02-18T06:26:45.863Z,162.93
2023-02-18T06:29:14.047Z,149.13
2023-02-18T06:31:42.030Z,149.85
2023-02-18T06:34:10.314Z,142.95
2023-02-18T06:36:38.330Z,139.52
2023-02-18T06:39:06.866Z,153.25
2023-02-18T06:41:35.271Z,153.38
2023-02-18T06:44:03.685Z,159.85
2023-02-18T06:46:31.606Z,181.00
2023-02-18T06:49:00.186Z,146.07
2023-02-18T06:51:28.580Z,167.40
2023-02-18T06:53:56.751Z,135.95
2023-02-18T06:56:24.652Z,164.50
2023-02-18T06:58:52.917Z,173.30
2023-02-18T07:01:20.749Z,150.75
2023-02-18T07:03:50.264Z,162.35
2023-02-18T07:06:18.467Z,140.52
2023-02-18T07:08:46.577Z,551.38
2023-02-18T07:11:14.578Z,288.42
2023-02-18T07:13:42.820Z,313.13
2023-02-18T07:16:10.990Z,175.98
2023-02-18T07:18:39.611Z,193.57
2023-02-18T07:21:07.698Z,160.02
2023-02-18T07:23:35.885Z,186.40
2023-02-18T07:26:09.484Z,140.55
2023-02-18T07:28:38.553Z,146.57
2023-02-18T07:31:07.101Z,170.98
2023-02-18T07:33:35.428Z,228.27
2023-02-18T07:36:04.495Z,347.98
2023-02-18T07:38:32.966Z,168.10
2023-02-18T07:41:01.041Z,159.45
2023-02-18T07:43:29.231Z,179.48
2023-02-18T07:45:57.402Z,254.05
2023-02-18T07:48:26.220Z,171.85
2023-02-18T07:50:54.193Z,402.25
2023-02-18T07:53:22.520Z,351.63
2023-02-18T07:55:50.702Z,264.45
2023-02-18T07:58:20.408Z,513.70
2023-02-18T08:00:49.749Z,328.48
2023-02-18T08:03:19.598Z,160.55
2023-02-18T08:05:52.144Z,158.52
2023-02-18T08:08:24.127Z,489.92
2023-02-18T08:10:53.636Z,248.32
2023-02-18T08:13:22.378Z,383.73
2023-02-18T08:15:50.718Z,291.02
2023-02-18T08:18:21.570Z,158.68
2023-02-18T08:20:51.970Z,152.80
2023-02-18T08:23:22.475Z,245.38
2023-02-18T08:25:52.044Z,148.90
2023-02-18T08:28:24.651Z,174.43
2023-02-18T08:30:54.925Z,358.00
2023-02-18T08:33:24.601Z,162.75
2023-02-18T08:35:56.353Z,172.48
2023-02-18T08:38:25.741Z,161.63
2023-02-18T08:41:05.562Z,163.80
2023-02-18T08:43:34.632Z,294.13
2023-02-18T08:46:03.402Z,170.05
2023-02-18T08:48:31.666Z,228.35
2023-02-18T08:51:00.372Z,354.73
2023-02-18T08:53:28.510Z,195.40
2023-02-18T08:55:56.373Z,304.50
2023-02-18T08:58:24.705Z,444.27
2023-02-18T09:00:52.545Z,155.82
2023-02-18T09:03:20.712Z,285.52
2023-02-18T09:05:48.542Z,260.33
2023-02-18T09:08:16.727Z,379.35
2023-02-18T09:10:46.299Z,218.77
2023-02-18T09:13:14.868Z,362.90
2023-02-18T09:15:42.755Z,205.77
2023-02-18T09:18:11.085Z,339.08
2023-02-18T09:20:40.584Z,359.38
2023-02-18T09:23:08.863Z,199.23
2023-02-18T09:25:40.581Z,180.88
2023-02-18T09:28:08.891Z,352.83
2023-02-18T09:30:36.871Z,199.55
2023-02-18T09:33:05.633Z,168.95
2023-02-18T09:35:33.567Z,266.42
2023-02-18T09:38:01.835Z,210.00
2023-02-18T09:40:33.402Z,325.23
2023-02-18T09:43:02.297Z,178.88
2023-02-18T09:45:30.726Z,196.95
2023-02-18T09:48:00.200Z,187.60
2023-02-18T09:50:32.214Z,186.05
2023-02-18T09:53:03.678Z,198.25
2023-02-18T09:55:39.572Z,170.77
2023-02-18T09:58:14.557Z,170.88
2023-02-18T10:01:19.197Z,166.73
2023-02-18T10:03:47.791Z,203.00
2023-02-18T10:06:26.541Z,189.18
2023-02-18T10:08:55.822Z,219.07
2023-02-18T10:11:42.822Z,213.25
2023-02-18T10:14:13.925Z,288.42
2023-02-18T10:16:44.569Z,187.48
2023-02-18T10:19:31.048Z,178.38
2023-02-18T10:22:01.367Z,183.05
2023-02-18T10:24:29.390Z,180.70
2023-02-18T10:26:58.474Z,184.40
2023-02-18T10:29:27.850Z,231.57
2023-02-18T10:32:04.434Z,259.58
2023-02-18T10:34:52.338Z,199.98
2023-02-18T10:37:55.027Z,199.88
2023-02-18T10:40:50.790Z,206.00
2023-02-18T10:43:21.456Z,211.13
2023-02-18T10:46:01.360Z,188.65
2023-02-18T10:48:41.521Z,212.23
2023-02-18T10:51:32.313Z,202.98
2023-02-18T10:54:01.136Z,189.23
2023-02-18T10:56:49.062Z,199.90
2023-02-18T10:59:32.516Z,196.93
2023-02-18T11:02:14.030Z,207.38
2023-02-18T11:04:45.721Z,204.90
2023-02-18T11:07:22.233Z,197.40
2023-02-18T11:09:54.025Z,216.98
2023-02-18T11:12:46.435Z,206.48
2023-02-18T11:15:14.207Z,213.77
2023-02-18T11:17:44.810Z,199.07
2023-02-18T11:20:33.640Z,207.40
2023-02-18T11:23:06.441Z,199.18
2023-02-18T11:25:36.944Z,206.20
2023-02-18T11:28:23.276Z,221.88
2023-02-18T11:30:56.859Z,215.65
2023-02-18T11:33:33.938Z,216.15
2023-02-18T11:36:18.267Z,204.85
2023-02-18T11:38:50.316Z,202.88
2023-02-18T11:41:22.945Z,206.77
2023-02-18T11:43:54.339Z,199.55
2023-02-18T11:46:25.614Z,194.13
2023-02-18T11:48:54.468Z,195.85
2023-02-18T11:51:28.447Z,205.98
2023-02-18T11:54:05.627Z,205.98
2023-02-18T11:56:35.833Z,196.65
2023-02-18T11:59:05.459Z,201.48
2023-02-18T12:01:55.272Z,195.38
2023-02-18T12:04:40.943Z,194.95
2023-02-18T12:07:25.486Z,183.82
2023-02-18T12:09:59.093Z,185.60
2023-02-18T12:12:33.785Z,188.98
2023-02-18T12:15:02.143Z,175.88
2023-02-18T12:18:05.234Z,197.88
2023-02-18T12:20:51.297Z,195.75
2023-02-18T12:23:47.085Z,188.07
2023-02-18T12:26:25.181Z,198.88
2023-02-18T12:29:22.758Z,203.13
2023-02-18T12:32:17.497Z,195.65
2023-02-18T12:34:59.984Z,192.25
2023-02-18T12:38:01.395Z,202.10
2023-02-18T12:40:48.537Z,185.90
2023-02-18T12:43:31.414Z,188.40
2023-02-18T12:46:20.332Z,190.13
2023-02-18T12:49:23.624Z,197.38
2023-02-18T12:52:07.140Z,183.88
2023-02-18T12:55:12.534Z,191.98
2023-02-18T12:57:48.637Z,181.20
2023-02-18T13:00:52.233Z,186.75
2023-02-18T13:03:47.199Z,179.68
2023-02-18T13:06:41.363Z,174.07
2023-02-18T13:09:35.203Z,167.95
2023-02-18T13:12:23.088Z,162.93
2023-02-18T13:15:00.566Z,167.32
2023-02-18T13:17:35.940Z,165.02
2023-02-18T13:20:14.581Z,170.20
2023-02-18T13:22:44.343Z,156.57
2023-02-18T13:25:14.379Z,147.90
2023-02-18T13:27:54.328Z,142.45
2023-02-18T13:30:51.091Z,140.68
2023-02-18T13:33:37.602Z,146.93
2023-02-18T13:36:11.233Z,151.50
2023-02-18T13:39:11.794Z,144.60
2023-02-18T13:41:42.535Z,133.95
2023-02-18T13:44:23.527Z,140.30
2023-02-18T13:46:54.303Z,149.25
2023-02-18T13:49:32.420Z,145.10
2023-02-18T13:52:02.173Z,135.00
2023-02-18T13:54:45.204Z,139.63
2023-02-18T13:57:21.178Z,132.15
2023-02-18T14:00:02.383Z,129.07
2023-02-18T14:02:35.759Z,133.90
2023-02-18T14:05:21.290Z,137.85
2023-02-18T14:08:06.550Z,146.82
2023-02-18T14:10:37.198Z,138.15
2023-02-18T14:13:23.092Z,132.93
2023-02-18T14:15:57.995Z,135.18
2023-02-18T14:18:45.746Z,136.82
2023-02-18T14:21:14.132Z,132.38
2023-02-18T14:23:52.131Z,130.00
2023-02-18T14:26:34.503Z,130.85
2023-02-18T14:29:19.094Z,142.55
2023-02-18T14:31:54.908Z,131.82
2023-02-18T14:35:04.294Z,143.77
2023-02-18T14:37:48.533Z,136.63
2023-02-18T14:40:27.035Z,144.88
2023-02-18T14:43:01.368Z,143.40
2023-02-18T14:46:15.495Z,143.77
2023-02-18T14:49:03.309Z,135.43
2023-02-18T14:51:34.322Z,138.68
2023-02-18T14:54:06.933Z,139.00
2023-02-18T14:56:52.044Z,140.20
2023-02-18T14:59:22.759Z,154.40
2023-02-18T15:01:55.673Z,148.77
2023-02-18T15:04:26.302Z,149.52
2023-02-18T15:07:05.806Z,144.07
2023-02-18T15:09:34.075Z,144.15
2023-02-18T15:12:05.875Z,143.13
2023-02-18T15:14:37.884Z,140.10
2023-02-18T15:17:11.517Z,138.93
2023-02-18T15:19:43.774Z,142.25
2023-02-18T15:22:23.682Z,139.35
2023-02-18T15:24:54.761Z,141.43
2023-02-18T15:27:32.375Z,144.35
2023-02-18T15:30:29.259Z,135.02
2023-02-18T15:33:01.171Z,133.57
2023-02-18T15:35:33.279Z,136.73
2023-02-18T15:38:01.770Z,137.75
2023-02-18T15:40:33.600Z,133.55
2023-02-18T15:43:04.448Z,131.02
2023-02-18T15:45:45.257Z,140.25
2023-02-18T15:48:22.486Z,138.88
2023-02-18T15:50:54.699Z,143.38
2023-02-18T15:53:25.277Z,140.70
2023-02-18T15:55:54.872Z,137.23
2023-02-18T15:58:28.727Z,147.52
2023-02-18T16:01:00.418Z,143.15
2023-02-18T16:03:52.863Z,138.73
2023-02-18T16:06:28.858Z,149.30
2023-02-18T16:09:12.720Z,140.30
2023-02-18T16:11:45.862Z,143.57
2023-02-18T16:14:34.464Z,146.77
2023-02-18T16:17:19.572Z,135.32
2023-02-18T16:20:04.426Z,142.15
2023-02-18T16:22:37.028Z,146.48
2023-02-18T16:25:10.668Z,144.07
2023-02-18T16:27:53.102Z,158.18
2023-02-18T16:30:24.527Z,162.25
2023-02-18T16:32:54.480Z,153.52
2023-02-18T16:35:23.919Z,150.07
2023-02-18T16:37:53.935Z,155.35
2023-02-18T16:40:23.763Z,161.02
2023-02-18T16:42:53.434Z,157.45
2023-02-18T16:45:35.030Z,159.23
2023-02-18T16:48:05.803Z,156.98
2023-02-18T16:50:34.400Z,150.90
2023-02-18T16:53:02.730Z,152.98
2023-02-18T16:55:31.344Z,154.35
2023-02-18T16:57:59.586Z,166.65
2023-02-18T17:00:27.496Z,162.52
2023-02-18T17:02:59.340Z,175.07
2023-02-18T17:05:31.297Z,172.07
2023-02-18T17:08:14.770Z,163.43
2023-02-18T17:10:43.050Z,168.93
2023-02-18T17:13:23.360Z,162.27
2023-02-18T17:15:54.026Z,165.18
2023-02-18T17:18:24.335Z,158.95
2023-02-18T17:20:53.674Z,163.25
2023-02-18T17:23:24.211Z,170.27
2023-02-18T17:25:53.678Z,163.02
2023-02-18T17:28:22.866Z,171.90
2023-02-18T17:30:57.813Z,182.32
2023-02-18T17:33:26.360Z,174.60
2023-02-18T17:35:54.350Z,184.50
2023-02-18T17:38:22.608Z,178.98
2023-02-18T17:40:50.868Z,190.82
2023-02-18T17:43:19.446Z,189.32
2023-02-18T17:45:50.959Z,187.18
2023-02-18T17:50:47.657Z,191.07
2023-02-18T17:53:17.253Z,177.48
2023-02-18T17:55:47.262Z,197.00
2023-02-18T17:58:16.359Z,193.20
2023-02-18T18:00:47.764Z,189.15
2023-02-18T18:03:16.619Z,187.68
2023-02-18T18:05:48.948Z,193.63
2023-02-18T18:08:18.938Z,180.38
2023-02-18T18:10:52.777Z,198.40
2023-02-18T18:13:34.769Z,185.18
2023-02-18T18:16:02.739Z,190.45
2023-02-18T18:18:31.178Z,188.20
2023-02-18T18:21:01.895Z,206.35
2023-02-18T18:23:30.174Z,191.52
2023-02-18T18:25:58.963Z,199.57
2023-02-18T18:28:27.769Z,207.82
2023-02-18T18:30:57.224Z,199.57
2023-02-18T18:33:31.823Z,199.10
2023-02-18T18:36:01.367Z,193.98
2023-02-18T18:38:30.093Z,206.52
2023-02-18T18:40:58.385Z,212.80
2023-02-18T18:43:32.491Z,221.60
2023-02-18T18:46:00.945Z,216.35
2023-02-18T18:48:29.239Z,213.20
2023-02-18T18:50:58.045Z,209.77
2023-02-18T18:53:31.551Z,204.10
2023-02-18T18:56:02.789Z,201.48
2023-02-18T18:58:31.759Z,205.15
2023-02-18T19:01:02.994Z,207.85
2023-02-18T19:03:34.037Z,193.00
2023-02-18T19:06:01.963Z,211.60
2023-02-18T19:08:32.098Z,211.57
2023-02-18T19:11:00.033Z,213.40
2023-02-18T19:13:31.152Z,204.65
2023-02-18T19:16:18.108Z,203.63
2023-02-18T19:18:47.303Z,195.60
2023-02-18T19:21:15.790Z,214.35
2023-02-18T19:23:44.235Z,198.20
2023-02-18T19:26:14.457Z,205.25
2023-02-18T19:28:43.480Z,192.35
2023-02-18T19:31:11.914Z,208.68
2023-02-18T19:33:40.359Z,184.80
2023-02-18T19:36:11.138Z,203.57
2023-02-18T19:38:39.703Z,190.30
2023-02-18T19:41:12.769Z,199.15
2023-02-18T19:43:42.968Z,211.75
2023-02-18T19:46:13.549Z,190.68
2023-02-18T19:48:42.579Z,200.13
2023-02-18T19:51:10.733Z,209.23
2023-02-18T19:53:39.420Z,198.27
2023-02-18T19:56:08.127Z,193.30
2023-02-18T19:58:37.431Z,199.32
2023-02-18T20:01:13.995Z,194.02
2023-02-18T20:03:43.380Z,200.25
2023-02-18T20:06:21.961Z,187.70
2023-02-18T20:08:50.271Z,186.20
2023-02-18T20:11:18.210Z,187.90
2023-02-18T20:13:48.012Z,183.15
2023-02-18T20:16:15.942Z,178.90
2023-02-18T20:18:44.169Z,196.93
2023-02-18T20:21:12.532Z,188.48
2023-02-18T20:23:41.378Z,196.43
2023-02-18T20:26:11.296Z,198.43
2023-02-18T20:28:39.571Z,192.43
2023-02-18T20:31:10.155Z,190.25
2023-02-18T20:33:39.237Z,188.52
2023-02-18T20:36:08.785Z,188.43
2023-02-18T20:38:38.001Z,192.10
2023-02-18T20:41:08.854Z,190.32
2023-02-18T20:58:04.830Z,191.52
2023-02-18T21:00:33.325Z,192.00
2023-02-18T21:03:01.342Z,195.88
2023-02-18T21:05:29.746Z,195.32
2023-02-18T21:07:57.758Z,190.02
2023-02-18T21:10:26.097Z,177.77
2023-02-18T21:12:53.986Z,194.23
2023-02-18T21:15:22.209Z,193.73
2023-02-18T21:17:50.125Z,188.02
2023-02-18T21:20:20.862Z,191.30
2023-02-18T21:22:48.806Z,199.57
2023-02-18T21:25:17.189Z,199.73
2023-02-18T21:27:45.046Z,196.25
2023-02-18T21:30:13.892Z,186.77
2023-02-18T21:32:41.832Z,202.52
2023-02-18T21:35:10.703Z,199.07
2023-02-18T21:37:38.654Z,204.63
2023-02-18T21:40:07.369Z,195.98
2023-02-18T21:42:35.430Z,190.10
2023-02-18T21:45:04.551Z,190.82
2023-02-18T21:47:32.519Z,200.80
2023-02-18T21:50:00.790Z,195.50
2023-02-18T21:52:28.832Z,193.55
2023-02-18T21:54:57.140Z,186.40
2023-02-18T21:57:25.316Z,198.93
2023-02-18T21:59:53.593Z,191.32
2023-02-18T22:02:26.598Z,199.15
2023-02-18T22:04:55.148Z,194.27
2023-02-18T22:07:27.964Z,186.05
2023-02-18T22:09:56.570Z,199.35
2023-02-18T22:12:25.226Z,206.15
2023-02-18T22:14:53.727Z,176.70
2023-02-18T22:17:21.844Z,194.25
2023-02-18T22:19:50.113Z,178.07
2023-02-18T22:22:18.299Z,182.40
2023-02-18T22:24:46.607Z,167.98
2023-02-18T22:27:14.898Z,172.02
2023-02-18T22:29:43.204Z,172.40
2023-02-18T22:32:11.222Z,177.45
2023-02-18T22:34:39.946Z,172.80
2023-02-18T22:37:08.411Z,181.88
2023-02-18T22:39:37.010Z,174.93
2023-02-18T22:42:05.534Z,175.60
2023-02-18T22:44:33.896Z,172.43
2023-02-18T22:47:01.858Z,167.30
2023-02-18T22:49:30.250Z,181.27
2023-02-18T22:51:58.112Z,177.30
2023-02-18T22:54:26.662Z,167.60
2023-02-18T22:56:55.019Z,171.27
2023-02-18T22:59:23.484Z,156.70
2023-02-18T23:01:53.291Z,172.73
2023-02-18T23:04:21.977Z,182.90
2023-02-18T23:06:50.619Z,177.30
2023-02-18T23:09:24.678Z,181.82
2023-02-18T23:11:55.369Z,192.02
2023-02-18T23:14:24.910Z,169.52
2023-02-18T23:17:14.706Z,178.80
2023-02-18T23:19:54.196Z,184.63
2023-02-18T23:22:33.791Z,174.25
2023-02-18T23:25:02.586Z,173.45
2023-02-18T23:27:30.653Z,172.90
2023-02-18T23:29:58.978Z,172.63
2023-02-18T23:32:29.089Z,186.43
2023-02-18T23:34:57.454Z,170.30
2023-02-18T23:37:45.293Z,191.13
2023-02-18T23:40:14.997Z,178.82
2023-02-18T23:42:43.406Z,171.63
2023-02-18T23:45:11.348Z,186.48
2023-02-18T23:47:39.595Z,185.32
2023-02-18T23:50:07.666Z,166.70
2023-02-18T23:52:35.941Z,171.88
2023-02-18T23:55:04.101Z,171.77
2023-02-18T23:57:33.159Z,184.35
