createdAt,value
2022-12-31T00:02:09.363Z,54.53
2022-12-31T00:04:36.720Z,54.58
2022-12-31T00:07:03.648Z,54.93
2022-12-31T00:09:30.819Z,54.55
2022-12-31T00:11:57.653Z,54.84
2022-12-31T00:14:25.794Z,54.98
2022-12-31T00:16:52.708Z,54.79
2022-12-31T00:19:19.543Z,55.07
2022-12-31T00:21:46.619Z,54.61
2022-12-31T00:24:13.612Z,54.78
2022-12-31T00:26:40.469Z,54.74
2022-12-31T00:29:07.455Z,54.89
2022-12-31T00:31:34.357Z,54.68
2022-12-31T00:34:01.638Z,55.09
2022-12-31T00:36:29.700Z,55.08
2022-12-31T00:38:56.888Z,55.28
2022-12-31T00:41:24.047Z,55.17
2022-12-31T00:43:50.917Z,55.01
2022-12-31T00:46:18.310Z,54.98
2022-12-31T00:48:45.191Z,55.20
2022-12-31T00:51:12.076Z,55.20
2022-12-31T00:53:38.889Z,55.02
2022-12-31T00:56:05.925Z,54.48
2022-12-31T00:58:32.795Z,55.14
2022-12-31T01:01:00.818Z,55.05
2022-12-31T01:03:27.811Z,54.49
2022-12-31T01:05:54.805Z,54.89
2022-12-31T01:08:21.737Z,55.25
2022-12-31T01:10:48.665Z,55.23
2022-12-31T01:13:15.459Z,54.39
2022-12-31T01:15:42.480Z,55.37
2022-12-31T01:18:09.402Z,54.54
2022-12-31T01:20:36.305Z,54.45
2022-12-31T01:23:03.361Z,54.16
2022-12-31T01:25:30.503Z,54.16
2022-12-31T01:27:57.431Z,54.47
2022-12-31T01:30:25.371Z,54.92
2022-12-31T01:32:53.717Z,54.85
2022-12-31T01:35:20.638Z,55.25
2022-12-31T01:37:47.472Z,54.65
2022-12-31T01:40:16.570Z,54.76
2022-12-31T01:42:43.828Z,54.49
2022-12-31T01:45:10.702Z,55.20
2022-12-31T01:47:37.560Z,55.40
2022-12-31T01:50:04.345Z,55.38
2022-12-31T01:52:31.570Z,55.44
2022-12-31T01:54:58.377Z,55.18
2022-12-31T01:57:25.399Z,54.39
2022-12-31T01:59:52.821Z,54.34
2022-12-31T02:02:19.845Z,54.42
2022-12-31T02:04:47.743Z,54.50
2022-12-31T02:07:14.620Z,55.11
2022-12-31T02:09:41.508Z,55.39
2022-12-31T02:12:08.763Z,55.32
2022-12-31T02:14:35.668Z,55.54
2022-12-31T02:17:02.521Z,55.34
2022-12-31T02:19:29.379Z,54.77
2022-12-31T02:21:57.342Z,54.89
2022-12-31T02:24:24.316Z,54.76
2022-12-31T02:26:51.557Z,54.63
2022-12-31T02:29:18.485Z,54.68
2022-12-31T02:31:45.549Z,54.42
2022-12-31T02:34:12.603Z,54.51
2022-12-31T02:36:39.482Z,54.52
2022-12-31T02:39:06.439Z,53.86
2022-12-31T02:41:33.320Z,53.99
2022-12-31T02:44:00.914Z,54.77
2022-12-31T02:46:30.004Z,54.86
2022-12-31T02:48:56.832Z,55.03
2022-12-31T02:51:23.759Z,54.27
2022-12-31T02:53:50.553Z,54.35
2022-12-31T02:56:17.824Z,54.24
2022-12-31T02:58:44.716Z,54.31
2022-12-31T03:01:11.862Z,54.28
2022-12-31T03:03:38.769Z,54.68
2022-12-31T03:06:05.844Z,54.33
2022-12-31T03:08:32.952Z,55.17
2022-12-31T03:11:00.453Z,55.03
2022-12-31T03:13:27.509Z,55.27
2022-12-31T03:15:57.389Z,55.95
2022-12-31T03:18:24.305Z,55.67
2022-12-31T03:20:51.178Z,55.29
2022-12-31T03:23:18.987Z,55.20
2022-12-31T03:25:45.841Z,54.59
2022-12-31T03:28:13.056Z,54.74
2022-12-31T03:30:40.097Z,55.38
2022-12-31T03:33:06.927Z,55.28
2022-12-31T03:35:33.995Z,54.94
2022-12-31T03:38:01.396Z,54.85
2022-12-31T03:40:28.293Z,54.90
2022-12-31T03:42:55.420Z,54.56
2022-12-31T03:45:22.319Z,54.85
2022-12-31T03:47:49.819Z,54.38
2022-12-31T03:50:16.619Z,54.33
2022-12-31T03:52:43.478Z,54.29
2022-12-31T03:55:10.340Z,53.84
2022-12-31T03:57:37.389Z,54.31
2022-12-31T04:00:04.249Z,54.62
2022-12-31T04:02:31.430Z,54.02
2022-12-31T04:04:58.529Z,54.57
2022-12-31T04:07:25.654Z,54.53
2022-12-31T04:09:52.474Z,54.36
2022-12-31T04:12:19.520Z,54.37
2022-12-31T04:14:46.419Z,54.38
2022-12-31T04:17:13.393Z,54.57
2022-12-31T04:19:40.664Z,54.46
2022-12-31T04:22:08.027Z,54.87
2022-12-31T04:24:34.926Z,54.65
2022-12-31T04:27:07.291Z,54.48
2022-12-31T04:29:34.752Z,54.06
2022-12-31T04:32:01.719Z,54.30
2022-12-31T04:34:28.855Z,55.03
2022-12-31T04:36:55.752Z,55.00
2022-12-31T04:39:22.612Z,54.60
2022-12-31T04:41:49.465Z,55.04
2022-12-31T04:44:16.387Z,54.96
2022-12-31T04:46:43.430Z,55.21
2022-12-31T04:49:10.384Z,55.99
2022-12-31T04:51:37.302Z,55.86
2022-12-31T04:54:04.130Z,55.41
2022-12-31T04:56:31.074Z,55.04
2022-12-31T04:58:58.152Z,54.66
2022-12-31T05:01:26.267Z,54.78
2022-12-31T05:03:53.236Z,54.24
2022-12-31T05:06:22.683Z,54.05
2022-12-31T05:08:49.689Z,53.96
2022-12-31T05:11:16.689Z,54.50
2022-12-31T05:13:43.815Z,54.29
2022-12-31T05:16:10.761Z,54.30
2022-12-31T05:18:37.728Z,54.25
2022-12-31T05:21:04.783Z,53.96
2022-12-31T05:23:31.731Z,54.60
2022-12-31T05:25:58.854Z,54.52
2022-12-31T05:28:25.799Z,54.24
2022-12-31T05:30:52.988Z,54.83
2022-12-31T05:33:19.882Z,54.79
2022-12-31T05:35:46.764Z,54.44
2022-12-31T05:38:13.812Z,54.77
2022-12-31T05:40:40.668Z,54.47
2022-12-31T05:43:07.909Z,54.21
2022-12-31T05:45:34.770Z,54.22
2022-12-31T05:48:01.726Z,53.95
2022-12-31T05:50:28.931Z,53.77
2022-12-31T05:52:56.032Z,53.53
2022-12-31T05:55:23.397Z,53.93
2022-12-31T05:57:50.311Z,53.99
2022-12-31T06:00:17.201Z,54.29
2022-12-31T06:02:44.312Z,53.91
2022-12-31T06:05:11.316Z,54.01
2022-12-31T06:07:39.099Z,54.38
2022-12-31T06:10:08.228Z,54.79
2022-12-31T06:12:35.137Z,55.21
2022-12-31T06:15:01.973Z,55.47
2022-12-31T06:17:28.979Z,56.29
2022-12-31T06:19:55.813Z,55.76
2022-12-31T06:22:22.641Z,55.88
2022-12-31T06:24:49.476Z,55.69
2022-12-31T06:27:17.827Z,55.65
2022-12-31T06:29:44.701Z,55.51
2022-12-31T06:32:12.075Z,55.45
2022-12-31T06:34:38.868Z,55.10
2022-12-31T06:37:05.826Z,55.05
2022-12-31T06:39:32.722Z,54.91
2022-12-31T06:41:59.633Z,55.81
2022-12-31T06:44:26.446Z,55.54
2022-12-31T06:46:55.771Z,55.25
2022-12-31T06:49:23.617Z,55.96
2022-12-31T06:51:50.598Z,56.89
2022-12-31T06:54:17.762Z,56.17
2022-12-31T06:56:44.741Z,56.18
2022-12-31T06:59:11.588Z,56.74
2022-12-31T07:01:41.223Z,56.71
2022-12-31T07:04:08.156Z,56.77
2022-12-31T07:06:35.029Z,56.60
2022-12-31T07:09:01.950Z,56.50
2022-12-31T07:11:29.103Z,55.78
2022-12-31T07:13:57.014Z,55.50
2022-12-31T07:16:24.312Z,55.02
2022-12-31T07:18:51.655Z,55.16
2022-12-31T07:21:18.635Z,54.80
2022-12-31T07:23:45.461Z,54.80
2022-12-31T07:26:12.566Z,55.05
2022-12-31T07:28:39.562Z,54.91
2022-12-31T07:31:06.722Z,55.98
2022-12-31T07:33:34.325Z,56.01
2022-12-31T07:36:01.736Z,55.54
2022-12-31T07:38:28.648Z,55.63
2022-12-31T07:40:58.024Z,55.28
2022-12-31T07:43:26.267Z,55.01
2022-12-31T07:45:53.152Z,55.29
2022-12-31T07:48:22.696Z,55.34
2022-12-31T07:50:49.554Z,55.03
2022-12-31T07:53:16.396Z,55.79
2022-12-31T07:55:43.232Z,55.33
2022-12-31T07:58:10.123Z,55.41
2022-12-31T08:00:37.302Z,55.98
2022-12-31T08:03:04.441Z,55.96
2022-12-31T08:05:31.597Z,56.23
2022-12-31T08:07:58.624Z,55.78
2022-12-31T08:10:27.068Z,55.91
2022-12-31T08:12:53.953Z,55.97
2022-12-31T08:15:25.412Z,55.93
2022-12-31T08:17:55.793Z,55.95
2022-12-31T08:20:22.946Z,56.06
2022-12-31T08:22:50.343Z,55.66
2022-12-31T08:25:19.288Z,55.71
2022-12-31T08:27:46.195Z,55.51
2022-12-31T08:30:13.100Z,55.91
2022-12-31T08:32:40.477Z,56.03
2022-12-31T08:35:08.600Z,55.54
2022-12-31T08:37:35.498Z,55.40
2022-12-31T08:40:02.401Z,55.29
2022-12-31T08:42:29.447Z,55.31
2022-12-31T08:44:57.625Z,55.55
2022-12-31T08:47:24.672Z,54.93
2022-12-31T08:49:51.565Z,54.98
2022-12-31T08:52:18.432Z,55.01
2022-12-31T08:54:45.347Z,55.01
2022-12-31T08:57:13.247Z,55.41
2022-12-31T08:59:40.153Z,55.45
2022-12-31T09:02:08.086Z,55.24
2022-12-31T09:04:35.126Z,55.19
2022-12-31T09:07:02.473Z,55.06
2022-12-31T09:09:30.541Z,55.47
2022-12-31T09:11:57.370Z,55.16
2022-12-31T09:14:24.361Z,55.27
2022-12-31T09:16:51.699Z,55.08
2022-12-31T09:19:18.601Z,54.03
2022-12-31T09:21:45.606Z,55.27
2022-12-31T09:24:12.504Z,54.97
2022-12-31T09:26:40.328Z,55.11
2022-12-31T09:29:07.803Z,54.44
2022-12-31T09:31:34.750Z,54.83
2022-12-31T09:34:01.676Z,54.68
2022-12-31T09:36:29.111Z,54.34
2022-12-31T09:38:56.047Z,55.29
2022-12-31T09:41:23.027Z,54.99
2022-12-31T09:43:49.921Z,53.87
2022-12-31T09:46:16.811Z,53.55
2022-12-31T09:48:44.238Z,54.17
2022-12-31T09:51:11.143Z,54.43
2022-12-31T09:53:37.951Z,54.42
2022-12-31T09:56:04.833Z,54.54
2022-12-31T09:58:31.659Z,54.65
2022-12-31T10:00:58.663Z,54.76
2022-12-31T10:03:25.716Z,54.80
2022-12-31T10:05:52.763Z,55.24
2022-12-31T10:08:19.709Z,55.05
2022-12-31T10:10:46.504Z,54.96
2022-12-31T10:13:13.419Z,55.10
2022-12-31T10:15:40.243Z,54.63
2022-12-31T10:18:06.991Z,54.39
2022-12-31T10:20:33.869Z,54.51
2022-12-31T10:23:00.795Z,54.41
2022-12-31T10:25:38.386Z,54.51
2022-12-31T10:28:06.467Z,54.48
2022-12-31T10:30:33.584Z,53.99
2022-12-31T10:33:00.724Z,53.67
2022-12-31T10:35:28.244Z,54.19
2022-12-31T10:37:55.190Z,53.70
2022-12-31T10:40:22.006Z,53.71
2022-12-31T10:42:48.829Z,54.43
2022-12-31T10:45:16.199Z,53.96
2022-12-31T10:47:43.318Z,53.80
2022-12-31T10:50:11.363Z,53.35
2022-12-31T10:52:41.970Z,53.42
2022-12-31T10:55:09.291Z,53.65
2022-12-31T10:57:36.114Z,53.61
2022-12-31T11:00:03.101Z,54.53
2022-12-31T11:02:30.139Z,54.78
2022-12-31T11:04:57.483Z,55.24
2022-12-31T11:07:24.309Z,55.05
2022-12-31T11:09:51.080Z,54.84
2022-12-31T11:12:17.944Z,55.14
2022-12-31T11:14:44.789Z,54.55
2022-12-31T11:17:11.639Z,54.13
2022-12-31T11:19:38.506Z,54.43
2022-12-31T11:22:05.390Z,54.20
2022-12-31T11:24:32.266Z,54.10
2022-12-31T11:26:59.118Z,54.90
2022-12-31T11:29:25.887Z,54.75
2022-12-31T11:31:52.730Z,54.99
2022-12-31T11:34:23.156Z,54.99
2022-12-31T11:36:50.041Z,55.31
2022-12-31T11:39:16.927Z,55.35
2022-12-31T11:41:43.821Z,55.70
2022-12-31T11:44:10.623Z,55.29
2022-12-31T11:46:37.557Z,55.48
2022-12-31T11:49:04.516Z,54.82
2022-12-31T11:51:31.457Z,54.67
2022-12-31T11:53:58.435Z,54.79
2022-12-31T11:56:25.243Z,55.00
2022-12-31T11:58:52.176Z,54.74
2022-12-31T12:01:19.072Z,55.21
2022-12-31T12:03:46.062Z,54.66
2022-12-31T12:06:13.945Z,54.60
2022-12-31T12:08:40.947Z,54.64
2022-12-31T12:11:07.783Z,55.04
2022-12-31T12:13:34.635Z,59.41
2022-12-31T12:16:01.864Z,57.41
2022-12-31T12:18:28.832Z,56.09
2022-12-31T12:20:55.877Z,54.07
2022-12-31T12:23:24.449Z,55.08
2022-12-31T12:25:51.994Z,54.49
2022-12-31T12:28:19.304Z,55.01
2022-12-31T12:30:46.243Z,55.00
2022-12-31T12:33:13.084Z,54.94
2022-12-31T12:35:40.167Z,54.78
2022-12-31T12:38:07.000Z,54.85
2022-12-31T12:40:35.016Z,54.91
2022-12-31T12:43:02.159Z,54.85
2022-12-31T12:45:29.148Z,55.31
2022-12-31T12:47:56.154Z,55.06
2022-12-31T12:50:23.065Z,55.17
2022-12-31T12:52:52.754Z,54.83
2022-12-31T12:55:21.869Z,54.25
2022-12-31T12:57:49.031Z,55.07
2022-12-31T13:00:16.008Z,54.43
2022-12-31T13:02:45.938Z,54.69
2022-12-31T13:05:13.891Z,55.47
2022-12-31T13:07:40.898Z,54.88
2022-12-31T13:10:07.966Z,54.81
2022-12-31T13:13:05.171Z,54.81
2022-12-31T13:15:22.025Z,54.74
2022-12-31T13:17:54.087Z,54.58
2022-12-31T13:20:23.361Z,56.96
2022-12-31T13:22:50.261Z,55.44
2022-12-31T13:25:17.068Z,54.74
2022-12-31T13:27:43.863Z,55.53
2022-12-31T13:30:11.031Z,55.19
2022-12-31T13:32:38.109Z,54.65
2022-12-31T13:35:04.939Z,54.58
2022-12-31T13:37:31.805Z,54.94
2022-12-31T13:40:01.995Z,54.78
2022-12-31T13:42:29.694Z,54.70
2022-12-31T13:44:56.524Z,54.61
2022-12-31T13:47:23.649Z,54.67
2022-12-31T13:49:53.034Z,54.58
2022-12-31T13:52:19.957Z,55.12
2022-12-31T13:54:46.860Z,56.68
2022-12-31T13:57:13.822Z,54.72
2022-12-31T13:59:40.694Z,55.19
2022-12-31T14:02:08.048Z,54.67
2022-12-31T14:04:35.256Z,55.06
2022-12-31T14:07:02.325Z,54.74
2022-12-31T14:09:29.169Z,55.01
2022-12-31T14:11:56.034Z,54.86
2022-12-31T14:14:22.958Z,55.03
2022-12-31T14:16:49.892Z,55.03
2022-12-31T14:19:16.781Z,54.69
2022-12-31T14:21:43.673Z,54.69
2022-12-31T14:24:10.498Z,54.61
2022-12-31T14:26:37.638Z,54.53
2022-12-31T14:29:04.487Z,54.50
2022-12-31T14:31:31.423Z,54.75
2022-12-31T14:33:58.299Z,55.01
2022-12-31T14:36:25.258Z,55.23
2022-12-31T14:38:52.152Z,55.64
2022-12-31T14:41:20.257Z,55.58
2022-12-31T14:43:47.107Z,55.28
2022-12-31T14:46:14.122Z,55.18
2022-12-31T14:48:41.260Z,55.34
2022-12-31T14:51:08.176Z,55.33
2022-12-31T14:53:35.153Z,55.23
2022-12-31T14:56:02.360Z,55.11
2022-12-31T14:58:29.493Z,54.99
2022-12-31T15:00:56.526Z,56.05
2022-12-31T15:03:23.621Z,58.07
2022-12-31T15:05:50.696Z,57.18
2022-12-31T15:08:17.622Z,56.34
2022-12-31T15:10:44.514Z,55.74
2022-12-31T15:13:11.419Z,55.89
2022-12-31T15:15:38.508Z,55.70
2022-12-31T15:18:05.344Z,55.49
2022-12-31T15:20:34.204Z,55.66
2022-12-31T15:23:01.085Z,55.58
2022-12-31T15:25:27.990Z,55.66
2022-12-31T15:27:54.882Z,55.73
2022-12-31T15:30:21.749Z,55.84
2022-12-31T15:32:48.546Z,56.12
2022-12-31T15:35:16.013Z,56.21
2022-12-31T15:37:42.941Z,56.09
2022-12-31T15:40:10.526Z,56.10
2022-12-31T15:42:39.275Z,56.19
2022-12-31T15:45:07.788Z,56.38
2022-12-31T15:47:34.704Z,56.36
2022-12-31T15:50:01.743Z,56.00
2022-12-31T15:52:28.744Z,56.02
2022-12-31T15:54:55.865Z,55.84
2022-12-31T15:57:22.949Z,55.39
2022-12-31T15:59:49.773Z,55.76
2022-12-31T16:02:16.922Z,56.19
2022-12-31T16:04:44.439Z,56.09
2022-12-31T16:07:11.349Z,55.98
2022-12-31T16:09:38.165Z,55.73
2022-12-31T16:12:05.040Z,55.74
2022-12-31T16:14:31.817Z,56.03
2022-12-31T16:16:58.664Z,56.71
2022-12-31T16:19:25.975Z,56.46
2022-12-31T16:21:52.756Z,56.36
2022-12-31T16:24:19.997Z,56.46
2022-12-31T16:26:46.908Z,56.51
2022-12-31T16:29:13.757Z,56.55
2022-12-31T16:31:40.739Z,56.88
2022-12-31T16:34:08.068Z,56.89
2022-12-31T16:36:34.902Z,56.88
2022-12-31T16:39:01.695Z,56.78
2022-12-31T16:41:29.029Z,56.78
2022-12-31T16:43:56.190Z,56.65
2022-12-31T16:46:23.343Z,56.61
2022-12-31T16:48:50.274Z,56.49
2022-12-31T16:51:17.189Z,56.47
2022-12-31T16:53:44.020Z,56.63
2022-12-31T16:56:10.996Z,57.40
2022-12-31T16:58:38.044Z,57.40
2022-12-31T17:01:05.117Z,57.42
2022-12-31T17:03:32.252Z,57.36
2022-12-31T17:05:59.147Z,56.55
2022-12-31T17:08:25.993Z,56.60
2022-12-31T17:10:52.900Z,57.27
2022-12-31T17:13:29.141Z,57.12
2022-12-31T17:15:56.877Z,57.01
2022-12-31T17:18:23.797Z,58.08
2022-12-31T17:20:50.664Z,58.28
2022-12-31T17:23:17.806Z,57.51
2022-12-31T17:25:44.795Z,57.32
2022-12-31T17:28:11.659Z,57.60
2022-12-31T17:30:38.484Z,57.55
2022-12-31T17:33:05.390Z,57.48
2022-12-31T17:35:32.279Z,57.68
2022-12-31T17:37:59.226Z,57.69
2022-12-31T17:40:50.309Z,57.56
2022-12-31T17:43:12.878Z,57.27
2022-12-31T17:45:40.047Z,57.32
2022-12-31T17:48:07.099Z,57.60
2022-12-31T17:50:34.200Z,57.08
2022-12-31T17:53:01.263Z,57.14
2022-12-31T17:55:28.223Z,57.23
2022-12-31T17:57:55.091Z,57.69
2022-12-31T18:00:22.483Z,57.62
2022-12-31T18:02:49.510Z,57.54
2022-12-31T18:05:16.376Z,57.44
2022-12-31T18:07:43.233Z,57.14
2022-12-31T18:10:10.240Z,57.08
2022-12-31T18:12:37.428Z,57.65
2022-12-31T18:15:04.229Z,57.19
2022-12-31T18:17:31.523Z,57.03
2022-12-31T18:20:06.483Z,57.00
2022-12-31T18:22:33.819Z,57.16
2022-12-31T18:25:00.651Z,57.10
2022-12-31T18:27:28.061Z,56.84
2022-12-31T18:29:59.098Z,56.75
2022-12-31T18:32:32.193Z,56.50
2022-12-31T18:35:00.258Z,57.00
2022-12-31T18:37:28.854Z,56.89
2022-12-31T18:39:55.947Z,57.44
2022-12-31T18:42:22.917Z,57.10
2022-12-31T18:44:49.771Z,56.79
2022-12-31T18:47:16.621Z,57.09
2022-12-31T18:49:43.882Z,57.11
2022-12-31T18:52:10.768Z,56.86
2022-12-31T18:54:37.750Z,56.77
2022-12-31T18:57:04.594Z,56.54
2022-12-31T18:59:32.041Z,56.67
2022-12-31T19:02:00.174Z,56.44
2022-12-31T19:04:28.454Z,56.68
2022-12-31T19:06:55.857Z,56.56
2022-12-31T19:09:44.533Z,56.63
2022-12-31T19:12:09.937Z,56.28
2022-12-31T19:14:36.711Z,56.18
2022-12-31T19:19:29.429Z,56.20
2022-12-31T19:21:56.376Z,56.37
2022-12-31T19:24:23.295Z,57.04
2022-12-31T19:26:50.492Z,57.07
2022-12-31T19:29:17.742Z,56.99
2022-12-31T19:31:44.820Z,57.14
2022-12-31T19:34:11.787Z,57.25
2022-12-31T19:36:43.754Z,57.28
2022-12-31T19:39:11.034Z,57.05
2022-12-31T19:41:37.920Z,57.06
2022-12-31T19:44:04.854Z,57.11
2022-12-31T19:46:31.709Z,57.20
2022-12-31T19:48:58.711Z,56.68
2022-12-31T19:51:25.830Z,56.83
2022-12-31T19:53:52.931Z,56.61
2022-12-31T19:56:20.893Z,57.13
2022-12-31T19:58:47.781Z,57.01
2022-12-31T20:01:14.770Z,56.75
2022-12-31T20:03:42.098Z,56.60
2022-12-31T20:06:09.067Z,56.83
2022-12-31T20:08:36.066Z,56.70
2022-12-31T20:11:03.016Z,57.12
2022-12-31T20:13:30.026Z,56.92
2022-12-31T20:15:57.167Z,57.26
2022-12-31T20:18:24.046Z,57.62
2022-12-31T20:20:55.601Z,57.41
2022-12-31T20:23:22.983Z,57.11
2022-12-31T20:25:49.866Z,57.08
2022-12-31T20:28:17.244Z,56.28
2022-12-31T20:30:44.188Z,57.35
2022-12-31T20:33:15.770Z,57.55
2022-12-31T20:35:45.777Z,57.42
2022-12-31T20:38:12.697Z,57.30
2022-12-31T20:40:46.129Z,57.47
2022-12-31T20:43:13.699Z,57.85
2022-12-31T20:45:40.695Z,57.41
2022-12-31T20:48:07.852Z,57.62
2022-12-31T20:50:34.891Z,57.71
2022-12-31T20:53:01.702Z,57.33
2022-12-31T20:55:28.592Z,57.12
2022-12-31T20:57:55.430Z,57.56
2022-12-31T21:00:22.239Z,57.12
2022-12-31T21:02:57.581Z,56.68
2022-12-31T21:05:31.508Z,57.09
2022-12-31T21:07:58.494Z,57.10
2022-12-31T21:10:25.370Z,57.18
2022-12-31T21:12:52.279Z,56.58
2022-12-31T21:15:19.177Z,57.36
2022-12-31T21:17:46.171Z,57.54
2022-12-31T21:20:12.977Z,57.08
2022-12-31T21:22:40.040Z,57.04
2022-12-31T21:25:07.193Z,57.22
2022-12-31T21:27:34.062Z,56.91
2022-12-31T21:30:18.312Z,57.64
2022-12-31T21:32:46.043Z,56.94
2022-12-31T21:38:00.824Z,56.18
2022-12-31T21:40:27.783Z,56.47
2022-12-31T21:42:55.328Z,57.00
2022-12-31T21:45:22.234Z,56.88
2022-12-31T21:47:49.087Z,56.62
2022-12-31T21:50:16.218Z,57.13
2022-12-31T21:52:43.219Z,57.07
2022-12-31T21:55:10.115Z,57.59
2022-12-31T21:58:15.184Z,57.13
2022-12-31T22:00:41.858Z,57.34
2022-12-31T22:03:09.562Z,58.04
2022-12-31T22:05:36.540Z,57.88
2022-12-31T22:08:03.375Z,58.15
2022-12-31T22:10:32.567Z,57.97
2022-12-31T22:13:03.911Z,58.50
2022-12-31T22:15:31.333Z,58.46
2022-12-31T22:17:59.376Z,59.56
2022-12-31T22:20:27.918Z,58.82
2022-12-31T22:22:55.622Z,58.70
2022-12-31T22:25:22.453Z,58.39
2022-12-31T22:28:11.585Z,58.28
2022-12-31T22:30:36.214Z,57.95
2022-12-31T22:33:03.120Z,57.39
2022-12-31T22:35:29.996Z,57.37
2022-12-31T22:38:00.898Z,57.33
2022-12-31T22:40:32.269Z,57.41
2022-12-31T22:42:59.158Z,57.25
2022-12-31T22:45:26.308Z,57.31
2022-12-31T22:47:53.235Z,57.66
2022-12-31T22:50:20.117Z,57.83
2022-12-31T22:52:47.064Z,57.34
2022-12-31T22:55:14.051Z,57.41
2022-12-31T22:57:41.723Z,57.29
2022-12-31T23:00:10.875Z,57.38
2022-12-31T23:02:41.660Z,56.66
2022-12-31T23:05:15.800Z,57.00
2022-12-31T23:07:43.464Z,57.02
2022-12-31T23:10:10.495Z,57.84
2022-12-31T23:12:37.477Z,57.56
2022-12-31T23:15:04.325Z,57.45
2022-12-31T23:17:32.166Z,57.45
2022-12-31T23:19:59.608Z,56.85
2022-12-31T23:22:26.780Z,57.22
2022-12-31T23:24:53.916Z,57.54
2022-12-31T23:27:20.970Z,57.30
2022-12-31T23:29:47.936Z,57.38
2022-12-31T23:32:14.823Z,57.38
2022-12-31T23:34:41.727Z,57.70
2022-12-31T23:37:09.810Z,57.72
2022-12-31T23:39:36.797Z,57.53
2022-12-31T23:42:03.632Z,57.51
2022-12-31T23:44:30.779Z,57.86
2022-12-31T23:46:57.705Z,58.23
2022-12-31T23:49:24.568Z,57.97
2022-12-31T23:51:52.216Z,57.36
2022-12-31T23:54:19.460Z,57.91
2022-12-31T23:56:48.707Z,57.29
2022-12-31T23:59:18.137Z,57.50
