createdAt,value
2023-07-23T00:08:39.150Z,100173.86
2023-07-23T00:23:42.246Z,100161.06
2023-07-23T00:38:45.402Z,100147.95
2023-07-23T00:53:50.194Z,100146.38
2023-07-23T01:08:56.760Z,100136.40
2023-07-23T01:23:59.994Z,100135.30
2023-07-23T01:39:03.411Z,100118.59
2023-07-23T01:54:06.557Z,100117.11
2023-07-23T02:09:09.738Z,100105.35
2023-07-23T02:24:12.888Z,100091.58
2023-07-23T02:39:16.138Z,100090.05
2023-07-23T02:54:19.210Z,100083.77
2023-07-23T03:09:22.666Z,100073.98
2023-07-23T03:24:25.937Z,100060.55
2023-07-23T03:39:29.076Z,100049.41
2023-07-23T03:54:32.992Z,100042.36
2023-07-23T04:09:36.615Z,100046.86
2023-07-23T04:24:39.910Z,100048.98
2023-07-23T04:39:43.237Z,100062.54
2023-07-23T04:54:46.574Z,100059.88
2023-07-23T05:09:50.259Z,100060.98
2023-07-23T05:24:53.483Z,100057.00
2023-07-23T05:39:56.709Z,100065.20
2023-07-23T05:54:59.919Z,100054.44
2023-07-23T06:10:03.940Z,100045.67
2023-07-23T06:25:07.564Z,100040.07
2023-07-23T06:40:11.113Z,100039.59
2023-07-23T06:55:15.214Z,100024.22
2023-07-23T07:10:18.716Z,100014.40
2023-07-23T07:25:21.974Z,99995.92
2023-07-23T07:40:25.186Z,99978.89
2023-07-23T07:55:28.777Z,99951.20
2023-07-23T08:10:34.746Z,99920.30
2023-07-23T08:25:39.204Z,99888.39
2023-07-23T08:40:44.885Z,99874.55
2023-07-23T08:55:48.580Z,99888.09
2023-07-23T09:10:51.892Z,99924.25
2023-07-23T09:25:59.007Z,99929.77
2023-07-23T09:41:02.620Z,99911.02
2023-07-23T09:56:06.308Z,99890.33
2023-07-23T10:11:14.272Z,99871.47
2023-07-23T10:26:23.309Z,99863.44
2023-07-23T10:54:04.254Z,99829.32
2023-07-23T11:09:14.582Z,99816.29
2023-07-23T11:24:19.682Z,99798.94
2023-07-23T11:39:25.760Z,99787.79
2023-07-23T11:54:29.088Z,99776.91
2023-07-23T12:09:35.745Z,99767.16
2023-07-23T12:24:39.957Z,99757.07
2023-07-23T12:39:43.925Z,99755.00
2023-07-23T12:54:47.232Z,99755.13
2023-07-23T13:09:51.553Z,99747.94
2023-07-23T13:24:54.892Z,99745.66
2023-07-23T13:39:58.197Z,99743.59
2023-07-23T13:55:04.785Z,99744.48
2023-07-23T14:10:08.841Z,99741.20
2023-07-23T14:25:12.558Z,99731.73
2023-07-23T14:40:16.245Z,99737.77
2023-07-23T14:55:23.404Z,99737.02
2023-07-23T15:24:02.924Z,99743.99
2023-07-23T15:39:06.381Z,99743.24
2023-07-23T15:54:10.132Z,99737.29
2023-07-23T16:09:13.762Z,99733.82
2023-07-23T16:24:17.310Z,99727.80
2023-07-23T16:39:22.286Z,99724.35
2023-07-23T16:54:25.699Z,99716.95
2023-07-23T17:09:29.013Z,99712.88
2023-07-23T17:24:32.495Z,99689.15
2023-07-23T17:39:35.956Z,99677.24
2023-07-23T17:54:39.346Z,99653.70
2023-07-23T18:09:42.954Z,99634.80
2023-07-23T18:24:46.272Z,99576.60
2023-07-23T18:39:49.433Z,99584.35
2023-07-23T18:54:52.691Z,99595.25
2023-07-23T19:09:58.373Z,99607.37
2023-07-23T19:25:02.546Z,99602.11
2023-07-23T19:40:06.576Z,99585.90
2023-07-23T20:01:13.625Z,99586.70
2023-07-23T20:16:18.635Z,99627.61
2023-07-23T20:31:23.898Z,99628.92
2023-07-23T20:46:28.478Z,99618.83
2023-07-23T21:01:31.905Z,99612.74
2023-07-23T21:16:35.194Z,99605.34
2023-07-23T21:31:38.995Z,99590.45
2023-07-23T21:46:42.334Z,99572.18
2023-07-23T22:01:45.857Z,99545.11
2023-07-23T22:16:49.140Z,99525.20
2023-07-23T22:31:52.439Z,99516.70
2023-07-23T22:46:56.185Z,99519.80
2023-07-23T23:01:59.933Z,99519.02
2023-07-23T23:17:03.687Z,99511.70
2023-07-23T23:32:08.166Z,99497.03
2023-07-23T23:47:11.764Z,99484.27
