createdAt,value
2022-11-15T00:01:17.527Z,52.07
2022-11-15T00:03:44.697Z,57.97
2022-11-15T00:06:11.574Z,46.10
2022-11-15T00:08:38.451Z,51.37
2022-11-15T00:11:05.393Z,52.90
2022-11-15T00:13:32.560Z,53.47
2022-11-15T00:16:01.423Z,52.20
2022-11-15T00:18:29.587Z,60.50
2022-11-15T00:20:57.801Z,53.90
2022-11-15T00:23:24.641Z,56.70
2022-11-15T00:25:58.790Z,53.70
2022-11-15T00:28:26.421Z,50.90
2022-11-15T00:30:53.322Z,55.77
2022-11-15T00:33:20.305Z,54.17
2022-11-15T00:35:47.216Z,53.73
2022-11-15T00:38:14.061Z,64.10
2022-11-15T00:40:40.949Z,53.07
2022-11-15T00:43:07.768Z,50.57
2022-11-15T00:45:34.934Z,57.80
2022-11-15T00:48:01.764Z,56.33
2022-11-15T00:50:28.637Z,50.50
2022-11-15T00:52:55.511Z,57.50
2022-11-15T00:55:22.381Z,57.60
2022-11-15T00:57:49.355Z,57.07
2022-11-15T01:00:16.686Z,51.80
2022-11-15T01:02:43.533Z,57.33
2022-11-15T01:05:10.432Z,53.77
2022-11-15T01:07:37.365Z,54.77
2022-11-15T01:10:05.471Z,58.67
2022-11-15T01:12:32.958Z,65.30
2022-11-15T01:14:59.825Z,57.90
2022-11-15T01:17:26.872Z,56.50
2022-11-15T01:19:53.824Z,58.57
2022-11-15T01:22:20.935Z,51.70
2022-11-15T01:24:47.778Z,54.83
2022-11-15T01:27:14.646Z,60.73
2022-11-15T01:29:41.511Z,61.83
2022-11-15T01:32:08.561Z,51.60
2022-11-15T01:34:35.423Z,52.90
2022-11-15T01:37:02.559Z,61.33
2022-11-15T01:39:29.457Z,59.90
2022-11-15T01:41:56.502Z,52.60
2022-11-15T01:44:51.649Z,51.00
2022-11-15T01:47:32.713Z,53.63
2022-11-15T01:50:05.781Z,59.33
2022-11-15T01:52:36.270Z,50.63
2022-11-15T01:55:08.765Z,58.40
2022-11-15T01:57:35.970Z,57.13
2022-11-15T02:00:06.390Z,60.60
2022-11-15T02:02:36.702Z,62.43
2022-11-15T02:05:03.787Z,54.60
2022-11-15T02:07:33.360Z,60.60
2022-11-15T02:10:07.928Z,53.20
2022-11-15T02:12:35.259Z,56.33
2022-11-15T02:15:02.907Z,52.57
2022-11-15T02:17:45.903Z,58.77
2022-11-15T02:20:22.003Z,55.10
2022-11-15T02:23:08.505Z,57.03
2022-11-15T02:26:31.420Z,57.93
2022-11-15T02:29:38.846Z,52.97
2022-11-15T02:32:36.186Z,58.80
2022-11-15T02:35:44.298Z,57.93
2022-11-15T02:38:34.004Z,58.27
2022-11-15T02:41:11.267Z,58.00
2022-11-15T02:44:06.314Z,62.37
2022-11-15T02:47:15.991Z,57.50
2022-11-15T02:49:48.497Z,62.27
2022-11-15T02:52:24.565Z,54.07
2022-11-15T02:54:59.902Z,65.40
2022-11-15T02:57:50.765Z,62.97
2022-11-15T03:00:22.164Z,54.00
2022-11-15T03:03:19.540Z,54.37
2022-11-15T03:06:46.769Z,57.70
2022-11-15T03:09:44.220Z,55.93
2022-11-15T03:12:29.031Z,56.40
2022-11-15T03:15:07.903Z,71.83
2022-11-15T03:18:11.534Z,54.30
2022-11-15T03:20:38.482Z,52.53
2022-11-15T03:23:10.511Z,53.63
2022-11-15T03:25:47.084Z,54.60
2022-11-15T03:28:21.390Z,58.10
2022-11-15T03:30:50.958Z,55.80
2022-11-15T03:33:19.749Z,56.37
2022-11-15T03:35:48.497Z,49.80
2022-11-15T03:38:30.970Z,57.70
2022-11-15T03:41:02.700Z,55.47
2022-11-15T03:44:06.272Z,54.03
2022-11-15T03:46:57.927Z,53.50
2022-11-15T03:49:32.186Z,54.93
2022-11-15T03:52:00.369Z,59.17
2022-11-15T03:54:27.252Z,54.63
2022-11-15T03:56:54.218Z,58.97
2022-11-15T03:59:21.123Z,51.63
2022-11-15T04:01:48.309Z,55.50
2022-11-15T04:04:15.304Z,62.13
2022-11-15T04:06:43.018Z,56.80
2022-11-15T04:09:09.855Z,52.23
2022-11-15T04:11:36.784Z,55.40
2022-11-15T04:14:03.661Z,59.53
2022-11-15T04:16:30.527Z,54.40
2022-11-15T04:19:16.217Z,54.90
2022-11-15T04:22:01.530Z,52.00
2022-11-15T04:24:28.369Z,51.53
2022-11-15T04:26:55.221Z,48.57
2022-11-15T04:29:37.147Z,52.73
2022-11-15T04:32:06.850Z,51.20
2022-11-15T04:34:34.302Z,50.40
2022-11-15T04:37:12.964Z,58.37
2022-11-15T04:39:41.154Z,53.37
2022-11-15T04:42:09.079Z,51.00
2022-11-15T04:44:36.560Z,50.90
2022-11-15T04:47:03.900Z,49.63
2022-11-15T04:49:30.804Z,51.33
2022-11-15T04:51:57.732Z,51.70
2022-11-15T04:54:24.705Z,51.17
2022-11-15T04:56:51.646Z,50.23
2022-11-15T04:59:18.588Z,52.70
2022-11-15T05:01:45.532Z,50.07
2022-11-15T05:04:21.730Z,60.53
2022-11-15T05:06:52.728Z,51.17
2022-11-15T05:09:21.175Z,49.13
2022-11-15T05:11:48.533Z,56.53
2022-11-15T05:14:16.045Z,54.80
2022-11-15T05:16:43.269Z,64.87
2022-11-15T05:19:10.380Z,59.27
2022-11-15T05:21:37.545Z,51.90
2022-11-15T05:24:04.931Z,53.50
2022-11-15T05:26:31.854Z,51.40
2022-11-15T05:29:00.240Z,55.60
2022-11-15T05:31:28.481Z,54.53
2022-11-15T05:33:57.583Z,51.90
2022-11-15T05:36:42.320Z,53.57
2022-11-15T05:39:10.042Z,57.20
2022-11-15T05:42:05.935Z,63.50
2022-11-15T05:44:33.556Z,57.33
2022-11-15T05:47:00.644Z,56.40
2022-11-15T05:49:33.402Z,54.60
2022-11-15T05:52:00.978Z,55.27
2022-11-15T05:54:28.246Z,54.67
2022-11-15T05:56:56.747Z,63.73
2022-11-15T05:59:23.792Z,55.37
2022-11-15T06:01:50.770Z,58.73
2022-11-15T06:04:17.713Z,61.73
2022-11-15T06:06:44.754Z,58.77
2022-11-15T06:09:11.656Z,51.43
2022-11-15T06:11:38.515Z,57.70
2022-11-15T06:14:05.738Z,56.73
2022-11-15T06:16:32.673Z,59.17
2022-11-15T06:18:59.638Z,50.03
2022-11-15T06:21:28.830Z,53.73
2022-11-15T06:23:55.862Z,52.63
2022-11-15T06:26:22.730Z,62.77
2022-11-15T06:28:49.690Z,51.87
2022-11-15T06:31:16.592Z,57.70
2022-11-15T06:33:43.470Z,61.67
2022-11-15T06:36:17.767Z,59.33
2022-11-15T06:38:46.146Z,55.70
2022-11-15T06:41:14.838Z,57.17
2022-11-15T06:43:42.217Z,50.53
2022-11-15T06:46:10.301Z,51.87
2022-11-15T06:48:37.534Z,52.60
2022-11-15T06:51:05.719Z,47.73
2022-11-15T06:53:33.922Z,51.83
2022-11-15T06:56:07.222Z,52.43
2022-11-15T06:58:34.826Z,50.93
2022-11-15T07:01:04.750Z,52.80
2022-11-15T07:03:32.680Z,48.63
2022-11-15T07:06:06.647Z,60.83
2022-11-15T07:08:35.017Z,51.70
2022-11-15T07:11:05.742Z,54.63
2022-11-15T07:13:35.291Z,47.13
2022-11-15T07:16:09.563Z,46.77
2022-11-15T07:18:41.119Z,47.33
2022-11-15T07:21:11.895Z,41.30
2022-11-15T07:23:39.921Z,42.13
2022-11-15T07:26:08.578Z,43.67
2022-11-15T07:28:36.366Z,37.73
2022-11-15T07:31:08.726Z,36.90
2022-11-15T07:33:36.603Z,42.20
2022-11-15T07:36:08.161Z,38.13
2022-11-15T07:38:42.282Z,39.23
2022-11-15T07:41:09.857Z,35.67
2022-11-15T07:43:36.861Z,35.00
2022-11-15T07:46:10.370Z,37.73
2022-11-15T07:48:44.416Z,38.73
2022-11-15T07:51:15.219Z,38.37
2022-11-15T07:53:43.721Z,38.33
2022-11-15T07:56:12.025Z,37.60
2022-11-15T07:58:38.863Z,41.13
2022-11-15T08:01:10.968Z,39.10
2022-11-15T08:03:38.455Z,42.13
2022-11-15T08:06:05.941Z,30.07
2022-11-15T08:08:32.868Z,32.83
2022-11-15T08:11:00.441Z,43.33
2022-11-15T08:13:27.397Z,33.47
2022-11-15T08:16:02.955Z,32.77
2022-11-15T08:18:30.041Z,29.70
2022-11-15T08:21:01.302Z,34.60
2022-11-15T08:23:28.791Z,37.13
2022-11-15T08:26:04.552Z,31.73
2022-11-15T08:28:33.499Z,35.23
2022-11-15T08:31:00.342Z,32.93
2022-11-15T08:33:27.293Z,26.67
2022-11-15T08:35:58.430Z,33.33
2022-11-15T08:38:25.558Z,33.33
2022-11-15T08:40:54.378Z,35.00
2022-11-15T08:43:21.249Z,29.60
2022-11-15T08:45:48.127Z,28.20
2022-11-15T08:48:15.206Z,26.97
2022-11-15T08:50:44.549Z,26.67
2022-11-15T08:53:11.582Z,28.10
2022-11-15T08:55:40.325Z,23.47
2022-11-15T08:58:07.845Z,24.23
2022-11-15T09:00:34.974Z,34.00
2022-11-15T09:03:06.097Z,22.73
2022-11-15T09:05:33.568Z,28.20
2022-11-15T09:08:00.830Z,23.87
2022-11-15T09:10:28.955Z,28.10
2022-11-15T09:12:58.120Z,19.20
2022-11-15T09:15:25.003Z,21.03
2022-11-15T09:17:51.834Z,25.30
2022-11-15T09:20:18.898Z,21.50
2022-11-15T09:22:45.748Z,30.10
2022-11-15T09:25:12.650Z,18.87
2022-11-15T09:27:39.551Z,28.17
2022-11-15T09:30:07.256Z,28.37
2022-11-15T09:32:39.009Z,22.13
2022-11-15T09:35:06.678Z,21.00
2022-11-15T09:37:33.904Z,20.57
2022-11-15T09:40:00.827Z,24.30
2022-11-15T09:42:53.313Z,67.47
2022-11-15T09:45:42.333Z,22.95
2022-11-15T09:48:54.016Z,21.63
2022-11-15T09:51:35.321Z,26.07
2022-11-15T09:54:51.513Z,20.93
2022-11-15T09:57:16.240Z,20.80
2022-11-15T09:59:55.431Z,29.23
2022-11-15T10:03:09.180Z,40.83
2022-11-15T10:05:45.263Z,26.63
2022-11-15T10:08:46.004Z,20.70
2022-11-15T10:11:36.656Z,19.60
2022-11-15T10:14:19.867Z,28.00
2022-11-15T10:17:30.899Z,25.17
2022-11-15T10:20:22.341Z,25.50
2022-11-15T10:23:06.214Z,49.73
2022-11-15T10:25:36.355Z,21.00
2022-11-15T10:28:28.596Z,17.20
2022-11-15T10:30:58.917Z,24.80
2022-11-15T10:33:40.399Z,21.90
2022-11-15T10:38:49.349Z,24.37
2022-11-15T10:41:35.922Z,26.17
2022-11-15T10:44:12.053Z,21.37
2022-11-15T10:46:47.494Z,20.47
2022-11-15T10:49:26.996Z,24.70
2022-11-15T10:52:15.000Z,21.30
2022-11-15T10:55:22.153Z,19.00
2022-11-15T10:57:56.631Z,37.13
2022-11-15T11:00:42.668Z,17.10
2022-11-15T11:03:36.168Z,21.60
2022-11-15T11:06:16.649Z,20.57
2022-11-15T11:08:59.748Z,21.70
2022-11-15T11:11:52.193Z,27.90
2022-11-15T11:14:29.198Z,21.47
2022-11-15T11:17:23.213Z,20.67
2022-11-15T11:20:30.712Z,27.30
2022-11-15T11:23:28.147Z,23.83
2022-11-15T11:26:40.107Z,23.43
2022-11-15T11:29:27.242Z,22.17
2022-11-15T11:32:03.005Z,23.47
2022-11-15T11:34:56.089Z,23.63
2022-11-15T11:38:43.657Z,25.33
2022-11-15T11:41:47.865Z,19.97
2022-11-15T11:44:39.417Z,20.63
2022-11-15T11:47:16.257Z,22.03
2022-11-15T11:49:47.551Z,41.73
2022-11-15T11:52:35.760Z,32.67
2022-11-15T11:55:19.320Z,22.67
2022-11-15T11:57:58.036Z,24.17
2022-11-15T12:00:29.369Z,24.63
2022-11-15T12:03:05.317Z,19.27
2022-11-15T12:05:58.718Z,31.40
2022-11-15T12:09:03.264Z,17.57
2022-11-15T12:11:59.423Z,19.87
2022-11-15T12:14:48.021Z,24.93
2022-11-15T12:17:17.607Z,23.50
2022-11-15T12:19:44.590Z,24.30
2022-11-15T12:22:47.432Z,25.73
2022-11-15T12:25:30.687Z,20.10
2022-11-15T12:29:04.557Z,20.10
2022-11-15T12:31:36.213Z,21.80
2022-11-15T12:34:14.938Z,18.90
2022-11-15T12:36:45.228Z,23.33
2022-11-15T12:39:14.193Z,17.17
2022-11-15T12:41:44.545Z,15.40
2022-11-15T12:44:34.030Z,19.53
2022-11-15T12:47:24.552Z,18.00
2022-11-15T12:49:51.856Z,19.90
2022-11-15T12:52:19.694Z,16.13
2022-11-15T12:55:02.140Z,26.47
2022-11-15T12:57:31.588Z,18.73
2022-11-15T13:00:38.558Z,18.80
2022-11-15T13:03:22.149Z,31.10
2022-11-15T13:05:59.266Z,21.27
2022-11-15T13:08:50.456Z,22.13
2022-11-15T13:11:46.690Z,20.20
2022-11-15T13:14:38.103Z,18.13
2022-11-15T13:17:30.945Z,18.43
2022-11-15T13:20:12.411Z,23.00
2022-11-15T13:22:51.756Z,25.50
2022-11-15T13:25:37.817Z,29.40
2022-11-15T13:28:46.235Z,25.03
2022-11-15T13:31:46.803Z,20.87
2022-11-15T13:34:53.246Z,19.80
2022-11-15T13:37:23.135Z,18.70
2022-11-15T13:39:50.863Z,25.03
2022-11-15T13:42:20.839Z,22.53
2022-11-15T13:45:03.732Z,29.50
2022-11-15T13:47:32.715Z,19.77
2022-11-15T13:50:02.391Z,35.33
2022-11-15T13:52:37.616Z,24.80
2022-11-15T13:55:18.177Z,19.17
2022-11-15T13:58:07.260Z,35.73
2022-11-15T14:00:44.324Z,20.33
2022-11-15T14:03:27.005Z,18.70
2022-11-15T14:06:16.925Z,20.33
2022-11-15T14:09:02.169Z,25.47
2022-11-15T14:11:29.513Z,24.70
2022-11-15T14:14:09.269Z,20.93
2022-11-15T14:16:41.596Z,23.23
2022-11-15T14:19:32.814Z,26.47
2022-11-15T14:22:26.396Z,19.33
2022-11-15T14:25:23.193Z,23.07
2022-11-15T14:28:16.248Z,18.73
2022-11-15T14:30:48.096Z,23.87
2022-11-15T14:33:34.011Z,20.43
2022-11-15T14:36:21.412Z,18.10
2022-11-15T14:38:49.084Z,23.27
2022-11-15T14:41:20.611Z,26.70
2022-11-15T14:43:47.857Z,16.73
2022-11-15T14:46:14.762Z,26.40
2022-11-15T14:48:41.726Z,25.73
2022-11-15T14:51:18.056Z,20.70
2022-11-15T14:53:46.405Z,19.97
2022-11-15T14:56:14.280Z,30.63
2022-11-15T14:58:41.220Z,25.07
2022-11-15T15:01:20.598Z,27.07
2022-11-15T15:03:47.551Z,19.27
2022-11-15T15:06:18.024Z,23.40
2022-11-15T15:08:46.914Z,22.27
2022-11-15T15:11:25.008Z,19.60
2022-11-15T15:13:53.285Z,24.30
2022-11-15T15:16:20.815Z,32.03
2022-11-15T15:18:47.776Z,19.37
2022-11-15T15:21:28.083Z,21.30
2022-11-15T15:23:56.747Z,22.33
2022-11-15T15:26:25.127Z,22.63
2022-11-15T15:28:52.711Z,19.90
2022-11-15T15:31:19.875Z,27.20
2022-11-15T15:33:46.963Z,30.33
2022-11-15T15:36:17.933Z,21.47
2022-11-15T15:38:45.029Z,21.10
2022-11-15T15:41:13.012Z,24.87
2022-11-15T15:43:40.258Z,25.83
2022-11-15T15:46:13.709Z,21.80
2022-11-15T15:48:40.611Z,25.90
2022-11-15T15:51:14.324Z,24.93
2022-11-15T15:53:47.224Z,21.03
2022-11-15T15:56:14.092Z,22.57
2022-11-15T15:58:40.986Z,22.70
2022-11-15T16:03:34.643Z,22.03
2022-11-15T16:06:02.061Z,28.70
2022-11-15T16:08:42.558Z,26.50
2022-11-15T16:11:17.505Z,27.00
2022-11-15T16:13:44.427Z,23.40
2022-11-15T16:16:14.628Z,30.87
2022-11-15T16:18:41.531Z,26.87
2022-11-15T16:21:09.602Z,21.35
2022-11-15T16:23:36.524Z,25.40
2022-11-15T16:26:13.544Z,28.63
2022-11-15T16:28:40.418Z,28.25
2022-11-15T16:31:12.230Z,24.80
2022-11-15T16:36:23.316Z,31.10
2022-11-15T16:38:52.994Z,27.90
2022-11-15T16:41:20.409Z,30.93
2022-11-15T16:43:47.502Z,30.30
2022-11-15T16:46:25.519Z,30.65
2022-11-15T16:48:56.220Z,33.40
2022-11-15T16:51:24.121Z,34.10
2022-11-15T16:53:51.449Z,30.70
2022-11-15T16:56:31.684Z,34.55
2022-11-15T16:59:00.347Z,33.90
2022-11-15T17:04:13.131Z,34.60
2022-11-15T17:06:41.401Z,34.23
2022-11-15T17:09:18.241Z,32.80
2022-11-15T17:11:45.496Z,43.00
2022-11-15T17:14:13.513Z,40.90
2022-11-15T17:16:42.542Z,44.33
2022-11-15T17:19:18.786Z,43.80
2022-11-15T17:21:47.016Z,42.40
2022-11-15T17:24:13.882Z,40.93
2022-11-15T17:26:41.224Z,47.70
2022-11-15T17:29:08.292Z,46.63
2022-11-15T17:31:40.991Z,54.23
2022-11-15T17:34:08.710Z,51.00
2022-11-15T17:36:36.311Z,47.10
2022-11-15T17:39:05.165Z,56.90
2022-11-15T17:41:35.897Z,57.00
2022-11-15T17:44:03.785Z,47.47
2022-11-15T17:46:31.633Z,56.07
2022-11-15T17:49:01.572Z,67.10
2022-11-15T17:51:29.431Z,54.23
2022-11-15T17:53:57.660Z,60.33
2022-11-15T17:56:27.890Z,57.00
2022-11-15T17:58:57.653Z,60.27
2022-11-15T18:01:30.979Z,56.90
2022-11-15T18:04:00.734Z,56.53
2022-11-15T18:06:31.332Z,57.57
2022-11-15T18:09:01.658Z,58.00
2022-11-15T18:11:41.877Z,54.27
2022-11-15T18:14:14.705Z,59.30
2022-11-15T18:16:42.893Z,55.93
2022-11-15T18:19:13.831Z,60.23
2022-11-15T18:21:56.875Z,54.93
2022-11-15T18:24:27.706Z,60.23
2022-11-15T18:26:55.258Z,56.90
2022-11-15T18:29:24.881Z,57.40
2022-11-15T18:31:55.796Z,56.50
2022-11-15T18:34:31.936Z,61.03
2022-11-15T18:37:00.126Z,61.60
2022-11-15T18:39:27.409Z,65.50
2022-11-15T18:41:58.344Z,54.97
2022-11-15T18:44:25.675Z,62.30
2022-11-15T18:46:52.704Z,62.60
2022-11-15T18:49:20.538Z,70.47
2022-11-15T18:51:48.720Z,62.73
2022-11-15T18:54:17.488Z,58.17
2022-11-15T18:56:45.953Z,57.33
2022-11-15T18:59:13.632Z,68.60
2022-11-15T19:01:48.600Z,60.40
2022-11-15T19:04:20.720Z,71.83
2022-11-15T19:06:50.233Z,63.10
2022-11-15T19:09:19.759Z,81.87
2022-11-15T19:11:51.516Z,69.37
2022-11-15T19:14:19.602Z,62.83
2022-11-15T19:16:55.244Z,66.97
2022-11-15T19:19:25.495Z,64.27
2022-11-15T19:21:53.458Z,63.73
2022-11-15T19:24:20.738Z,70.60
2022-11-15T19:26:47.794Z,63.90
2022-11-15T19:29:15.456Z,58.77
2022-11-15T19:31:42.889Z,54.43
2022-11-15T19:34:10.209Z,57.00
2022-11-15T19:36:40.258Z,64.37
2022-11-15T19:39:13.678Z,62.57
2022-11-15T19:41:43.293Z,59.23
2022-11-15T19:44:11.943Z,63.97
2022-11-15T19:46:40.220Z,70.67
2022-11-15T19:49:10.427Z,64.80
2022-11-15T19:51:39.015Z,70.80
2022-11-15T19:54:08.852Z,72.30
2022-11-15T19:56:36.479Z,66.17
2022-11-15T19:59:05.073Z,77.13
2022-11-15T20:01:39.594Z,63.20
2022-11-15T20:04:09.917Z,68.40
2022-11-15T20:06:41.902Z,84.73
2022-11-15T20:09:13.980Z,72.93
2022-11-15T20:11:41.417Z,76.60
2022-11-15T20:14:09.881Z,75.90
2022-11-15T20:16:37.457Z,66.77
2022-11-15T20:19:04.773Z,66.67
2022-11-15T20:21:32.055Z,71.97
2022-11-15T20:23:59.243Z,62.83
2022-11-15T20:26:26.468Z,69.03
2022-11-15T20:28:53.457Z,61.20
2022-11-15T20:31:21.803Z,64.30
2022-11-15T20:33:48.787Z,59.17
2022-11-15T20:36:16.102Z,60.27
2022-11-15T20:38:44.532Z,63.80
2022-11-15T20:41:13.247Z,64.27
2022-11-15T20:43:43.502Z,73.57
2022-11-15T20:46:12.569Z,66.80
2022-11-15T20:48:40.510Z,58.90
2022-11-15T20:51:15.389Z,77.47
2022-11-15T20:53:43.661Z,67.50
2022-11-15T20:56:14.593Z,66.97
2022-11-15T20:58:42.592Z,64.73
2022-11-15T21:01:14.249Z,58.90
2022-11-15T21:03:41.636Z,58.40
2022-11-15T21:06:09.001Z,61.87
2022-11-15T21:08:54.611Z,56.80
2022-11-15T21:11:40.209Z,81.13
2022-11-15T21:14:09.465Z,58.07
2022-11-15T21:16:37.807Z,61.03
2022-11-15T21:19:06.029Z,59.70
2022-11-15T21:21:33.670Z,65.03
2022-11-15T21:24:06.951Z,73.53
2022-11-15T21:26:34.958Z,68.47
2022-11-15T21:29:02.692Z,75.40
2022-11-15T21:31:30.177Z,63.77
2022-11-15T21:33:57.083Z,78.60
2022-11-15T21:36:25.098Z,64.70
2022-11-15T21:38:53.780Z,75.40
2022-11-15T21:41:20.729Z,56.70
2022-11-15T21:43:47.566Z,69.70
2022-11-15T21:46:14.458Z,67.53
2022-11-15T21:48:41.365Z,61.83
2022-11-15T21:51:11.582Z,69.23
2022-11-15T21:53:38.452Z,66.03
2022-11-15T21:56:06.719Z,67.10
2022-11-15T21:58:33.902Z,67.90
2022-11-15T22:01:19.881Z,65.97
2022-11-15T22:03:47.140Z,78.10
2022-11-15T22:06:17.731Z,63.20
2022-11-15T22:08:46.340Z,64.23
2022-11-15T22:11:14.607Z,67.93
2022-11-15T22:13:41.734Z,82.03
2022-11-15T22:16:09.781Z,88.97
2022-11-15T22:18:37.678Z,101.17
2022-11-15T22:21:17.503Z,66.67
2022-11-15T22:23:45.991Z,54.47
2022-11-15T22:26:22.028Z,68.70
2022-11-15T22:28:50.344Z,62.07
2022-11-15T22:31:17.295Z,71.83
2022-11-15T22:33:44.404Z,84.07
2022-11-15T22:36:12.996Z,55.97
2022-11-15T22:38:40.213Z,62.10
2022-11-15T22:41:07.378Z,76.57
2022-11-15T22:43:34.609Z,57.73
2022-11-15T22:46:03.559Z,93.97
2022-11-15T22:48:37.266Z,71.70
2022-11-15T22:51:06.023Z,67.70
2022-11-15T22:53:33.400Z,80.20
2022-11-15T22:56:03.521Z,64.70
2022-11-15T22:58:32.809Z,84.00
2022-11-15T23:01:03.564Z,107.47
2022-11-15T23:03:31.162Z,73.13
2022-11-15T23:06:07.066Z,77.33
2022-11-15T23:08:35.252Z,77.67
2022-11-15T23:11:23.238Z,76.70
2022-11-15T23:13:53.388Z,79.07
2022-11-15T23:16:22.768Z,77.63
2022-11-15T23:18:58.156Z,70.63
2022-11-15T23:21:52.466Z,59.33
2022-11-15T23:24:20.641Z,100.90
2022-11-15T23:26:50.830Z,73.67
2022-11-15T23:29:21.456Z,69.40
2022-11-15T23:32:07.265Z,75.73
2022-11-15T23:34:40.212Z,60.27
2022-11-15T23:37:10.727Z,61.67
2022-11-15T23:39:37.865Z,60.13
2022-11-15T23:42:09.005Z,83.77
2022-11-15T23:44:36.977Z,77.43
2022-11-15T23:47:04.316Z,67.73
2022-11-15T23:49:31.249Z,52.17
2022-11-15T23:52:00.750Z,85.40
2022-11-15T23:54:27.689Z,64.10
2022-11-15T23:56:54.610Z,67.60
2022-11-15T23:59:21.589Z,72.90
