createdAt,value
2023-01-30T00:02:40.054Z,5.13
2023-01-30T00:05:26.775Z,4.90
2023-01-30T00:08:12.979Z,3.13
2023-01-30T00:10:59.081Z,4.93
2023-01-30T00:13:47.045Z,4.77
2023-01-30T00:16:33.326Z,4.80
2023-01-30T00:19:19.883Z,4.13
2023-01-30T00:22:06.372Z,5.70
2023-01-30T00:24:52.593Z,3.10
2023-01-30T00:27:39.238Z,3.37
2023-01-30T00:30:27.082Z,3.43
2023-01-30T00:33:13.609Z,3.40
2023-01-30T00:35:59.835Z,3.00
2023-01-30T00:38:46.545Z,4.40
2023-01-30T00:41:46.625Z,4.03
2023-01-30T00:45:01.699Z,3.20
2023-01-30T00:47:49.657Z,4.77
2023-01-30T00:50:43.578Z,4.33
2023-01-30T00:53:30.104Z,3.37
2023-01-30T00:56:16.350Z,4.63
2023-01-30T00:59:03.106Z,4.07
2023-01-30T01:01:49.833Z,3.80
2023-01-30T01:04:43.451Z,3.10
2023-01-30T01:07:30.155Z,3.43
2023-01-30T01:10:17.440Z,3.70
2023-01-30T01:13:04.294Z,3.27
2023-01-30T01:15:50.949Z,3.43
2023-01-30T01:18:37.140Z,2.87
2023-01-30T01:21:25.434Z,3.20
2023-01-30T01:24:13.685Z,3.07
2023-01-30T01:27:00.254Z,3.40
2023-01-30T01:29:46.351Z,3.47
2023-01-30T01:32:32.598Z,4.80
2023-01-30T01:35:20.048Z,4.07
2023-01-30T01:38:07.923Z,3.93
2023-01-30T01:41:03.279Z,2.63
2023-01-30T01:44:03.350Z,2.93
2023-01-30T01:46:51.299Z,3.37
2023-01-30T01:49:38.368Z,3.10
2023-01-30T01:52:25.019Z,3.10
2023-01-30T01:55:13.107Z,4.77
2023-01-30T01:58:03.242Z,4.03
2023-01-30T02:00:50.168Z,2.97
2023-01-30T02:03:38.920Z,2.67
2023-01-30T02:06:25.203Z,3.70
2023-01-30T02:09:12.959Z,3.40
2023-01-30T02:12:02.099Z,3.30
2023-01-30T02:14:49.589Z,3.00
2023-01-30T02:17:36.002Z,3.17
2023-01-30T02:20:26.130Z,3.13
2023-01-30T02:23:27.702Z,2.53
2023-01-30T02:26:40.984Z,2.27
2023-01-30T02:29:45.459Z,2.27
2023-01-30T02:32:35.515Z,3.23
2023-01-30T02:35:25.999Z,4.07
2023-01-30T02:38:18.056Z,3.37
2023-01-30T02:41:12.738Z,3.20
2023-01-30T02:44:04.214Z,3.67
2023-01-30T02:46:54.265Z,2.73
2023-01-30T02:49:43.531Z,4.57
2023-01-30T02:52:30.506Z,3.03
2023-01-30T02:55:19.930Z,3.50
2023-01-30T02:58:06.311Z,3.67
2023-01-30T03:01:04.835Z,4.77
2023-01-30T03:04:02.640Z,2.80
2023-01-30T03:07:00.669Z,3.23
2023-01-30T03:09:52.612Z,3.70
2023-01-30T03:12:45.030Z,3.97
2023-01-30T03:15:34.510Z,2.00
2023-01-30T03:18:21.863Z,3.90
2023-01-30T03:21:08.328Z,4.57
2023-01-30T03:23:56.377Z,2.53
2023-01-30T03:26:45.542Z,2.50
2023-01-30T03:29:32.243Z,3.00
2023-01-30T03:32:18.360Z,3.60
2023-01-30T03:35:04.621Z,2.40
2023-01-30T03:37:50.827Z,2.63
2023-01-30T03:40:38.523Z,2.27
2023-01-30T03:43:25.002Z,2.63
2023-01-30T03:46:11.511Z,2.47
2023-01-30T03:48:57.971Z,2.77
2023-01-30T03:51:44.578Z,3.27
2023-01-30T03:54:31.062Z,2.73
2023-01-30T03:57:18.539Z,2.43
2023-01-30T04:00:05.377Z,3.50
2023-01-30T04:02:52.085Z,2.53
2023-01-30T04:05:38.293Z,3.17
2023-01-30T04:08:24.676Z,2.37
2023-01-30T04:11:11.294Z,2.40
2023-01-30T04:13:59.245Z,3.13
2023-01-30T04:16:45.768Z,2.27
2023-01-30T04:19:32.162Z,2.87
2023-01-30T04:22:18.687Z,2.87
2023-01-30T04:25:05.317Z,3.10
2023-01-30T04:27:51.771Z,2.40
2023-01-30T04:30:39.812Z,2.63
2023-01-30T04:33:26.248Z,1.83
2023-01-30T04:36:12.604Z,2.83
2023-01-30T04:38:58.986Z,2.97
2023-01-30T04:41:45.502Z,2.20
2023-01-30T04:44:31.971Z,7.17
2023-01-30T04:47:19.555Z,4.33
2023-01-30T04:50:06.449Z,3.80
2023-01-30T04:52:52.910Z,3.67
2023-01-30T04:55:39.429Z,3.80
2023-01-30T04:58:25.947Z,3.27
2023-01-30T05:01:16.178Z,3.10
2023-01-30T05:04:04.060Z,7.67
2023-01-30T05:06:50.290Z,2.77
2023-01-30T05:09:36.618Z,3.57
2023-01-30T05:12:22.851Z,4.30
2023-01-30T05:15:09.708Z,2.63
2023-01-30T05:17:56.326Z,4.10
2023-01-30T05:20:43.959Z,2.13
2023-01-30T05:23:30.409Z,4.10
2023-01-30T05:26:16.936Z,3.40
2023-01-30T05:29:03.741Z,4.20
2023-01-30T05:31:50.134Z,3.40
2023-01-30T05:34:36.760Z,4.53
2023-01-30T05:37:24.883Z,3.87
2023-01-30T05:40:11.685Z,3.50
2023-01-30T05:42:57.940Z,3.50
2023-01-30T05:45:44.279Z,3.60
2023-01-30T05:48:30.728Z,3.43
2023-01-30T05:51:18.275Z,3.20
2023-01-30T05:54:06.378Z,2.83
2023-01-30T05:56:52.884Z,2.27
2023-01-30T05:59:38.927Z,3.50
2023-01-30T06:02:25.257Z,4.30
2023-01-30T06:05:11.499Z,3.43
2023-01-30T06:07:58.322Z,3.10
2023-01-30T06:10:46.350Z,5.07
2023-01-30T06:13:32.751Z,6.30
2023-01-30T06:16:19.221Z,4.97
2023-01-30T06:19:05.603Z,3.87
2023-01-30T06:21:51.688Z,2.17
2023-01-30T06:24:37.899Z,3.63
2023-01-30T06:27:25.790Z,5.10
2023-01-30T06:30:12.824Z,3.83
2023-01-30T06:32:59.444Z,4.23
2023-01-30T06:35:45.970Z,4.30
2023-01-30T06:38:42.705Z,4.10
2023-01-30T06:41:29.377Z,5.13
2023-01-30T06:44:16.888Z,4.90
2023-01-30T06:47:03.393Z,3.37
2023-01-30T06:49:50.024Z,4.63
2023-01-30T06:52:36.360Z,4.20
2023-01-30T06:55:23.857Z,3.57
2023-01-30T06:58:11.387Z,3.50
2023-01-30T07:00:59.012Z,4.13
2023-01-30T07:03:45.650Z,3.57
2023-01-30T07:06:32.350Z,4.77
2023-01-30T07:09:18.691Z,4.13
2023-01-30T07:12:05.536Z,4.27
2023-01-30T07:14:52.322Z,4.27
2023-01-30T07:17:40.769Z,4.30
2023-01-30T07:20:26.926Z,3.30
2023-01-30T07:23:13.668Z,3.27
2023-01-30T07:25:59.695Z,3.33
2023-01-30T07:28:45.936Z,5.00
2023-01-30T07:31:32.401Z,3.90
2023-01-30T07:34:20.514Z,3.03
2023-01-30T07:37:06.946Z,4.77
2023-01-30T07:39:53.045Z,6.00
2023-01-30T07:42:39.317Z,6.23
2023-01-30T07:45:25.735Z,6.70
2023-01-30T07:48:12.811Z,3.47
2023-01-30T07:51:00.729Z,2.10
2023-01-30T07:53:50.611Z,4.03
2023-01-30T07:56:36.828Z,4.37
2023-01-30T07:59:24.288Z,3.40
2023-01-30T08:02:11.363Z,3.67
2023-01-30T08:04:57.798Z,2.57
2023-01-30T08:07:47.445Z,4.00
2023-01-30T08:10:33.968Z,4.23
2023-01-30T08:13:20.349Z,2.20
2023-01-30T08:16:08.176Z,3.47
2023-01-30T08:18:54.464Z,3.47
2023-01-30T08:21:40.611Z,2.23
2023-01-30T08:24:28.213Z,2.97
2023-01-30T08:27:14.677Z,3.77
2023-01-30T08:30:00.982Z,3.87
2023-01-30T08:32:47.408Z,4.17
2023-01-30T08:35:34.111Z,4.03
2023-01-30T08:38:20.516Z,3.63
2023-01-30T08:41:09.709Z,3.40
2023-01-30T08:43:56.126Z,3.00
2023-01-30T08:46:42.376Z,2.87
2023-01-30T08:49:28.559Z,3.90
2023-01-30T08:52:14.826Z,5.10
2023-01-30T08:55:01.191Z,2.90
2023-01-30T08:57:49.239Z,3.47
2023-01-30T09:00:35.915Z,4.23
2023-01-30T09:03:22.251Z,3.50
2023-01-30T09:06:09.015Z,2.77
2023-01-30T09:08:55.267Z,2.87
2023-01-30T09:11:41.526Z,3.37
2023-01-30T09:14:29.142Z,3.30
2023-01-30T09:17:15.591Z,3.50
2023-01-30T09:20:01.951Z,2.57
2023-01-30T09:22:48.458Z,5.00
2023-01-30T09:25:35.303Z,4.50
2023-01-30T09:28:22.079Z,3.53
2023-01-30T09:31:09.620Z,4.63
2023-01-30T09:33:56.098Z,2.10
2023-01-30T09:36:42.800Z,3.50
2023-01-30T09:39:29.378Z,3.13
2023-01-30T09:42:38.096Z,2.17
2023-01-30T09:45:39.097Z,4.73
2023-01-30T09:48:31.047Z,4.43
2023-01-30T09:51:29.527Z,2.10
2023-01-30T09:54:18.045Z,3.57
2023-01-30T09:57:21.334Z,9.73
2023-01-30T10:00:13.602Z,3.87
2023-01-30T10:03:03.289Z,2.97
2023-01-30T10:05:52.311Z,3.83
2023-01-30T10:08:44.242Z,3.53
2023-01-30T10:11:40.919Z,3.23
2023-01-30T10:14:57.234Z,2.40
2023-01-30T10:17:52.512Z,3.07
2023-01-30T10:20:42.563Z,3.70
2023-01-30T10:23:41.960Z,2.33
2023-01-30T10:26:28.782Z,3.07
2023-01-30T10:29:17.305Z,3.93
2023-01-30T10:32:08.149Z,4.40
2023-01-30T10:34:55.273Z,3.33
2023-01-30T10:37:45.859Z,1.70
2023-01-30T10:40:35.442Z,2.80
2023-01-30T10:43:23.948Z,2.80
2023-01-30T10:46:15.548Z,1.43
2023-01-30T10:49:03.991Z,3.00
2023-01-30T10:51:55.979Z,2.50
2023-01-30T10:54:50.785Z,3.30
2023-01-30T10:57:44.420Z,3.47
2023-01-30T11:00:31.130Z,2.83
2023-01-30T11:03:21.641Z,2.83
2023-01-30T11:06:09.675Z,3.03
2023-01-30T11:08:56.763Z,2.50
2023-01-30T11:11:48.641Z,3.17
2023-01-30T11:14:49.721Z,3.00
2023-01-30T11:17:38.554Z,4.40
2023-01-30T11:20:25.564Z,3.97
2023-01-30T11:23:24.703Z,3.13
2023-01-30T11:26:18.613Z,2.90
2023-01-30T11:29:16.885Z,2.57
2023-01-30T11:32:04.834Z,3.03
2023-01-30T11:35:03.851Z,3.70
2023-01-30T11:37:51.473Z,2.83
2023-01-30T11:40:39.194Z,3.13
2023-01-30T11:43:27.328Z,3.10
2023-01-30T11:46:15.211Z,2.67
2023-01-30T11:49:37.684Z,2.43
2023-01-30T11:52:12.446Z,2.60
2023-01-30T11:55:05.436Z,3.37
2023-01-30T11:57:54.015Z,4.30
2023-01-30T12:00:42.099Z,5.60
2023-01-30T12:03:29.536Z,4.30
2023-01-30T12:06:22.719Z,3.80
2023-01-30T12:09:35.204Z,4.37
2023-01-30T12:12:27.592Z,2.00
2023-01-30T12:15:21.615Z,3.87
2023-01-30T12:18:13.229Z,3.93
2023-01-30T12:21:00.619Z,2.97
2023-01-30T12:23:49.416Z,3.87
2023-01-30T12:26:41.993Z,3.57
2023-01-30T12:29:30.861Z,2.90
2023-01-30T12:32:19.038Z,2.83
2023-01-30T12:35:16.158Z,3.50
2023-01-30T12:38:06.986Z,3.27
2023-01-30T12:41:01.643Z,4.00
2023-01-30T12:44:00.459Z,2.83
2023-01-30T12:46:53.544Z,2.73
2023-01-30T12:49:48.139Z,3.43
2023-01-30T12:52:54.089Z,3.90
2023-01-30T12:55:43.496Z,4.17
2023-01-30T12:58:33.001Z,3.60
2023-01-30T13:01:25.356Z,1.83
2023-01-30T13:04:15.406Z,2.63
2023-01-30T13:07:06.366Z,3.10
2023-01-30T13:10:04.261Z,4.23
2023-01-30T13:12:54.796Z,4.60
2023-01-30T13:15:45.175Z,3.70
2023-01-30T13:18:35.691Z,3.47
2023-01-30T13:21:24.597Z,3.80
2023-01-30T13:24:17.376Z,4.30
2023-01-30T13:27:09.476Z,4.47
2023-01-30T13:29:56.444Z,3.70
2023-01-30T13:32:44.681Z,4.20
2023-01-30T13:35:34.279Z,5.30
2023-01-30T13:38:22.090Z,4.60
2023-01-30T13:41:11.319Z,3.60
2023-01-30T13:43:57.670Z,4.40
2023-01-30T13:46:44.238Z,4.80
2023-01-30T13:49:32.260Z,6.70
2023-01-30T13:52:24.635Z,5.07
2023-01-30T13:55:17.015Z,5.97
2023-01-30T13:58:07.356Z,4.60
2023-01-30T14:00:54.183Z,4.80
2023-01-30T14:03:41.079Z,3.97
2023-01-30T14:06:40.399Z,3.73
2023-01-30T14:09:33.297Z,4.77
2023-01-30T14:12:21.383Z,3.87
2023-01-30T14:15:20.368Z,3.43
2023-01-30T14:18:08.593Z,5.23
2023-01-30T14:21:13.256Z,5.10
2023-01-30T14:24:00.532Z,5.37
2023-01-30T14:27:02.526Z,4.47
2023-01-30T14:29:53.536Z,3.73
2023-01-30T14:32:56.428Z,5.33
2023-01-30T14:35:42.887Z,4.47
2023-01-30T14:38:30.609Z,4.70
2023-01-30T14:41:17.756Z,5.53
2023-01-30T14:44:05.513Z,4.90
2023-01-30T14:46:57.175Z,5.30
2023-01-30T14:49:45.235Z,5.63
2023-01-30T14:52:38.301Z,6.40
2023-01-30T14:55:27.027Z,4.73
2023-01-30T14:58:19.093Z,5.60
2023-01-30T15:01:06.971Z,8.53
2023-01-30T15:03:53.597Z,7.93
2023-01-30T15:06:40.372Z,5.77
2023-01-30T15:09:27.925Z,6.07
2023-01-30T15:12:26.787Z,6.67
2023-01-30T15:15:20.915Z,5.33
2023-01-30T15:18:14.868Z,4.40
2023-01-30T15:21:16.075Z,5.37
2023-01-30T15:24:09.696Z,4.47
2023-01-30T15:27:00.101Z,5.53
2023-01-30T15:30:17.399Z,4.50
2023-01-30T15:33:22.818Z,4.73
2023-01-30T15:36:20.241Z,6.03
2023-01-30T15:39:07.603Z,7.97
2023-01-30T15:41:57.343Z,10.10
2023-01-30T15:44:49.804Z,18.83
2023-01-30T15:47:45.199Z,8.97
2023-01-30T15:50:33.184Z,5.70
2023-01-30T15:53:22.706Z,6.37
2023-01-30T15:56:10.753Z,7.87
2023-01-30T15:58:57.815Z,10.87
2023-01-30T16:01:44.341Z,5.73
2023-01-30T16:04:30.964Z,5.93
2023-01-30T16:07:24.805Z,4.27
2023-01-30T16:10:15.578Z,4.00
2023-01-30T16:13:04.571Z,5.80
2023-01-30T16:15:54.957Z,6.03
2023-01-30T16:18:43.566Z,6.27
2023-01-30T16:21:33.411Z,8.33
2023-01-30T16:24:22.630Z,21.83
2023-01-30T16:27:14.225Z,16.93
2023-01-30T16:30:01.588Z,8.93
2023-01-30T16:32:48.081Z,16.80
2023-01-30T16:35:34.388Z,13.27
2023-01-30T16:38:29.798Z,4.83
2023-01-30T16:41:33.697Z,5.77
2023-01-30T16:44:21.357Z,4.80
2023-01-30T16:47:07.743Z,5.27
2023-01-30T16:49:55.766Z,9.93
2023-01-30T16:52:46.652Z,10.23
2023-01-30T16:55:33.093Z,15.27
2023-01-30T16:58:20.972Z,5.73
2023-01-30T17:01:08.932Z,6.40
2023-01-30T17:04:00.678Z,6.93
2023-01-30T17:06:50.036Z,6.77
2023-01-30T17:09:42.361Z,6.57
2023-01-30T17:12:37.205Z,6.53
2023-01-30T17:15:38.450Z,4.83
2023-01-30T17:18:24.851Z,7.93
2023-01-30T17:21:14.159Z,5.23
2023-01-30T17:24:02.084Z,6.57
2023-01-30T17:26:50.450Z,4.37
2023-01-30T17:29:44.994Z,4.57
2023-01-30T17:32:32.707Z,3.93
2023-01-30T17:35:19.613Z,4.20
2023-01-30T17:38:06.452Z,5.77
2023-01-30T17:40:53.069Z,4.23
2023-01-30T17:43:39.517Z,7.87
2023-01-30T17:46:32.290Z,8.97
2023-01-30T17:49:21.424Z,6.10
2023-01-30T17:52:07.853Z,7.73
2023-01-30T17:54:54.777Z,7.83
2023-01-30T17:57:43.208Z,7.07
2023-01-30T18:00:29.845Z,6.47
2023-01-30T18:03:16.153Z,8.90
2023-01-30T18:06:03.829Z,8.23
2023-01-30T18:08:50.301Z,7.43
2023-01-30T18:11:36.825Z,9.73
2023-01-30T18:14:23.802Z,14.37
2023-01-30T18:17:10.924Z,12.33
2023-01-30T18:19:57.326Z,19.97
2023-01-30T18:22:44.912Z,19.87
2023-01-30T18:25:31.365Z,16.07
2023-01-30T18:28:17.482Z,13.03
2023-01-30T18:31:04.132Z,12.50
2023-01-30T18:33:50.761Z,13.90
2023-01-30T18:36:37.559Z,11.17
2023-01-30T18:39:25.970Z,11.03
2023-01-30T18:42:12.494Z,11.33
2023-01-30T18:44:58.507Z,11.33
2023-01-30T18:47:44.950Z,7.60
2023-01-30T18:50:31.507Z,8.30
2023-01-30T18:53:17.860Z,10.17
2023-01-30T18:56:08.120Z,11.37
2023-01-30T18:58:56.281Z,10.33
2023-01-30T19:01:43.529Z,10.03
2023-01-30T19:04:30.062Z,10.20
2023-01-30T19:07:16.506Z,10.37
2023-01-30T19:10:02.847Z,9.70
2023-01-30T19:13:08.210Z,15.80
2023-01-30T19:15:59.392Z,14.07
2023-01-30T19:18:46.111Z,12.27
2023-01-30T19:21:32.505Z,9.40
2023-01-30T19:24:18.785Z,8.60
2023-01-30T19:27:05.229Z,8.60
2023-01-30T19:29:52.988Z,9.20
2023-01-30T19:32:39.567Z,7.90
2023-01-30T19:35:26.284Z,9.03
2023-01-30T19:38:12.961Z,10.77
2023-01-30T19:40:59.186Z,8.17
2023-01-30T19:43:45.867Z,6.43
2023-01-30T19:46:34.048Z,6.07
2023-01-30T19:49:20.432Z,8.37
2023-01-30T19:52:07.173Z,8.00
2023-01-30T19:54:53.708Z,7.80
2023-01-30T19:57:40.072Z,6.00
2023-01-30T20:00:26.714Z,6.47
2023-01-30T20:03:16.433Z,6.77
2023-01-30T20:06:12.182Z,10.80
2023-01-30T20:09:01.009Z,8.13
2023-01-30T20:11:47.485Z,8.57
2023-01-30T20:14:34.148Z,8.00
2023-01-30T20:17:20.631Z,8.20
2023-01-30T20:20:10.637Z,9.90
2023-01-30T20:22:57.431Z,9.73
2023-01-30T20:25:44.101Z,8.80
2023-01-30T20:28:30.459Z,9.10
2023-01-30T20:31:17.742Z,6.97
2023-01-30T20:34:04.990Z,8.57
2023-01-30T20:36:53.288Z,8.30
2023-01-30T20:39:39.798Z,9.50
2023-01-30T20:42:26.277Z,8.10
2023-01-30T20:45:12.531Z,8.50
2023-01-30T20:47:59.650Z,8.23
2023-01-30T20:50:46.057Z,9.20
2023-01-30T20:53:33.923Z,11.07
2023-01-30T20:56:20.806Z,8.77
2023-01-30T20:59:08.642Z,8.77
2023-01-30T21:01:55.320Z,12.83
2023-01-30T21:04:41.676Z,11.53
2023-01-30T21:07:27.908Z,9.40
2023-01-30T21:10:15.540Z,9.57
2023-01-30T21:13:02.146Z,8.73
2023-01-30T21:15:48.328Z,6.93
2023-01-30T21:18:35.673Z,7.80
2023-01-30T21:21:23.478Z,6.13
2023-01-30T21:24:12.165Z,8.33
2023-01-30T21:27:00.464Z,8.23
2023-01-30T21:29:46.768Z,6.90
2023-01-30T21:32:33.050Z,5.27
2023-01-30T21:35:19.655Z,7.73
2023-01-30T21:38:23.303Z,10.90
2023-01-30T21:41:27.328Z,8.97
2023-01-30T21:44:15.486Z,7.97
2023-01-30T21:47:01.835Z,9.77
2023-01-30T21:49:48.030Z,9.53
2023-01-30T21:52:34.696Z,6.73
2023-01-30T21:55:21.719Z,11.13
2023-01-30T21:58:08.566Z,10.03
2023-01-30T22:00:56.419Z,10.00
2023-01-30T22:03:43.370Z,8.40
2023-01-30T22:06:30.469Z,9.37
2023-01-30T22:09:17.196Z,7.17
2023-01-30T22:12:03.483Z,7.07
2023-01-30T22:14:50.033Z,5.10
2023-01-30T22:17:38.590Z,7.67
2023-01-30T22:20:25.416Z,7.20
2023-01-30T22:23:11.584Z,6.30
2023-01-30T22:25:57.848Z,5.83
2023-01-30T22:28:47.272Z,6.37
2023-01-30T22:31:34.925Z,4.80
2023-01-30T22:34:23.065Z,5.67
2023-01-30T22:37:09.559Z,5.37
2023-01-30T22:39:56.060Z,5.53
2023-01-30T22:42:47.103Z,4.13
2023-01-30T22:45:36.060Z,4.37
2023-01-30T22:48:22.752Z,5.47
2023-01-30T22:51:14.154Z,5.70
2023-01-30T22:54:01.216Z,4.80
2023-01-30T22:56:48.800Z,6.77
2023-01-30T22:59:35.726Z,4.20
2023-01-30T23:02:22.090Z,6.40
2023-01-30T23:05:09.085Z,8.33
2023-01-30T23:07:56.876Z,5.20
2023-01-30T23:10:43.414Z,4.57
2023-01-30T23:13:29.756Z,6.77
2023-01-30T23:16:16.689Z,4.17
2023-01-30T23:19:04.627Z,7.03
2023-01-30T23:21:51.106Z,6.67
2023-01-30T23:24:39.118Z,5.37
2023-01-30T23:27:25.788Z,5.77
2023-01-30T23:30:12.431Z,5.20
2023-01-30T23:32:58.546Z,5.37
2023-01-30T23:35:45.855Z,5.63
2023-01-30T23:38:32.581Z,6.10
2023-01-30T23:41:21.385Z,6.13
2023-01-30T23:44:08.112Z,4.00
2023-01-30T23:46:54.235Z,5.80
2023-01-30T23:49:40.629Z,6.10
2023-01-30T23:52:29.036Z,4.13
2023-01-30T23:55:15.389Z,6.63
2023-01-30T23:58:02.851Z,4.33
