createdAt,value
2023-02-07T00:01:35.128Z,4.60
2023-02-07T00:04:03.678Z,2.80
2023-02-07T00:06:34.300Z,2.30
2023-02-07T00:09:05.754Z,2.50
2023-02-07T00:11:33.955Z,2.20
2023-02-07T00:14:02.126Z,2.00
2023-02-07T00:16:30.302Z,2.80
2023-02-07T00:19:00.296Z,2.30
2023-02-07T00:21:29.627Z,2.80
2023-02-07T00:23:58.225Z,2.30
2023-02-07T00:26:27.696Z,2.80
2023-02-07T00:28:56.504Z,2.30
2023-02-07T00:31:31.058Z,2.70
2023-02-07T00:34:04.099Z,2.30
2023-02-07T00:36:33.620Z,2.80
2023-02-07T00:39:06.338Z,3.00
2023-02-07T00:41:34.918Z,2.20
2023-02-07T00:44:03.018Z,2.40
2023-02-07T00:46:31.423Z,2.50
2023-02-07T00:48:59.746Z,1.90
2023-02-07T00:51:28.436Z,5.10
2023-02-07T00:53:57.457Z,2.00
2023-02-07T00:56:29.677Z,2.50
2023-02-07T00:58:57.951Z,2.80
2023-02-07T01:01:27.726Z,4.00
2023-02-07T01:03:55.953Z,2.10
2023-02-07T01:06:24.154Z,2.60
2023-02-07T01:08:56.699Z,2.00
2023-02-07T01:11:24.828Z,2.20
2023-02-07T01:13:53.145Z,2.40
2023-02-07T01:16:27.332Z,2.50
2023-02-07T01:18:56.400Z,2.10
2023-02-07T01:21:26.791Z,2.70
2023-02-07T01:23:57.789Z,2.80
2023-02-07T01:26:26.669Z,2.20
2023-02-07T01:28:56.160Z,2.50
2023-02-07T01:31:24.940Z,3.00
2023-02-07T01:33:55.570Z,3.60
2023-02-07T01:36:24.548Z,2.60
2023-02-07T01:38:54.121Z,2.40
2023-02-07T01:41:23.674Z,2.60
2023-02-07T01:44:06.122Z,2.00
2023-02-07T01:46:35.766Z,2.10
2023-02-07T01:49:09.521Z,2.60
2023-02-07T01:51:39.279Z,2.30
2023-02-07T01:54:11.394Z,2.30
2023-02-07T01:56:44.627Z,2.20
2023-02-07T01:59:13.651Z,2.60
2023-02-07T02:01:42.816Z,2.40
2023-02-07T02:04:11.646Z,2.00
2023-02-07T02:06:41.572Z,1.90
2023-02-07T02:09:12.590Z,2.80
2023-02-07T02:12:05.221Z,2.00
2023-02-07T02:15:03.587Z,2.10
2023-02-07T02:17:46.646Z,2.80
2023-02-07T02:20:51.885Z,2.40
2023-02-07T02:23:26.010Z,2.40
2023-02-07T02:26:08.974Z,2.60
2023-02-07T02:28:49.182Z,2.00
2023-02-07T02:31:36.127Z,2.20
2023-02-07T02:34:29.051Z,2.10
2023-02-07T02:37:12.318Z,1.80
2023-02-07T02:40:00.604Z,2.00
2023-02-07T02:42:40.216Z,2.30
2023-02-07T02:45:16.848Z,2.40
2023-02-07T02:47:48.516Z,1.90
2023-02-07T02:50:23.180Z,2.10
2023-02-07T02:52:51.536Z,2.00
2023-02-07T02:55:47.696Z,2.10
2023-02-07T02:58:30.062Z,1.90
2023-02-07T03:01:38.288Z,2.20
2023-02-07T03:04:24.597Z,2.10
2023-02-07T03:07:11.025Z,2.50
2023-02-07T03:10:12.699Z,1.80
2023-02-07T03:12:49.901Z,2.90
2023-02-07T03:15:32.811Z,2.00
2023-02-07T03:18:10.863Z,2.60
2023-02-07T03:20:45.703Z,2.10
2023-02-07T03:23:16.467Z,2.00
2023-02-07T03:28:15.474Z,1.80
2023-02-07T03:30:46.107Z,2.60
2023-02-07T03:33:15.948Z,2.40
2023-02-07T03:35:53.686Z,2.30
2023-02-07T03:38:22.071Z,2.10
2023-02-07T03:40:58.522Z,2.30
2023-02-07T03:43:30.250Z,2.30
2023-02-07T03:46:16.997Z,2.70
2023-02-07T03:48:45.132Z,2.30
2023-02-07T03:51:13.243Z,2.20
2023-02-07T03:53:41.284Z,2.20
2023-02-07T03:56:09.393Z,2.80
2023-02-07T03:58:37.486Z,2.60
2023-02-07T04:01:05.853Z,2.50
2023-02-07T04:03:33.974Z,3.00
2023-02-07T04:06:02.223Z,2.40
2023-02-07T04:08:30.538Z,1.90
2023-02-07T04:11:03.885Z,2.70
2023-02-07T04:13:32.059Z,2.40
2023-02-07T04:16:00.711Z,2.70
2023-02-07T04:18:28.858Z,2.50
2023-02-07T04:21:05.581Z,2.60
2023-02-07T04:23:34.717Z,3.30
2023-02-07T04:26:03.363Z,2.60
2023-02-07T04:28:31.702Z,3.80
2023-02-07T04:30:59.855Z,3.30
2023-02-07T04:33:28.035Z,3.60
2023-02-07T04:36:01.605Z,1.80
2023-02-07T04:38:29.813Z,2.20
2023-02-07T04:41:05.761Z,2.70
2023-02-07T04:43:36.093Z,3.00
2023-02-07T04:46:06.492Z,2.20
2023-02-07T04:48:37.810Z,2.60
2023-02-07T04:51:07.090Z,2.50
2023-02-07T04:53:35.211Z,3.60
2023-02-07T04:56:03.557Z,2.20
2023-02-07T04:58:31.798Z,1.90
2023-02-07T05:01:18.417Z,2.70
2023-02-07T05:03:46.674Z,2.90
2023-02-07T05:06:14.942Z,3.10
2023-02-07T05:08:43.176Z,2.40
2023-02-07T05:11:11.415Z,2.40
2023-02-07T05:13:39.727Z,2.30
2023-02-07T05:16:07.995Z,2.20
2023-02-07T05:18:36.083Z,2.80
2023-02-07T05:21:04.372Z,2.40
2023-02-07T05:23:32.539Z,3.10
2023-02-07T05:26:19.292Z,2.90
2023-02-07T05:28:47.342Z,2.30
2023-02-07T05:31:15.686Z,3.30
2023-02-07T05:33:43.892Z,2.90
2023-02-07T05:36:11.947Z,2.10
2023-02-07T05:38:40.056Z,3.00
2023-02-07T05:41:08.057Z,2.40
2023-02-07T05:43:36.209Z,3.60
2023-02-07T05:46:04.348Z,3.70
2023-02-07T05:48:32.487Z,3.40
2023-02-07T05:51:00.693Z,2.40
2023-02-07T05:53:28.777Z,2.50
2023-02-07T05:55:56.926Z,2.30
2023-02-07T05:58:25.120Z,2.70
2023-02-07T06:00:54.867Z,3.00
2023-02-07T06:03:22.921Z,3.00
2023-02-07T06:05:51.095Z,3.60
2023-02-07T06:08:19.135Z,2.70
2023-02-07T06:10:49.531Z,2.70
2023-02-07T06:13:17.629Z,2.50
2023-02-07T06:15:45.798Z,3.30
2023-02-07T06:18:13.908Z,2.60
2023-02-07T06:20:42.014Z,2.50
2023-02-07T06:23:10.062Z,2.50
2023-02-07T06:25:38.369Z,2.90
2023-02-07T06:28:06.716Z,2.70
2023-02-07T06:30:34.890Z,3.60
2023-02-07T06:33:03.056Z,3.40
2023-02-07T06:35:31.142Z,2.70
2023-02-07T06:37:59.243Z,3.30
2023-02-07T06:40:27.436Z,3.60
2023-02-07T06:42:55.765Z,5.00
2023-02-07T06:45:23.898Z,4.60
2023-02-07T06:47:52.031Z,5.80
2023-02-07T06:50:20.254Z,5.10
2023-02-07T06:52:48.275Z,6.20
2023-02-07T06:55:16.385Z,7.40
2023-02-07T06:57:44.560Z,5.60
2023-02-07T07:00:13.249Z,6.60
2023-02-07T07:02:41.479Z,5.30
2023-02-07T07:05:09.765Z,5.90
2023-02-07T07:07:37.984Z,4.30
2023-02-07T07:10:07.151Z,5.60
2023-02-07T07:12:35.338Z,5.50
2023-02-07T07:15:04.246Z,4.10
2023-02-07T07:17:32.337Z,4.40
2023-02-07T07:20:00.395Z,4.30
2023-02-07T07:22:29.165Z,4.00
2023-02-07T07:24:57.318Z,4.40
2023-02-07T07:27:25.486Z,4.60
2023-02-07T07:29:53.556Z,4.40
2023-02-07T07:32:33.281Z,4.10
2023-02-07T07:35:02.867Z,4.00
2023-02-07T07:37:32.122Z,6.80
2023-02-07T07:40:00.357Z,7.10
2023-02-07T07:42:28.495Z,7.50
2023-02-07T07:44:56.561Z,7.90
2023-02-07T07:47:27.249Z,6.80
2023-02-07T07:49:55.324Z,6.90
2023-02-07T07:52:23.510Z,7.70
2023-02-07T07:54:51.593Z,6.80
2023-02-07T07:57:21.251Z,6.60
2023-02-07T07:59:49.578Z,7.00
2023-02-07T08:02:17.577Z,6.30
2023-02-07T08:04:45.679Z,6.00
2023-02-07T08:07:14.068Z,6.40
2023-02-07T08:09:42.203Z,6.50
2023-02-07T08:12:10.297Z,9.10
2023-02-07T08:14:38.760Z,9.10
2023-02-07T08:17:06.786Z,6.50
2023-02-07T08:19:34.774Z,6.50
2023-02-07T08:22:02.899Z,6.50
2023-02-07T08:24:30.979Z,6.30
2023-02-07T08:26:59.021Z,6.90
2023-02-07T08:29:27.287Z,5.90
2023-02-07T08:31:55.317Z,6.00
2023-02-07T08:34:26.438Z,6.50
2023-02-07T08:36:55.059Z,7.50
2023-02-07T08:39:23.181Z,7.70
2023-02-07T08:41:51.233Z,6.90
2023-02-07T08:44:19.344Z,7.30
2023-02-07T08:46:47.464Z,7.90
2023-02-07T08:49:15.744Z,7.60
2023-02-07T08:51:43.915Z,10.40
2023-02-07T08:54:12.062Z,9.20
2023-02-07T08:56:40.240Z,8.50
2023-02-07T08:59:08.323Z,8.50
2023-02-07T09:01:36.485Z,8.50
2023-02-07T09:04:04.720Z,7.70
2023-02-07T09:06:32.852Z,8.50
2023-02-07T09:09:00.893Z,7.90
2023-02-07T09:11:29.176Z,8.60
2023-02-07T09:13:57.457Z,8.50
2023-02-07T09:16:25.776Z,8.00
2023-02-07T09:18:53.879Z,9.00
2023-02-07T09:21:22.001Z,8.10
2023-02-07T09:23:50.194Z,7.40
2023-02-07T09:26:20.457Z,6.90
2023-02-07T09:28:49.074Z,8.20
2023-02-07T09:31:17.253Z,7.40
2023-02-07T09:33:45.574Z,7.30
2023-02-07T09:36:26.191Z,7.30
2023-02-07T09:38:55.066Z,5.80
2023-02-07T09:41:57.079Z,6.30
2023-02-07T09:44:44.570Z,6.80
2023-02-07T09:47:20.441Z,6.50
2023-02-07T09:49:59.238Z,6.40
2023-02-07T09:52:36.317Z,6.00
2023-02-07T09:55:05.722Z,6.20
2023-02-07T09:58:09.422Z,5.80
2023-02-07T10:00:38.265Z,5.50
2023-02-07T10:03:09.406Z,4.50
2023-02-07T10:08:16.879Z,5.70
2023-02-07T10:10:50.955Z,5.10
2023-02-07T10:13:43.584Z,5.00
2023-02-07T10:16:44.841Z,4.20
2023-02-07T10:19:24.749Z,4.40
2023-02-07T10:22:18.605Z,4.70
2023-02-07T10:25:05.383Z,3.70
2023-02-07T10:28:10.270Z,3.60
2023-02-07T10:30:41.945Z,2.70
2023-02-07T10:33:19.769Z,2.80
2023-02-07T10:35:48.824Z,3.10
2023-02-07T10:38:35.465Z,3.00
2023-02-07T10:41:35.953Z,3.40
2023-02-07T10:44:06.779Z,3.70
2023-02-07T10:46:36.391Z,4.00
2023-02-07T10:49:04.575Z,3.90
2023-02-07T10:51:46.094Z,4.20
2023-02-07T10:54:24.705Z,4.20
2023-02-07T10:57:02.250Z,4.50
2023-02-07T10:59:46.177Z,4.10
2023-02-07T11:02:31.271Z,4.50
2023-02-07T11:05:02.751Z,4.20
2023-02-07T11:07:39.470Z,3.70
2023-02-07T11:10:18.842Z,4.30
2023-02-07T11:12:49.780Z,3.20
2023-02-07T11:17:50.028Z,4.10
2023-02-07T11:20:40.182Z,4.00
2023-02-07T11:23:15.637Z,3.80
2023-02-07T11:25:46.255Z,3.80
2023-02-07T11:28:20.359Z,3.70
2023-02-07T11:30:58.418Z,4.20
2023-02-07T11:33:28.730Z,3.90
2023-02-07T11:36:13.829Z,3.50
2023-02-07T11:38:48.110Z,4.10
2023-02-07T11:41:20.934Z,4.00
2023-02-07T11:44:01.595Z,4.10
2023-02-07T11:46:41.647Z,4.70
2023-02-07T11:49:31.823Z,4.10
2023-02-07T11:52:02.273Z,4.10
2023-02-07T11:54:31.985Z,5.20
2023-02-07T11:57:05.161Z,4.70
2023-02-07T11:59:34.314Z,5.50
2023-02-07T12:02:20.261Z,4.50
2023-02-07T12:04:48.933Z,4.70
2023-02-07T12:07:31.983Z,4.40
2023-02-07T12:10:03.853Z,4.60
2023-02-07T12:12:34.836Z,4.60
2023-02-07T12:15:35.039Z,5.00
2023-02-07T12:18:19.845Z,4.80
2023-02-07T12:21:00.743Z,4.80
2023-02-07T12:24:01.607Z,5.10
2023-02-07T12:29:12.462Z,4.80
2023-02-07T12:31:56.800Z,5.20
2023-02-07T12:34:32.282Z,5.30
2023-02-07T12:37:19.532Z,5.60
2023-02-07T12:40:00.272Z,5.00
2023-02-07T12:45:15.595Z,4.90
2023-02-07T12:47:59.678Z,5.00
2023-02-07T12:50:53.360Z,5.40
2023-02-07T12:53:27.356Z,5.00
2023-02-07T12:56:06.088Z,5.40
2023-02-07T12:58:36.807Z,5.50
2023-02-07T13:04:13.945Z,5.00
2023-02-07T13:07:12.905Z,5.40
2023-02-07T13:09:54.905Z,4.60
2023-02-07T13:12:30.501Z,3.70
2023-02-07T13:15:07.535Z,3.70
2023-02-07T13:17:50.927Z,4.10
2023-02-07T13:20:38.660Z,4.40
2023-02-07T13:23:17.373Z,4.70
2023-02-07T13:25:49.850Z,4.80
2023-02-07T13:28:42.742Z,5.30
2023-02-07T13:31:16.170Z,4.50
2023-02-07T13:33:45.059Z,4.60
2023-02-07T13:36:41.380Z,4.70
2023-02-07T13:39:28.481Z,5.20
2023-02-07T13:42:36.391Z,5.80
2023-02-07T13:45:16.422Z,5.40
2023-02-07T13:48:03.429Z,5.30
2023-02-07T13:50:43.253Z,5.50
2023-02-07T13:53:17.996Z,4.70
2023-02-07T13:55:48.361Z,4.60
2023-02-07T13:58:53.097Z,4.80
2023-02-07T14:01:31.622Z,4.80
2023-02-07T14:04:05.481Z,5.60
2023-02-07T14:06:53.748Z,5.30
2023-02-07T14:09:21.811Z,4.40
2023-02-07T14:12:30.348Z,4.90
2023-02-07T14:15:43.767Z,5.00
2023-02-07T14:18:37.285Z,5.30
2023-02-07T14:21:23.483Z,4.60
2023-02-07T14:23:57.465Z,5.00
2023-02-07T14:26:40.629Z,4.50
2023-02-07T14:29:20.974Z,4.70
2023-02-07T14:32:22.654Z,4.90
2023-02-07T14:35:16.827Z,5.00
2023-02-07T14:37:54.113Z,6.20
2023-02-07T14:41:01.911Z,6.10
2023-02-07T14:43:42.529Z,6.30
2023-02-07T14:46:38.075Z,6.00
2023-02-07T14:49:21.182Z,6.40
2023-02-07T14:52:13.656Z,6.50
2023-02-07T14:54:47.619Z,6.40
2023-02-07T14:57:34.371Z,6.20
2023-02-07T15:00:14.395Z,6.50
2023-02-07T15:02:57.939Z,5.50
2023-02-07T15:05:33.691Z,6.20
2023-02-07T15:08:06.519Z,5.90
2023-02-07T15:10:44.268Z,5.80
2023-02-07T15:13:51.951Z,6.90
2023-02-07T15:16:23.579Z,5.80
2023-02-07T15:18:57.312Z,5.50
2023-02-07T15:21:34.984Z,4.90
2023-02-07T15:24:08.899Z,5.20
2023-02-07T15:26:37.248Z,6.60
2023-02-07T15:29:07.465Z,7.10
2023-02-07T15:31:40.539Z,6.50
2023-02-07T15:34:15.780Z,6.20
2023-02-07T15:36:46.117Z,7.40
2023-02-07T15:39:22.015Z,7.80
2023-02-07T15:41:52.856Z,8.20
2023-02-07T15:44:31.993Z,6.00
2023-02-07T15:47:07.031Z,4.90
2023-02-07T15:49:36.511Z,5.90
2023-02-07T15:52:34.031Z,5.40
2023-02-07T15:55:05.588Z,5.70
2023-02-07T15:57:36.883Z,4.30
2023-02-07T16:00:08.895Z,8.70
2023-02-07T16:02:41.072Z,4.20
2023-02-07T16:05:20.313Z,4.20
2023-02-07T16:07:49.337Z,4.00
2023-02-07T16:10:23.381Z,4.40
2023-02-07T16:12:53.422Z,4.70
2023-02-07T16:15:35.140Z,4.40
2023-02-07T16:18:05.357Z,4.60
2023-02-07T16:20:35.881Z,4.30
2023-02-07T16:23:07.828Z,4.90
2023-02-07T16:25:37.033Z,4.60
2023-02-07T16:28:11.462Z,4.30
2023-02-07T16:30:41.588Z,4.00
2023-02-07T16:33:13.964Z,3.80
2023-02-07T16:35:42.330Z,4.90
2023-02-07T16:38:10.603Z,5.00
2023-02-07T16:40:39.371Z,4.50
2023-02-07T16:43:08.708Z,4.30
2023-02-07T16:45:39.105Z,5.10
2023-02-07T16:48:15.092Z,3.80
2023-02-07T16:50:43.398Z,4.10
2023-02-07T16:53:11.561Z,5.20
2023-02-07T16:55:39.827Z,4.80
2023-02-07T16:58:08.295Z,4.70
2023-02-07T17:00:36.477Z,4.30
2023-02-07T17:03:14.289Z,6.50
2023-02-07T17:05:43.017Z,3.50
2023-02-07T17:08:27.852Z,4.10
2023-02-07T17:11:01.859Z,4.30
2023-02-07T17:13:29.903Z,5.40
2023-02-07T17:15:58.437Z,4.00
2023-02-07T17:18:26.657Z,5.60
2023-02-07T17:20:55.805Z,5.10
2023-02-07T17:23:25.372Z,5.80
2023-02-07T17:25:53.476Z,5.00
2023-02-07T17:28:21.548Z,5.00
2023-02-07T17:30:50.652Z,3.90
2023-02-07T17:33:18.770Z,4.60
2023-02-07T17:35:46.866Z,4.50
2023-02-07T17:38:14.974Z,4.80
2023-02-07T17:40:43.263Z,4.80
2023-02-07T17:43:11.450Z,4.60
2023-02-07T17:45:39.700Z,4.10
2023-02-07T17:48:11.529Z,4.10
2023-02-07T17:50:43.440Z,4.50
2023-02-07T17:53:11.646Z,6.00
2023-02-07T17:55:40.222Z,5.20
2023-02-07T17:58:08.303Z,5.50
2023-02-07T18:00:41.973Z,4.40
2023-02-07T18:03:11.280Z,5.30
2023-02-07T18:05:42.362Z,4.40
2023-02-07T18:10:41.769Z,3.40
2023-02-07T18:13:10.139Z,3.70
2023-02-07T18:15:38.312Z,4.90
2023-02-07T18:18:06.495Z,4.00
2023-02-07T18:20:34.692Z,4.80
2023-02-07T18:23:04.438Z,5.20
2023-02-07T18:25:33.067Z,5.20
2023-02-07T18:28:01.695Z,4.60
2023-02-07T18:30:30.352Z,4.60
2023-02-07T18:32:59.112Z,5.50
2023-02-07T18:35:28.285Z,5.40
2023-02-07T18:37:57.300Z,4.90
2023-02-07T18:40:25.692Z,5.20
2023-02-07T18:42:55.293Z,6.20
2023-02-07T18:45:24.271Z,5.80
2023-02-07T18:47:52.714Z,4.80
2023-02-07T18:50:22.111Z,5.90
2023-02-07T18:52:50.662Z,5.10
2023-02-07T18:55:19.242Z,4.90
2023-02-07T18:57:47.723Z,4.70
2023-02-07T19:00:17.180Z,4.90
2023-02-07T19:02:47.524Z,4.70
2023-02-07T19:05:15.846Z,5.40
2023-02-07T19:07:43.997Z,4.50
2023-02-07T19:10:13.312Z,3.70
2023-02-07T19:12:41.508Z,3.90
2023-02-07T19:15:10.079Z,4.70
2023-02-07T19:17:38.218Z,4.60
2023-02-07T19:20:06.771Z,6.70
2023-02-07T19:22:36.369Z,4.60
2023-02-07T19:25:05.999Z,4.50
2023-02-07T19:27:34.215Z,5.30
2023-02-07T19:30:02.460Z,5.10
2023-02-07T19:32:30.674Z,3.90
2023-02-07T19:34:58.810Z,5.40
2023-02-07T19:37:27.036Z,5.20
2023-02-07T19:39:56.415Z,5.00
2023-02-07T19:42:24.909Z,6.60
2023-02-07T19:44:53.064Z,5.60
2023-02-07T19:47:21.234Z,5.90
2023-02-07T19:49:52.060Z,4.20
2023-02-07T19:54:48.430Z,5.00
2023-02-07T19:57:17.380Z,4.70
2023-02-07T19:59:48.394Z,4.70
2023-02-07T20:02:16.804Z,4.30
2023-02-07T20:04:44.938Z,5.00
2023-02-07T20:07:13.183Z,5.60
2023-02-07T20:09:41.210Z,4.60
2023-02-07T20:12:09.606Z,4.30
2023-02-07T20:14:37.929Z,5.80
2023-02-07T20:17:07.207Z,5.40
2023-02-07T20:19:35.476Z,5.00
2023-02-07T20:22:03.684Z,5.10
2023-02-07T20:24:31.944Z,6.60
2023-02-07T20:27:00.081Z,4.60
2023-02-07T20:29:28.446Z,5.10
2023-02-07T20:31:56.723Z,5.10
2023-02-07T20:34:24.766Z,4.10
2023-02-07T20:36:52.990Z,4.60
2023-02-07T20:39:22.736Z,4.90
2023-02-07T20:41:50.939Z,5.10
2023-02-07T20:44:21.670Z,5.10
2023-02-07T20:46:51.115Z,4.50
2023-02-07T20:49:28.738Z,5.50
2023-02-07T20:51:58.675Z,5.20
2023-02-07T20:54:29.021Z,4.50
2023-02-07T20:56:57.848Z,4.80
2023-02-07T20:59:29.304Z,5.40
2023-02-07T21:01:57.552Z,5.30
2023-02-07T21:04:27.016Z,5.20
2023-02-07T21:06:55.258Z,4.60
2023-02-07T21:09:23.523Z,4.80
2023-02-07T21:11:53.472Z,4.60
2023-02-07T21:14:26.506Z,3.80
2023-02-07T21:16:56.503Z,4.60
2023-02-07T21:19:25.681Z,4.60
2023-02-07T21:21:55.330Z,5.70
2023-02-07T21:24:23.751Z,4.70
2023-02-07T21:26:53.716Z,5.40
2023-02-07T21:29:22.478Z,5.40
2023-02-07T21:31:51.755Z,7.00
2023-02-07T21:34:21.309Z,5.40
2023-02-07T21:36:49.918Z,5.20
2023-02-07T21:39:18.823Z,5.40
2023-02-07T21:41:47.573Z,5.30
2023-02-07T21:44:16.187Z,6.80
2023-02-07T21:46:48.443Z,5.80
2023-02-07T21:49:17.802Z,5.00
2023-02-07T21:51:49.078Z,5.30
2023-02-07T21:54:17.430Z,6.20
2023-02-07T21:56:45.856Z,5.40
2023-02-07T21:59:16.241Z,5.20
2023-02-07T22:01:45.889Z,4.40
2023-02-07T22:04:15.064Z,5.70
2023-02-07T22:06:44.767Z,5.20
2023-02-07T22:09:14.782Z,5.40
2023-02-07T22:11:43.507Z,5.30
2023-02-07T22:14:15.307Z,5.40
2023-02-07T22:16:44.009Z,6.00
2023-02-07T22:19:14.586Z,6.00
2023-02-07T22:21:44.354Z,6.20
2023-02-07T22:24:14.595Z,5.90
2023-02-07T22:26:43.017Z,6.20
2023-02-07T22:29:11.689Z,4.10
2023-02-07T22:31:41.496Z,6.40
2023-02-07T22:34:12.382Z,5.90
2023-02-07T22:39:13.180Z,3.20
2023-02-07T22:41:41.345Z,4.20
2023-02-07T22:44:09.466Z,4.40
2023-02-07T22:46:37.682Z,3.90
2023-02-07T22:49:05.839Z,5.10
2023-02-07T22:51:36.486Z,5.70
2023-02-07T22:54:08.384Z,4.00
2023-02-07T22:56:37.807Z,4.90
2023-02-07T22:59:06.195Z,4.70
2023-02-07T23:01:39.901Z,4.60
2023-02-07T23:04:13.119Z,5.10
2023-02-07T23:06:41.724Z,4.20
2023-02-07T23:09:10.350Z,4.50
2023-02-07T23:11:39.110Z,4.10
2023-02-07T23:14:07.458Z,4.40
2023-02-07T23:16:36.251Z,4.60
2023-02-07T23:19:08.456Z,4.50
2023-02-07T23:21:36.792Z,4.50
2023-02-07T23:24:05.171Z,5.10
2023-02-07T23:26:34.554Z,4.70
2023-02-07T23:29:03.884Z,4.10
2023-02-07T23:31:32.063Z,4.90
2023-02-07T23:34:00.240Z,4.60
2023-02-07T23:36:28.582Z,4.40
2023-02-07T23:38:56.641Z,5.00
2023-02-07T23:41:24.659Z,4.20
2023-02-07T23:43:53.126Z,3.90
2023-02-07T23:46:21.211Z,4.50
2023-02-07T23:48:49.420Z,4.10
2023-02-07T23:51:17.572Z,4.50
2023-02-07T23:53:45.917Z,5.20
2023-02-07T23:56:16.413Z,4.50
2023-02-07T23:58:45.627Z,4.80
