createdAt,value
2022-11-29T00:04:01.614Z,100
2022-11-29T00:08:44.695Z,100
2022-11-29T00:13:27.829Z,100
2022-11-29T00:18:10.905Z,100
2022-11-29T00:22:54.005Z,100
2022-11-29T00:27:39.378Z,100
2022-11-29T00:32:22.515Z,100
2022-11-29T00:37:05.710Z,100
2022-11-29T00:41:48.803Z,100
2022-11-29T00:46:31.929Z,100
2022-11-29T00:51:15.067Z,100
2022-11-29T00:55:58.753Z,100
2022-11-29T01:00:41.855Z,100
2022-11-29T01:05:24.949Z,100
2022-11-29T01:10:08.181Z,100
2022-11-29T01:14:51.272Z,100
2022-11-29T01:19:34.251Z,100
2022-11-29T01:24:17.491Z,100
2022-11-29T01:29:00.572Z,100
2022-11-29T01:33:43.850Z,100
2022-11-29T01:38:26.819Z,100
2022-11-29T01:43:09.879Z,100
2022-11-29T01:47:52.948Z,100
2022-11-29T01:52:36.391Z,100
2022-11-29T01:57:19.655Z,100
2022-11-29T02:02:02.668Z,100
2022-11-29T02:06:45.776Z,100
2022-11-29T02:11:29.118Z,100
2022-11-29T02:16:12.422Z,100
2022-11-29T02:20:55.598Z,100
2022-11-29T02:25:38.694Z,100
2022-11-29T02:30:22.919Z,100
2022-11-29T02:35:05.999Z,100
2022-11-29T02:39:51.481Z,100
2022-11-29T02:44:34.476Z,100
2022-11-29T02:49:17.953Z,100
2022-11-29T02:54:01.368Z,100
2022-11-29T02:58:45.550Z,100
2022-11-29T03:03:28.625Z,100
2022-11-29T03:08:11.715Z,100
2022-11-29T03:12:54.873Z,100
2022-11-29T03:17:37.965Z,100
2022-11-29T03:22:21.545Z,100
2022-11-29T03:27:04.601Z,100
2022-11-29T03:31:47.628Z,100
2022-11-29T03:36:30.607Z,100
2022-11-29T03:41:13.571Z,100
2022-11-29T03:45:57.185Z,100
2022-11-29T03:50:40.432Z,100
2022-11-29T03:55:23.411Z,100
2022-11-29T04:00:07.639Z,100
2022-11-29T04:04:50.918Z,100
2022-11-29T04:09:33.919Z,100
2022-11-29T04:14:16.903Z,100
2022-11-29T04:19:00.154Z,100
2022-11-29T04:23:43.129Z,100
2022-11-29T04:28:26.280Z,100
2022-11-29T04:33:09.494Z,100
2022-11-29T04:37:52.404Z,100
2022-11-29T04:42:35.420Z,100
2022-11-29T04:47:19.527Z,100
2022-11-29T04:52:05.565Z,100
2022-11-29T04:56:49.322Z,100
2022-11-29T05:01:32.515Z,100
2022-11-29T05:06:15.548Z,100
2022-11-29T05:10:58.658Z,100
2022-11-29T05:15:42.169Z,100
2022-11-29T05:20:25.352Z,100
2022-11-29T05:25:08.418Z,100
2022-11-29T05:29:51.633Z,100
2022-11-29T05:34:37.693Z,100
2022-11-29T05:39:20.794Z,100
2022-11-29T05:44:03.878Z,100
2022-11-29T05:48:48.714Z,100
2022-11-29T05:53:31.695Z,100
2022-11-29T05:58:14.814Z,100
2022-11-29T06:02:58.113Z,100
2022-11-29T06:07:41.544Z,100
2022-11-29T06:12:25.016Z,100
2022-11-29T06:17:08.024Z,100
2022-11-29T06:21:51.096Z,100
2022-11-29T06:26:34.301Z,100
2022-11-29T06:31:17.930Z,100
2022-11-29T06:36:00.976Z,100
2022-11-29T06:40:48.499Z,100
2022-11-29T06:45:31.889Z,100
2022-11-29T06:50:15.024Z,100
2022-11-29T06:54:58.167Z,100
2022-11-29T06:59:41.129Z,100
2022-11-29T07:04:24.115Z,100
2022-11-29T07:09:07.104Z,100
2022-11-29T07:13:50.032Z,100
2022-11-29T07:18:33.164Z,100
2022-11-29T07:23:16.302Z,100
2022-11-29T07:27:59.408Z,100
2022-11-29T07:32:50.860Z,100
2022-11-29T07:37:34.435Z,100
2022-11-29T07:42:17.398Z,100
2022-11-29T07:47:00.728Z,100
2022-11-29T07:51:43.815Z,100
2022-11-29T07:56:26.834Z,100
2022-11-29T08:01:09.898Z,99.53
2022-11-29T08:05:52.884Z,99.08
2022-11-29T08:10:35.816Z,98.68
2022-11-29T08:15:18.784Z,98.13
2022-11-29T08:20:06.015Z,98.14
2022-11-29T08:24:49.823Z,98.3
2022-11-29T08:29:32.836Z,97.65
2022-11-29T08:34:15.979Z,97.78
2022-11-29T08:39:10.827Z,97.29
2022-11-29T08:43:53.791Z,97.53
2022-11-29T08:48:36.745Z,97.36
2022-11-29T08:53:19.882Z,97.15
2022-11-29T08:58:02.956Z,100
2022-11-29T09:02:46.032Z,97.05
2022-11-29T09:07:29.260Z,97.12
2022-11-29T09:12:12.303Z,96.76
2022-11-29T09:16:55.434Z,96.69
2022-11-29T09:21:38.428Z,96.72
2022-11-29T09:26:21.445Z,96.36
2022-11-29T09:31:04.463Z,96.14
2022-11-29T09:35:47.395Z,96.34
2022-11-29T09:40:30.415Z,96.55
2022-11-29T09:45:13.448Z,96.62
2022-11-29T09:49:56.433Z,96.22
2022-11-29T09:54:39.447Z,95
2022-11-29T09:59:22.343Z,95.05
2022-11-29T10:04:05.425Z,95.18
2022-11-29T10:08:48.511Z,95.51
2022-11-29T10:13:31.670Z,94.89
2022-11-29T10:18:14.713Z,94.3
2022-11-29T10:22:57.721Z,93.37
2022-11-29T10:27:40.792Z,93.5
2022-11-29T10:32:23.846Z,93.63
2022-11-29T10:37:06.879Z,94.08
2022-11-29T10:41:49.914Z,95.14
2022-11-29T10:46:33.165Z,95.16
2022-11-29T10:51:16.225Z,94.84
2022-11-29T10:55:59.170Z,94.52
2022-11-29T11:00:42.172Z,94.92
2022-11-29T11:05:25.284Z,94.38
2022-11-29T11:10:08.339Z,93.84
2022-11-29T11:14:51.302Z,93.54
2022-11-29T11:19:34.290Z,92.86
2022-11-29T11:24:17.306Z,92.28
2022-11-29T11:29:00.276Z,91.47
2022-11-29T11:33:43.328Z,90.58
2022-11-29T11:38:26.351Z,90.57
2022-11-29T11:43:09.302Z,90.34
2022-11-29T11:47:52.396Z,90.76
2022-11-29T11:52:50.299Z,91.31
2022-11-29T11:57:33.975Z,91.48
2022-11-29T12:02:17.132Z,91.74
2022-11-29T12:07:00.114Z,91.44
2022-11-29T12:11:43.151Z,91.06
2022-11-29T12:16:26.108Z,91.27
2022-11-29T12:21:09.102Z,91.14
2022-11-29T12:25:54.639Z,91.77
2022-11-29T12:30:38.167Z,91.27
2022-11-29T12:35:21.358Z,91.33
2022-11-29T12:40:04.330Z,90.65
2022-11-29T12:44:48.562Z,90.34
2022-11-29T12:49:31.650Z,90.65
2022-11-29T12:54:14.730Z,91.02
2022-11-29T12:58:57.892Z,91.36
2022-11-29T13:03:40.983Z,91.61
2022-11-29T13:08:24.161Z,91.71
2022-11-29T13:13:07.412Z,91.62
2022-11-29T13:17:50.434Z,91.5
2022-11-29T13:22:33.994Z,90.57
2022-11-29T13:27:17.117Z,90.44
2022-11-29T13:32:00.219Z,90.54
2022-11-29T13:36:43.324Z,89.9
2022-11-29T13:41:26.325Z,90.73
2022-11-29T13:46:09.614Z,91.42
2022-11-29T13:50:52.642Z,91.63
2022-11-29T13:55:35.588Z,90.5
2022-11-29T14:00:18.552Z,88.27
2022-11-29T14:05:01.529Z,87.42
2022-11-29T14:09:44.541Z,87.12
2022-11-29T14:14:27.525Z,86.72
2022-11-29T14:19:10.537Z,86.73
2022-11-29T14:23:53.555Z,87.07
2022-11-29T14:28:36.582Z,87.36
2022-11-29T14:33:19.591Z,87.9
2022-11-29T14:38:02.585Z,87.76
2022-11-29T14:42:45.608Z,88.22
2022-11-29T14:47:28.786Z,88.26
2022-11-29T14:52:11.775Z,88.37
2022-11-29T14:56:54.734Z,88
2022-11-29T15:01:38.187Z,87.91
2022-11-29T15:06:23.745Z,87.98
2022-11-29T15:11:06.720Z,88.05
2022-11-29T15:15:49.895Z,88.16
2022-11-29T15:20:32.897Z,88.26
2022-11-29T15:25:15.850Z,87.78
2022-11-29T15:29:58.919Z,88.15
2022-11-29T15:34:42.413Z,88.51
2022-11-29T15:39:25.531Z,88.36
2022-11-29T15:44:08.672Z,88.04
2022-11-29T15:48:52.015Z,88.07
2022-11-29T15:53:35.019Z,87.98
2022-11-29T15:58:18.414Z,87.94
2022-11-29T16:03:01.386Z,88.3
2022-11-29T16:07:44.652Z,88.4
2022-11-29T16:12:28.291Z,88.36
2022-11-29T16:17:11.267Z,88.52
2022-11-29T16:21:54.233Z,88.27
2022-11-29T16:26:40.050Z,88.55
2022-11-29T16:31:23.274Z,88.49
2022-11-29T16:36:06.342Z,88.72
2022-11-29T16:40:49.473Z,88.41
2022-11-29T16:45:32.679Z,88.53
2022-11-29T16:50:16.275Z,88.73
2022-11-29T16:54:59.280Z,88.62
2022-11-29T16:59:42.356Z,88.83
2022-11-29T17:04:26.752Z,88.88
2022-11-29T17:09:09.933Z,88.92
2022-11-29T17:13:53.128Z,89.04
2022-11-29T17:18:36.322Z,89.09
2022-11-29T17:23:19.397Z,89.31
2022-11-29T17:28:02.402Z,89.58
2022-11-29T17:32:45.337Z,90.01
2022-11-29T17:37:28.421Z,90.26
2022-11-29T17:42:11.359Z,90.53
2022-11-29T17:46:54.363Z,90.64
2022-11-29T17:51:55.569Z,90.82
2022-11-29T17:56:38.542Z,91.01
2022-11-29T18:01:21.698Z,91.13
2022-11-29T18:06:04.725Z,91.16
2022-11-29T18:10:47.680Z,91.21
2022-11-29T18:15:30.639Z,91.09
2022-11-29T18:20:13.669Z,91.5
2022-11-29T18:25:42.685Z,91.13
2022-11-29T18:30:25.660Z,91.13
2022-11-29T18:35:08.654Z,91.42
2022-11-29T18:39:51.585Z,91.24
2022-11-29T18:44:34.562Z,91.58
2022-11-29T18:49:17.547Z,91.74
2022-11-29T18:54:00.531Z,92.58
2022-11-29T18:58:43.530Z,92.53
2022-11-29T19:03:26.524Z,92.54
2022-11-29T19:08:09.519Z,92.55
2022-11-29T19:12:52.486Z,92.93
2022-11-29T19:17:43.409Z,92.89
2022-11-29T19:22:26.649Z,93.01
2022-11-29T19:27:09.663Z,93.2
2022-11-29T19:31:52.677Z,96.28
2022-11-29T19:36:35.693Z,98.3
2022-11-29T19:41:18.752Z,99.64
2022-11-29T19:46:02.114Z,100
2022-11-29T19:50:45.228Z,100
2022-11-29T19:55:28.303Z,100
2022-11-29T20:00:11.368Z,100
2022-11-29T20:04:54.363Z,100
2022-11-29T20:09:37.352Z,100
2022-11-29T20:14:20.421Z,100
2022-11-29T20:19:03.429Z,100
2022-11-29T20:23:46.474Z,100
2022-11-29T20:28:29.498Z,100
2022-11-29T20:33:12.561Z,100
2022-11-29T20:37:55.616Z,100
2022-11-29T20:42:38.616Z,100
2022-11-29T20:47:21.617Z,100
2022-11-29T20:52:04.568Z,100
2022-11-29T20:56:47.528Z,100
2022-11-29T21:01:30.783Z,100
2022-11-29T21:06:13.819Z,100
2022-11-29T21:10:56.796Z,100
2022-11-29T21:15:40.048Z,100
2022-11-29T21:20:23.039Z,100
2022-11-29T21:25:08.851Z,100
2022-11-29T21:29:51.897Z,100
2022-11-29T21:34:34.915Z,100
2022-11-29T21:39:17.839Z,100
2022-11-29T21:44:09.541Z,100
2022-11-29T21:48:52.560Z,100
2022-11-29T21:53:35.573Z,100
2022-11-29T21:58:18.582Z,100
2022-11-29T22:03:01.891Z,100
2022-11-29T22:07:45.253Z,100
2022-11-29T22:12:36.398Z,100
2022-11-29T22:17:19.384Z,100
2022-11-29T22:22:02.371Z,100
2022-11-29T22:26:45.347Z,100
2022-11-29T22:31:28.631Z,100
2022-11-29T22:36:11.603Z,100
2022-11-29T22:40:54.594Z,100
2022-11-29T22:45:37.546Z,100
2022-11-29T22:50:20.484Z,100
2022-11-29T22:55:07.009Z,100
2022-11-29T22:59:49.977Z,100
2022-11-29T23:04:32.909Z,100
2022-11-29T23:09:15.922Z,100
2022-11-29T23:13:59.027Z,100
2022-11-29T23:18:42.023Z,100
2022-11-29T23:23:24.999Z,100
2022-11-29T23:28:07.970Z,100
2022-11-29T23:32:50.928Z,100
2022-11-29T23:37:34.053Z,100
2022-11-29T23:42:17.185Z,100
2022-11-29T23:47:00.169Z,100
2022-11-29T23:51:43.159Z,100
2022-11-29T23:56:26.101Z,100
