createdAt,value
2019-02-04T00:00:25.312Z,0.00
2019-02-04T00:01:25.327Z,0.00
2019-02-04T00:02:25.234Z,0.00
2019-02-04T00:03:25.196Z,0.00
2019-02-04T00:04:25.241Z,0.00
2019-02-04T00:05:25.120Z,0.00
2019-02-04T00:06:25.078Z,0.00
2019-02-04T00:07:25.040Z,0.00
2019-02-04T00:08:25.002Z,0.00
2019-02-04T00:09:24.963Z,0.00
2019-02-04T00:10:24.925Z,0.00
2019-02-04T00:11:24.886Z,0.00
2019-02-04T00:12:24.848Z,0.00
2019-02-04T00:13:24.811Z,0.00
2019-02-04T00:14:24.770Z,0.00
2019-02-04T00:15:24.732Z,0.00
2019-02-04T00:16:24.694Z,0.00
2019-02-04T00:17:24.655Z,0.00
2019-02-04T00:18:24.615Z,0.00
2019-02-04T00:19:24.578Z,0.00
2019-02-04T00:20:24.654Z,0.00
2019-02-04T00:21:24.500Z,0.00
2019-02-04T00:22:24.462Z,0.00
2019-02-04T00:23:24.423Z,0.00
2019-02-04T00:24:24.383Z,0.00
2019-02-04T00:25:24.352Z,0.00
2019-02-04T00:26:24.308Z,0.00
2019-02-04T00:27:24.268Z,0.00
2019-02-04T00:28:24.230Z,0.00
2019-02-04T00:29:24.190Z,0.00
2019-02-04T00:30:24.153Z,0.00
2019-02-04T00:31:24.115Z,0.00
2019-02-04T00:32:24.075Z,0.00
2019-02-04T00:33:24.037Z,0.00
2019-02-04T00:34:23.998Z,0.00
2019-02-04T00:35:23.961Z,0.00
2019-02-04T00:36:23.922Z,0.00
2019-02-04T00:37:23.883Z,0.00
2019-02-04T00:38:23.845Z,0.00
2019-02-04T00:39:23.807Z,0.00
2019-02-04T00:40:23.769Z,0.00
2019-02-04T00:41:23.727Z,0.00
2019-02-04T00:42:23.688Z,0.00
2019-02-04T00:43:23.649Z,0.00
2019-02-04T00:44:23.615Z,0.00
2019-02-04T00:45:23.575Z,0.00
2019-02-04T00:46:23.540Z,0.00
2019-02-04T00:47:23.496Z,0.00
2019-02-04T00:48:23.457Z,0.00
2019-02-04T00:49:23.419Z,0.00
2019-02-04T00:50:23.379Z,0.00
2019-02-04T00:51:23.341Z,0.00
2019-02-04T00:52:23.302Z,0.00
2019-02-04T00:53:23.264Z,0.00
2019-02-04T00:54:23.224Z,0.00
2019-02-04T00:55:23.188Z,0.00
2019-02-04T00:56:23.147Z,0.00
2019-02-04T00:57:23.110Z,0.00
2019-02-04T00:58:23.071Z,0.00
2019-02-04T00:59:23.032Z,0.00
2019-02-04T01:00:22.994Z,0.00
2019-02-04T01:01:22.955Z,0.00
2019-02-04T01:02:22.916Z,0.00
2019-02-04T01:03:22.876Z,0.00
2019-02-04T01:04:22.841Z,0.00
2019-02-04T01:05:22.800Z,0.00
2019-02-04T01:06:22.761Z,0.00
2019-02-04T01:07:22.722Z,0.00
2019-02-04T01:08:22.684Z,0.00
2019-02-04T01:09:22.644Z,0.00
2019-02-04T01:10:22.606Z,0.00
2019-02-04T01:11:22.567Z,0.00
2019-02-04T01:12:22.530Z,0.00
2019-02-04T01:13:22.491Z,0.00
2019-02-04T01:14:22.450Z,0.00
2019-02-04T01:15:22.413Z,0.00
2019-02-04T01:16:22.375Z,0.00
2019-02-04T01:17:22.337Z,0.00
2019-02-04T01:18:22.296Z,0.00
2019-02-04T01:19:22.259Z,0.00
2019-02-04T01:20:22.222Z,0.00
2019-02-04T01:21:22.182Z,0.00
2019-02-04T01:22:22.140Z,0.00
2019-02-04T01:23:22.103Z,0.00
2019-02-04T01:24:22.065Z,0.00
2019-02-04T01:25:22.026Z,0.00
2019-02-04T01:26:21.988Z,0.00
2019-02-04T01:27:21.960Z,0.00
2019-02-04T01:28:21.911Z,0.00
2019-02-04T01:29:21.870Z,0.00
2019-02-04T01:30:21.833Z,0.00
2019-02-04T01:31:21.792Z,0.00
2019-02-04T01:32:21.759Z,0.00
2019-02-04T01:33:21.715Z,0.00
2019-02-04T01:34:21.676Z,0.00
2019-02-04T01:35:21.639Z,0.00
2019-02-04T01:36:21.601Z,0.00
2019-02-04T01:37:21.561Z,0.00
2019-02-04T01:38:21.521Z,0.00
2019-02-04T01:39:21.510Z,0.00
2019-02-04T01:40:21.443Z,0.00
2019-02-04T01:41:21.405Z,0.00
2019-02-04T01:42:21.366Z,0.00
2019-02-04T01:43:21.328Z,0.00
2019-02-04T01:44:21.291Z,0.00
2019-02-04T01:45:21.254Z,0.00
2019-02-04T01:46:21.209Z,0.00
2019-02-04T01:47:21.171Z,0.00
2019-02-04T01:48:21.133Z,0.00
2019-02-04T01:49:21.095Z,0.00
2019-02-04T01:50:21.055Z,0.00
2019-02-04T01:51:21.017Z,0.00
2019-02-04T01:52:20.977Z,0.00
2019-02-04T01:53:20.942Z,0.00
2019-02-04T01:54:20.899Z,0.00
2019-02-04T01:55:20.862Z,0.00
2019-02-04T01:56:20.823Z,0.00
2019-02-04T01:57:20.783Z,0.00
2019-02-04T01:58:20.744Z,0.00
2019-02-04T01:59:20.705Z,0.00
2019-02-04T02:00:20.666Z,0.00
2019-02-04T02:01:20.628Z,0.00
2019-02-04T02:02:20.589Z,0.00
2019-02-04T02:03:20.553Z,0.00
2019-02-04T02:04:20.513Z,0.00
2019-02-04T02:05:20.472Z,0.00
2019-02-04T02:06:20.433Z,0.00
2019-02-04T02:07:20.399Z,0.00
2019-02-04T02:08:20.356Z,0.00
2019-02-04T02:09:20.318Z,0.00
2019-02-04T02:10:20.284Z,0.00
2019-02-04T02:11:20.239Z,0.00
2019-02-04T02:12:20.201Z,0.00
2019-02-04T02:13:20.163Z,0.00
2019-02-04T02:14:20.122Z,0.00
2019-02-04T02:15:20.093Z,0.00
2019-02-04T02:16:20.046Z,0.00
2019-02-04T02:17:26.415Z,0.00
2019-02-04T02:18:19.966Z,0.00
2019-02-04T02:19:19.929Z,0.00
2019-02-04T02:20:19.889Z,0.00
2019-02-04T02:21:19.851Z,0.00
2019-02-04T02:22:19.812Z,0.00
2019-02-04T02:23:19.773Z,0.00
2019-02-04T02:24:19.737Z,0.00
2019-02-04T02:25:19.695Z,0.00
2019-02-04T02:26:19.656Z,0.00
2019-02-04T02:27:19.617Z,0.00
2019-02-04T02:28:19.579Z,0.00
2019-02-04T02:29:19.541Z,0.00
2019-02-04T02:30:19.502Z,0.00
2019-02-04T02:31:19.463Z,0.00
2019-02-04T02:32:19.436Z,0.00
2019-02-04T02:33:19.386Z,0.00
2019-02-04T02:34:19.345Z,0.00
2019-02-04T02:35:19.307Z,0.00
2019-02-04T02:36:19.269Z,0.00
2019-02-04T02:37:19.230Z,0.00
2019-02-04T02:38:19.190Z,0.00
2019-02-04T02:39:19.155Z,0.00
2019-02-04T02:40:19.116Z,0.00
2019-02-04T02:41:19.074Z,0.00
2019-02-04T02:42:19.035Z,0.00
2019-02-04T02:43:18.997Z,0.00
2019-02-04T02:44:18.958Z,0.00
2019-02-04T02:45:18.920Z,0.00
2019-02-04T02:46:18.881Z,0.00
2019-02-04T02:47:18.842Z,0.00
2019-02-04T02:48:18.802Z,0.00
2019-02-04T02:49:18.771Z,0.00
2019-02-04T02:50:18.725Z,0.00
2019-02-04T02:51:18.686Z,0.00
2019-02-04T02:52:18.648Z,0.00
2019-02-04T02:53:18.610Z,0.00
2019-02-04T02:54:18.568Z,0.00
2019-02-04T02:55:18.536Z,0.00
2019-02-04T02:56:18.495Z,0.00
2019-02-04T02:57:18.455Z,0.00
2019-02-04T02:58:18.420Z,0.00
2019-02-04T02:59:18.463Z,0.00
2019-02-04T03:00:18.339Z,0.00
2019-02-04T03:01:18.298Z,0.00
2019-02-04T03:02:18.262Z,0.00
2019-02-04T03:03:18.224Z,0.00
2019-02-04T03:04:18.182Z,0.00
2019-02-04T03:05:18.144Z,0.00
2019-02-04T03:06:18.106Z,0.00
2019-02-04T03:07:18.068Z,0.00
2019-02-04T03:08:18.028Z,0.00
2019-02-04T03:09:17.989Z,0.00
2019-02-04T03:10:17.954Z,0.00
2019-02-04T03:11:17.913Z,0.00
2019-02-04T03:12:17.873Z,0.00
2019-02-04T03:13:17.834Z,0.00
2019-02-04T03:14:17.796Z,0.00
2019-02-04T03:15:17.783Z,0.00
2019-02-04T03:16:17.718Z,0.00
2019-02-04T03:17:17.679Z,0.00
2019-02-04T03:18:17.644Z,0.00
2019-02-04T03:19:17.602Z,0.00
2019-02-04T03:20:17.563Z,0.00
2019-02-04T03:21:17.525Z,0.00
2019-02-04T03:22:17.485Z,0.00
2019-02-04T03:23:17.447Z,0.00
2019-02-04T03:24:17.407Z,0.00
2019-02-04T03:25:17.380Z,0.00
2019-02-04T03:26:17.333Z,0.00
2019-02-04T03:27:17.292Z,0.00
2019-02-04T03:28:17.257Z,0.00
2019-02-04T03:29:17.214Z,0.00
2019-02-04T03:30:17.176Z,0.00
2019-02-04T03:31:17.143Z,0.00
2019-02-04T03:32:17.109Z,0.00
2019-02-04T03:33:17.086Z,0.00
2019-02-04T03:34:17.019Z,0.00
2019-02-04T03:35:16.981Z,0.00
2019-02-04T03:36:16.943Z,0.00
2019-02-04T03:37:16.903Z,0.00
2019-02-04T03:38:16.864Z,0.00
2019-02-04T03:39:16.825Z,0.00
2019-02-04T03:40:16.787Z,0.00
2019-02-04T03:41:16.749Z,0.00
2019-02-04T03:42:16.836Z,0.00
2019-02-04T03:43:16.669Z,0.00
2019-02-04T03:44:16.632Z,0.00
2019-02-04T03:45:16.592Z,0.00
2019-02-04T03:46:16.553Z,0.00
2019-02-04T03:47:16.514Z,0.00
2019-02-04T03:48:16.480Z,0.00
2019-02-04T03:49:16.436Z,0.00
2019-02-04T03:50:16.396Z,0.00
2019-02-04T03:51:16.359Z,0.00
2019-02-04T03:52:16.320Z,0.00
2019-02-04T03:53:16.280Z,0.00
2019-02-04T03:54:16.245Z,0.00
2019-02-04T03:55:16.202Z,0.00
2019-02-04T03:56:16.163Z,0.00
2019-02-04T03:57:16.124Z,0.00
2019-02-04T03:58:16.085Z,0.00
2019-02-04T03:59:16.048Z,0.00
2019-02-04T04:00:16.008Z,0.00
2019-02-04T04:01:15.968Z,0.00
2019-02-04T04:02:15.929Z,0.00
2019-02-04T04:03:15.890Z,0.00
2019-02-04T04:04:15.852Z,0.00
2019-02-04T04:05:15.813Z,0.00
2019-02-04T04:06:15.775Z,0.00
2019-02-04T04:07:15.735Z,0.00
2019-02-04T04:08:15.695Z,0.00
2019-02-04T04:09:15.656Z,0.00
2019-02-04T04:10:15.622Z,0.00
2019-02-04T04:11:15.580Z,0.00
2019-02-04T04:12:15.539Z,0.00
2019-02-04T04:13:15.503Z,0.00
2019-02-04T04:14:15.461Z,0.00
2019-02-04T04:15:15.424Z,0.00
2019-02-04T04:16:15.386Z,0.00
2019-02-04T04:17:15.346Z,0.00
2019-02-04T04:18:16.285Z,0.00
2019-02-04T04:19:15.266Z,0.00
2019-02-04T04:20:15.228Z,0.00
2019-02-04T04:21:15.190Z,0.00
2019-02-04T04:22:15.150Z,0.00
2019-02-04T04:23:15.111Z,0.00
2019-02-04T04:24:15.071Z,0.00
2019-02-04T04:25:15.033Z,0.00
2019-02-04T04:26:14.993Z,0.00
2019-02-04T04:27:14.956Z,0.00
2019-02-04T04:28:14.917Z,0.00
2019-02-04T04:29:14.878Z,0.00
2019-02-04T04:30:14.838Z,0.00
2019-02-04T04:31:14.801Z,0.00
2019-02-04T04:32:14.760Z,0.00
2019-02-04T04:33:14.723Z,0.00
2019-02-04T04:34:14.684Z,0.00
2019-02-04T04:35:14.644Z,0.00
2019-02-04T04:36:14.605Z,0.00
2019-02-04T04:37:14.571Z,0.00
2019-02-04T04:38:14.526Z,0.00
2019-02-04T04:39:14.488Z,0.00
2019-02-04T04:40:14.450Z,0.00
2019-02-04T04:41:14.421Z,0.00
2019-02-04T04:42:14.371Z,0.00
2019-02-04T04:43:14.334Z,0.00
2019-02-04T04:44:14.293Z,0.00
2019-02-04T04:45:14.255Z,0.00
2019-02-04T04:46:14.216Z,0.00
2019-02-04T04:47:14.176Z,0.00
2019-02-04T04:48:14.139Z,0.00
2019-02-04T04:49:14.100Z,0.00
2019-02-04T04:50:14.061Z,0.00
2019-02-04T04:51:14.027Z,0.00
2019-02-04T04:52:13.982Z,0.00
2019-02-04T04:53:13.944Z,0.00
2019-02-04T04:54:13.907Z,0.00
2019-02-04T04:55:13.866Z,0.00
2019-02-04T04:56:13.828Z,0.00
2019-02-04T04:57:13.790Z,0.00
2019-02-04T04:58:13.750Z,0.00
2019-02-04T04:59:13.712Z,0.00
2019-02-04T05:00:13.672Z,0.00
2019-02-04T05:01:13.637Z,0.00
2019-02-04T05:02:13.595Z,0.00
2019-02-04T05:03:13.556Z,0.00
2019-02-04T05:04:13.518Z,0.00
2019-02-04T05:05:13.478Z,0.00
2019-02-04T05:06:13.438Z,0.00
2019-02-04T05:07:13.401Z,0.00
2019-02-04T05:08:13.361Z,0.00
2019-02-04T05:09:13.323Z,0.00
2019-02-04T05:10:13.282Z,0.00
2019-02-04T05:11:13.245Z,0.00
2019-02-04T05:12:13.207Z,0.00
2019-02-04T05:13:13.167Z,0.00
2019-02-04T05:14:13.127Z,0.00
2019-02-04T05:15:13.088Z,0.00
2019-02-04T05:16:13.050Z,0.00
2019-02-04T05:17:13.012Z,0.00
2019-02-04T05:18:12.972Z,0.00
2019-02-04T05:19:12.934Z,0.00
2019-02-04T05:20:12.895Z,0.00
2019-02-04T05:21:12.856Z,0.00
2019-02-04T05:22:12.817Z,0.00
2019-02-04T05:23:12.778Z,0.00
2019-02-04T05:24:12.741Z,0.00
2019-02-04T05:25:12.701Z,0.00
2019-02-04T05:26:12.662Z,0.00
2019-02-04T05:27:12.623Z,0.00
2019-02-04T05:28:12.589Z,0.00
2019-02-04T05:29:12.547Z,0.00
2019-02-04T05:30:12.507Z,0.00
2019-02-04T05:31:12.468Z,0.00
2019-02-04T05:32:12.429Z,0.00
2019-02-04T05:33:12.391Z,0.00
2019-02-04T05:34:12.352Z,0.00
2019-02-04T05:35:12.312Z,0.00
2019-02-04T05:36:12.274Z,0.00
2019-02-04T05:37:12.235Z,0.00
2019-02-04T05:38:12.196Z,0.00
2019-02-04T05:39:12.164Z,0.00
2019-02-04T05:40:12.119Z,0.00
2019-02-04T05:41:12.080Z,0.00
2019-02-04T05:42:12.040Z,0.00
2019-02-04T05:43:12.003Z,0.00
2019-02-04T05:44:11.963Z,0.00
2019-02-04T05:45:11.927Z,0.00
2019-02-04T05:46:11.886Z,0.00
2019-02-04T05:47:11.847Z,0.00
2019-02-04T05:48:11.808Z,0.00
2019-02-04T05:49:11.770Z,0.00
2019-02-04T05:50:11.729Z,0.00
2019-02-04T05:51:11.690Z,0.00
2019-02-04T05:52:11.652Z,0.00
2019-02-04T05:53:11.614Z,0.00
2019-02-04T05:54:11.574Z,0.00
2019-02-04T05:55:11.534Z,0.00
2019-02-04T05:56:11.496Z,0.00
2019-02-04T05:57:11.459Z,0.00
2019-02-04T05:58:11.419Z,0.00
2019-02-04T05:59:11.381Z,0.00
2019-02-04T06:00:11.340Z,0.00
2019-02-04T06:01:11.304Z,0.00
2019-02-04T06:02:11.263Z,0.00
2019-02-04T06:03:11.224Z,0.00
2019-02-04T06:04:12.763Z,0.00
2019-02-04T06:05:11.146Z,0.00
2019-02-04T06:06:11.110Z,0.00
2019-02-04T06:07:11.070Z,0.00
2019-02-04T06:08:11.030Z,0.00
2019-02-04T06:09:10.991Z,0.00
2019-02-04T06:10:10.951Z,0.00
2019-02-04T06:11:10.913Z,0.00
2019-02-04T06:12:10.874Z,0.00
2019-02-04T06:13:10.837Z,0.00
2019-02-04T06:14:10.797Z,0.00
2019-02-04T06:15:10.758Z,0.00
2019-02-04T06:16:10.722Z,0.00
2019-02-04T06:17:10.686Z,0.00
2019-02-04T06:18:10.645Z,0.00
2019-02-04T06:19:10.602Z,0.00
2019-02-04T06:20:10.563Z,0.00
2019-02-04T06:21:10.529Z,0.00
2019-02-04T06:22:10.485Z,0.00
2019-02-04T06:23:10.448Z,0.00
2019-02-04T06:24:10.409Z,0.00
2019-02-04T06:25:10.484Z,0.00
2019-02-04T06:26:10.329Z,0.00
2019-02-04T06:27:10.516Z,0.00
2019-02-04T06:28:10.253Z,0.00
2019-02-04T06:29:10.216Z,0.00
2019-02-04T06:30:10.176Z,0.00
2019-02-04T06:31:10.136Z,0.00
2019-02-04T06:32:10.098Z,0.00
2019-02-04T06:33:10.059Z,0.00
2019-02-04T06:34:10.019Z,0.00
2019-02-04T06:35:09.982Z,0.00
2019-02-04T06:36:09.941Z,0.00
2019-02-04T06:37:09.902Z,0.00
2019-02-04T06:38:09.899Z,0.00
2019-02-04T06:39:09.825Z,0.00
2019-02-04T06:40:09.788Z,0.00
2019-02-04T06:41:09.750Z,0.00
2019-02-04T06:42:09.708Z,5.63
2019-02-04T06:43:09.669Z,5.63
2019-02-04T06:44:09.633Z,5.63
2019-02-04T06:45:09.592Z,5.63
2019-02-04T06:46:09.552Z,5.63
2019-02-04T06:47:09.513Z,5.63
2019-02-04T06:48:09.476Z,5.63
2019-02-04T06:49:12.577Z,11.25
2019-02-04T06:50:09.395Z,11.25
2019-02-04T06:51:09.357Z,11.25
2019-02-04T06:52:09.320Z,11.25
2019-02-04T06:53:09.283Z,11.25
2019-02-04T06:54:09.242Z,16.88
2019-02-04T06:55:09.202Z,16.88
2019-02-04T06:56:09.163Z,16.88
2019-02-04T06:57:09.124Z,16.88
2019-02-04T06:58:09.085Z,22.50
2019-02-04T06:59:09.049Z,22.50
2019-02-04T07:00:09.009Z,22.50
2019-02-04T07:01:08.969Z,28.13
2019-02-04T07:02:08.930Z,28.13
2019-02-04T07:03:08.892Z,28.13
2019-02-04T07:04:08.853Z,33.75
2019-02-04T07:05:08.813Z,33.75
2019-02-04T07:06:08.774Z,33.75
2019-02-04T07:07:08.741Z,39.38
2019-02-04T07:08:08.696Z,39.38
2019-02-04T07:09:08.659Z,39.38
2019-02-04T07:10:08.618Z,45.00
2019-02-04T07:11:08.588Z,45.00
2019-02-04T07:12:08.541Z,50.63
2019-02-04T07:13:08.503Z,50.63
2019-02-04T07:14:08.464Z,50.63
2019-02-04T07:15:08.424Z,56.25
2019-02-04T07:16:08.385Z,56.25
2019-02-04T07:17:08.348Z,61.88
2019-02-04T07:18:08.312Z,61.88
2019-02-04T07:19:08.270Z,67.50
2019-02-04T07:20:08.234Z,67.50
2019-02-04T07:21:08.194Z,73.13
2019-02-04T07:22:08.153Z,73.13
2019-02-04T07:23:08.114Z,78.75
2019-02-04T07:24:08.076Z,78.75
2019-02-04T07:25:08.038Z,78.75
2019-02-04T07:26:07.998Z,84.38
2019-02-04T07:27:07.961Z,90.00
2019-02-04T07:28:07.926Z,90.00
2019-02-04T07:29:07.883Z,90.00
2019-02-04T07:30:07.845Z,95.63
2019-02-04T07:31:07.804Z,95.63
2019-02-04T07:32:07.800Z,101.25
2019-02-04T07:33:07.731Z,101.25
2019-02-04T07:34:07.690Z,101.25
2019-02-04T07:35:07.652Z,101.25
2019-02-04T07:36:07.613Z,106.88
2019-02-04T07:37:07.576Z,106.88
2019-02-04T07:38:07.536Z,106.88
2019-02-04T07:39:07.498Z,112.50
2019-02-04T07:40:07.462Z,118.13
2019-02-04T07:41:07.420Z,118.13
2019-02-04T07:42:07.382Z,118.13
2019-02-04T07:43:07.345Z,123.75
2019-02-04T07:44:07.304Z,123.75
2019-02-04T07:45:07.269Z,129.38
2019-02-04T07:46:07.228Z,135.00
2019-02-04T07:47:07.192Z,140.63
2019-02-04T07:48:07.152Z,146.25
2019-02-04T07:49:07.113Z,146.25
2019-02-04T07:50:07.075Z,151.88
2019-02-04T07:51:07.036Z,151.88
2019-02-04T07:52:06.998Z,157.50
2019-02-04T07:53:06.960Z,157.50
2019-02-04T07:54:06.922Z,168.75
2019-02-04T07:55:06.884Z,174.38
2019-02-04T07:56:06.854Z,174.38
2019-02-04T07:57:06.809Z,185.63
2019-02-04T07:58:06.770Z,185.63
2019-02-04T07:59:06.736Z,174.38
2019-02-04T08:00:06.693Z,174.38
2019-02-04T08:01:06.657Z,174.38
2019-02-04T08:02:06.619Z,180.00
2019-02-04T08:03:06.581Z,180.00
2019-02-04T08:04:06.544Z,185.63
2019-02-04T08:05:06.505Z,191.25
2019-02-04T08:06:06.468Z,196.88
2019-02-04T08:07:06.529Z,202.50
2019-02-04T08:08:06.393Z,202.50
2019-02-04T08:09:06.355Z,202.50
2019-02-04T08:10:06.315Z,213.75
2019-02-04T08:11:06.280Z,241.88
2019-02-04T08:12:06.240Z,258.75
2019-02-04T08:13:06.207Z,258.75
2019-02-04T08:14:06.164Z,264.38
2019-02-04T08:15:06.132Z,270.00
2019-02-04T08:16:06.092Z,275.63
2019-02-04T08:17:06.055Z,258.75
2019-02-04T08:18:06.018Z,247.50
2019-02-04T08:19:05.979Z,258.75
2019-02-04T08:20:05.943Z,286.88
2019-02-04T08:21:05.913Z,286.88
2019-02-04T08:22:05.871Z,286.88
2019-02-04T08:23:05.831Z,286.88
2019-02-04T08:24:05.797Z,292.50
2019-02-04T08:25:05.759Z,315.00
2019-02-04T08:26:05.721Z,331.88
2019-02-04T08:27:05.686Z,331.88
2019-02-04T08:28:05.650Z,331.88
2019-02-04T08:29:05.614Z,343.13
2019-02-04T08:30:05.578Z,348.75
2019-02-04T08:31:05.542Z,365.63
2019-02-04T08:32:05.505Z,354.38
2019-02-04T08:33:05.469Z,354.38
2019-02-04T08:34:05.433Z,360.00
2019-02-04T08:35:05.398Z,376.88
2019-02-04T08:36:05.361Z,382.50
2019-02-04T08:37:05.327Z,388.13
2019-02-04T08:38:05.291Z,399.38
2019-02-04T08:39:05.258Z,421.88
2019-02-04T08:40:05.219Z,495.00
2019-02-04T08:41:05.185Z,472.50
2019-02-04T08:42:05.147Z,461.25
2019-02-04T08:43:05.112Z,478.13
2019-02-04T08:44:05.077Z,472.50
2019-02-04T08:45:05.045Z,444.38
2019-02-04T08:46:05.008Z,478.13
2019-02-04T08:47:04.974Z,472.50
2019-02-04T08:48:04.963Z,461.25
2019-02-04T08:49:04.902Z,466.88
2019-02-04T08:50:04.866Z,472.50
2019-02-04T08:51:04.833Z,455.63
2019-02-04T08:52:04.796Z,427.50
2019-02-04T08:53:04.766Z,444.38
2019-02-04T08:54:04.727Z,433.13
2019-02-04T08:55:04.694Z,438.75
2019-02-04T08:56:04.660Z,450.00
2019-02-04T08:57:04.625Z,444.38
2019-02-04T08:58:04.590Z,500.63
2019-02-04T08:59:04.555Z,495.00
2019-02-04T09:00:04.521Z,478.13
2019-02-04T09:01:04.486Z,500.63
2019-02-04T09:02:04.454Z,506.25
2019-02-04T09:03:04.417Z,506.25
2019-02-04T09:04:04.383Z,511.88
2019-02-04T09:05:04.349Z,517.50
2019-02-04T09:06:04.315Z,523.13
2019-02-04T09:07:04.280Z,523.13
2019-02-04T09:08:04.246Z,534.38
2019-02-04T09:09:04.213Z,540.00
2019-02-04T09:10:04.178Z,540.00
2019-02-04T09:11:04.143Z,517.50
2019-02-04T09:12:04.109Z,511.88
2019-02-04T09:13:04.077Z,511.88
2019-02-04T09:14:04.041Z,523.13
2019-02-04T09:15:04.009Z,534.38
2019-02-04T09:16:03.975Z,551.25
2019-02-04T09:17:03.940Z,556.88
2019-02-04T09:18:03.909Z,579.38
2019-02-04T09:19:03.872Z,579.38
2019-02-04T09:20:10.225Z,573.75
2019-02-04T09:21:03.803Z,601.88
2019-02-04T09:22:03.769Z,663.75
2019-02-04T09:23:06.030Z,658.13
2019-02-04T09:24:03.700Z,663.75
2019-02-04T09:25:03.669Z,680.63
2019-02-04T09:26:03.633Z,658.13
2019-02-04T09:27:03.602Z,663.75
2019-02-04T09:28:03.568Z,663.75
2019-02-04T09:29:03.534Z,686.25
2019-02-04T09:30:03.502Z,703.13
2019-02-04T09:31:03.465Z,725.63
2019-02-04T09:32:03.429Z,703.13
2019-02-04T09:33:03.396Z,703.13
2019-02-04T09:34:03.362Z,703.13
2019-02-04T09:35:03.329Z,697.50
2019-02-04T09:36:03.298Z,703.13
2019-02-04T09:37:03.261Z,725.63
2019-02-04T09:38:03.226Z,742.50
2019-02-04T09:39:03.194Z,725.63
2019-02-04T09:40:03.160Z,748.13
2019-02-04T09:41:03.129Z,720.00
2019-02-04T09:42:03.094Z,736.88
2019-02-04T09:43:03.061Z,691.88
2019-02-04T09:44:03.032Z,675.00
2019-02-04T09:45:02.992Z,646.88
2019-02-04T09:46:02.961Z,624.38
2019-02-04T09:47:02.925Z,618.75
2019-02-04T09:48:02.891Z,607.50
2019-02-04T09:49:02.861Z,590.63
2019-02-04T09:50:02.824Z,596.25
2019-02-04T09:51:02.792Z,596.25
2019-02-04T09:52:02.759Z,585.00
2019-02-04T09:53:02.725Z,573.75
2019-02-04T09:54:02.690Z,562.50
2019-02-04T09:55:02.657Z,573.75
2019-02-04T09:56:02.625Z,590.63
2019-02-04T09:57:02.652Z,601.88
2019-02-04T09:58:02.558Z,601.88
2019-02-04T09:59:02.526Z,613.13
2019-02-04T10:00:02.492Z,618.75
2019-02-04T10:01:04.395Z,613.13
2019-02-04T10:02:02.424Z,624.38
2019-02-04T10:03:02.392Z,630.00
2019-02-04T10:04:02.362Z,680.63
2019-02-04T10:05:02.328Z,714.38
2019-02-04T10:06:02.292Z,781.88
2019-02-04T10:07:02.260Z,815.63
2019-02-04T10:08:02.226Z,855.00
2019-02-04T10:09:02.195Z,787.50
2019-02-04T10:10:02.159Z,843.75
2019-02-04T10:11:02.130Z,669.38
2019-02-04T10:12:02.093Z,787.50
2019-02-04T10:13:02.062Z,810.00
2019-02-04T10:14:02.027Z,804.38
2019-02-04T10:15:02.045Z,793.13
2019-02-04T10:16:02.006Z,821.25
2019-02-04T10:17:01.937Z,832.50
2019-02-04T10:18:01.912Z,826.88
2019-02-04T10:19:01.870Z,849.38
2019-02-04T10:20:01.833Z,860.63
2019-02-04T10:21:01.835Z,871.88
2019-02-04T10:22:01.776Z,871.88
2019-02-04T10:23:01.767Z,843.75
2019-02-04T10:24:01.767Z,855.00
2019-02-04T10:25:01.722Z,871.88
2019-02-04T10:26:01.639Z,871.88
2019-02-04T10:27:01.604Z,866.25
2019-02-04T10:28:01.578Z,888.75
2019-02-04T10:29:01.551Z,900.00
2019-02-04T10:30:01.536Z,900.00
2019-02-04T10:31:01.525Z,894.38
2019-02-04T10:32:01.439Z,911.25
2019-02-04T10:33:01.435Z,894.38
2019-02-04T10:34:01.367Z,900.00
2019-02-04T10:35:01.335Z,871.88
2019-02-04T10:36:01.329Z,916.88
2019-02-04T10:37:01.269Z,916.88
2019-02-04T10:38:01.239Z,900.00
2019-02-04T10:39:01.224Z,900.00
2019-02-04T10:40:01.171Z,894.38
2019-02-04T10:41:01.187Z,928.13
2019-02-04T10:42:01.106Z,866.25
2019-02-04T10:43:01.070Z,888.75
2019-02-04T10:44:01.049Z,916.88
2019-02-04T10:45:01.047Z,877.50
2019-02-04T10:46:00.987Z,871.88
2019-02-04T10:47:00.938Z,877.50
2019-02-04T10:48:00.907Z,860.63
2019-02-04T10:49:00.877Z,866.25
2019-02-04T10:50:00.846Z,866.25
2019-02-04T10:51:00.825Z,900.00
2019-02-04T10:52:00.778Z,911.25
2019-02-04T10:53:00.743Z,888.75
2019-02-04T10:54:00.732Z,883.13
2019-02-04T10:55:00.687Z,871.88
2019-02-04T10:56:00.692Z,860.63
2019-02-04T10:57:00.628Z,883.13
2019-02-04T10:58:00.608Z,860.63
2019-02-04T10:59:00.563Z,860.63
2019-02-04T11:00:00.523Z,838.13
2019-02-04T11:01:00.499Z,843.75
2019-02-04T11:02:00.483Z,832.50
2019-02-04T11:03:00.606Z,826.88
2019-02-04T11:04:00.397Z,843.75
2019-02-04T11:05:00.352Z,866.25
2019-02-04T11:06:00.340Z,866.25
2019-02-04T11:07:00.303Z,843.75
2019-02-04T11:08:00.261Z,843.75
2019-02-04T11:09:00.238Z,860.63
2019-02-04T11:10:00.260Z,860.63
2019-02-04T11:11:00.148Z,849.38
2019-02-04T11:12:00.152Z,860.63
2019-02-04T11:13:00.152Z,849.38
2019-02-04T11:14:00.091Z,849.38
2019-02-04T11:15:00.027Z,843.75
2019-02-04T11:15:59.984Z,843.75
2019-02-04T11:16:59.971Z,826.88
2019-02-04T11:18:00.027Z,826.88
2019-02-04T11:18:59.887Z,810.00
2019-02-04T11:19:59.852Z,798.75
2019-02-04T11:20:59.853Z,781.88
2019-02-04T11:21:59.813Z,781.88
2019-02-04T11:22:59.761Z,776.25
2019-02-04T11:23:59.719Z,770.63
2019-02-04T11:24:59.724Z,776.25
2019-02-04T11:25:59.697Z,776.25
2019-02-04T11:26:59.639Z,781.88
2019-02-04T11:27:59.683Z,776.25
2019-02-04T11:28:59.556Z,776.25
2019-02-04T11:29:59.563Z,793.13
2019-02-04T11:30:59.538Z,793.13
2019-02-04T11:31:59.455Z,793.13
2019-02-04T11:32:59.437Z,804.38
2019-02-04T11:33:59.434Z,804.38
2019-02-04T11:34:59.355Z,810.00
2019-02-04T11:35:59.364Z,815.63
2019-02-04T11:36:59.312Z,815.63
2019-02-04T11:37:59.265Z,810.00
2019-02-04T11:38:59.248Z,804.38
2019-02-04T11:39:59.193Z,804.38
2019-02-04T11:40:59.156Z,793.13
2019-02-04T11:41:59.139Z,798.75
2019-02-04T11:42:59.331Z,793.13
2019-02-04T11:43:59.106Z,798.75
2019-02-04T11:44:59.027Z,798.75
2019-02-04T11:45:58.991Z,793.13
2019-02-04T11:46:59.023Z,787.50
2019-02-04T11:47:58.971Z,787.50
2019-02-04T11:48:58.890Z,781.88
2019-02-04T11:49:58.859Z,787.50
2019-02-04T11:51:09.438Z,793.13
2019-02-04T11:51:58.790Z,781.88
2019-02-04T11:52:58.759Z,787.50
2019-02-04T11:53:58.723Z,781.88
2019-02-04T11:54:58.691Z,776.25
2019-02-04T11:55:58.657Z,759.38
2019-02-04T11:56:58.623Z,753.75
2019-02-04T11:57:58.590Z,759.38
2019-02-04T11:58:58.556Z,765.00
2019-02-04T11:59:58.524Z,770.63
2019-02-04T12:00:58.490Z,781.88
2019-02-04T12:01:58.457Z,781.88
2019-02-04T12:02:58.428Z,781.88
2019-02-04T12:03:58.390Z,793.13
2019-02-04T12:04:58.360Z,787.50
2019-02-04T12:05:58.323Z,798.75
2019-02-04T12:06:58.290Z,798.75
2019-02-04T12:07:58.380Z,810.00
2019-02-04T12:08:58.326Z,798.75
2019-02-04T12:09:58.190Z,793.13
2019-02-04T12:10:58.157Z,781.88
2019-02-04T12:11:58.126Z,781.88
2019-02-04T12:12:58.095Z,787.50
2019-02-04T12:13:58.058Z,781.88
2019-02-04T12:14:58.026Z,776.25
2019-02-04T12:15:57.991Z,776.25
2019-02-04T12:16:59.221Z,770.63
2019-02-04T12:17:57.926Z,765.00
2019-02-04T12:18:57.894Z,753.75
2019-02-04T12:19:57.862Z,765.00
2019-02-04T12:20:57.827Z,753.75
2019-02-04T12:21:57.793Z,765.00
2019-02-04T12:22:57.761Z,776.25
2019-02-04T12:23:57.728Z,765.00
2019-02-04T12:24:57.695Z,753.75
2019-02-04T12:25:57.662Z,742.50
2019-02-04T12:26:57.630Z,725.63
2019-02-04T12:27:57.598Z,714.38
2019-02-04T12:28:57.979Z,714.38
2019-02-04T12:29:57.529Z,714.38
2019-02-04T12:30:57.498Z,714.38
2019-02-04T12:31:57.465Z,708.75
2019-02-04T12:32:57.431Z,708.75
2019-02-04T12:33:57.397Z,697.50
2019-02-04T12:34:57.364Z,703.13
2019-02-04T12:35:57.332Z,703.13
2019-02-04T12:36:57.337Z,703.13
2019-02-04T12:37:57.265Z,697.50
2019-02-04T12:38:57.232Z,697.50
2019-02-04T12:39:57.200Z,675.00
2019-02-04T12:40:57.167Z,663.75
2019-02-04T12:41:57.134Z,658.13
2019-02-04T12:42:57.101Z,646.88
2019-02-04T12:43:57.069Z,641.25
2019-02-04T12:44:57.033Z,630.00
2019-02-04T12:45:57.001Z,624.38
2019-02-04T12:46:56.966Z,618.75
2019-02-04T12:47:56.934Z,624.38
2019-02-04T12:48:56.901Z,630.00
2019-02-04T12:49:56.867Z,635.63
2019-02-04T12:50:56.834Z,630.00
2019-02-04T12:51:56.800Z,630.00
2019-02-04T12:52:56.768Z,641.25
2019-02-04T12:53:56.734Z,641.25
2019-02-04T12:54:56.701Z,641.25