createdAt,value
2023-05-21T06:57:16.499Z,4.73
2023-05-21T06:59:44.476Z,4.87
2023-05-21T07:02:11.620Z,3.90
2023-05-21T07:04:38.851Z,4.37
2023-05-21T07:07:06.079Z,4.07
2023-05-21T07:09:33.591Z,2.97
2023-05-21T07:12:01.323Z,3.53
2023-05-21T07:14:28.905Z,3.67
2023-05-21T07:16:56.699Z,4.33
2023-05-21T07:19:23.976Z,3.97
2023-05-21T07:21:51.212Z,4.90
2023-05-21T07:24:18.424Z,4.30
2023-05-21T07:26:45.840Z,4.63
2023-05-21T07:29:13.282Z,4.60
2023-05-21T07:31:41.048Z,4.23
2023-05-21T07:34:08.166Z,5.57
2023-05-21T07:36:35.393Z,4.10
2023-05-21T07:39:05.084Z,4.50
2023-05-21T07:41:32.972Z,4.67
2023-05-21T07:44:02.900Z,3.63
2023-05-21T07:46:32.246Z,4.73
2023-05-21T07:48:59.431Z,3.93
2023-05-21T07:51:27.203Z,4.20
2023-05-21T07:53:55.525Z,4.40
2023-05-21T07:56:30.776Z,4.93
2023-05-21T07:59:02.505Z,4.53
2023-05-21T08:01:30.855Z,4.63
2023-05-21T08:04:05.919Z,5.30
2023-05-21T08:06:35.295Z,4.60
2023-05-21T08:09:04.823Z,3.67
2023-05-21T08:11:33.170Z,4.10
2023-05-21T08:14:00.731Z,3.37
2023-05-21T08:16:27.873Z,3.83
2023-05-21T08:18:55.088Z,3.70
2023-05-21T08:21:22.826Z,3.43
2023-05-21T08:23:52.639Z,3.53
2023-05-21T08:26:20.489Z,3.77
2023-05-21T08:28:47.888Z,4.10
2023-05-21T08:31:14.971Z,3.77
2023-05-21T08:33:51.257Z,4.40
2023-05-21T08:36:21.372Z,4.63
2023-05-21T08:38:53.865Z,3.10
2023-05-21T08:41:31.782Z,4.17
2023-05-21T08:44:02.190Z,3.43
2023-05-21T08:46:33.969Z,3.47
2023-05-21T08:49:03.195Z,3.30
2023-05-21T08:51:31.452Z,3.77
2023-05-21T08:54:01.845Z,3.40
2023-05-21T08:56:32.113Z,3.33
2023-05-21T08:58:59.631Z,3.30
2023-05-21T09:01:32.068Z,3.30
2023-05-21T09:04:20.739Z,3.30
2023-05-21T09:06:52.025Z,3.37
2023-05-21T09:09:35.145Z,3.20
2023-05-21T09:12:02.859Z,3.33
2023-05-21T09:14:31.814Z,4.47
2023-05-21T09:17:04.246Z,4.03
2023-05-21T09:19:32.404Z,3.30
2023-05-21T09:22:04.428Z,4.07
2023-05-21T09:24:36.044Z,3.93
2023-05-21T09:27:07.187Z,3.57
2023-05-21T09:29:35.610Z,4.00
2023-05-21T09:32:07.658Z,4.20
2023-05-21T09:34:36.867Z,2.97
2023-05-21T09:37:06.557Z,3.67
2023-05-21T09:39:36.082Z,3.80
2023-05-21T09:42:04.638Z,3.13
2023-05-21T09:44:32.692Z,3.17
2023-05-21T09:47:00.395Z,3.87
2023-05-21T09:49:31.352Z,3.83
2023-05-21T09:52:00.284Z,3.10
2023-05-21T09:54:33.054Z,4.07
2023-05-21T09:57:03.035Z,3.70
2023-05-21T09:59:39.151Z,3.80
2023-05-21T10:02:19.115Z,4.00
2023-05-21T10:04:50.149Z,3.70
2023-05-21T10:07:31.317Z,3.67
2023-05-21T10:10:00.951Z,2.83
2023-05-21T10:12:30.854Z,3.10
2023-05-21T10:15:01.650Z,4.20
2023-05-21T10:17:35.561Z,3.73
2023-05-21T10:20:05.240Z,3.90
2023-05-21T10:22:33.282Z,3.40
2023-05-21T10:25:03.652Z,4.43
2023-05-21T10:27:34.184Z,4.07
2023-05-21T10:30:02.346Z,3.67
2023-05-21T10:32:34.164Z,3.70
2023-05-21T10:35:02.774Z,3.90
2023-05-21T10:37:33.144Z,4.17
2023-05-21T10:40:00.455Z,3.53
2023-05-21T10:42:33.983Z,4.27
2023-05-21T10:45:32.600Z,5.00
2023-05-21T10:48:09.572Z,4.40
2023-05-21T10:50:51.427Z,4.27
2023-05-21T10:53:52.124Z,4.67
2023-05-21T10:56:28.817Z,4.03
2023-05-21T10:59:22.496Z,4.13
2023-05-21T11:01:54.360Z,5.23
2023-05-21T11:04:28.031Z,4.63
2023-05-21T11:06:56.460Z,4.70
2023-05-21T11:09:23.649Z,4.20
2023-05-21T11:11:54.404Z,4.97
2023-05-21T11:14:39.686Z,5.27
2023-05-21T11:17:16.538Z,4.13
2023-05-21T11:19:47.397Z,6.13
2023-05-21T11:22:27.776Z,4.70
2023-05-21T11:25:01.876Z,4.33
2023-05-21T11:27:42.814Z,4.83
2023-05-21T11:30:19.815Z,5.33
2023-05-21T11:33:10.812Z,5.53
2023-05-21T11:35:50.068Z,4.53
2023-05-21T11:38:18.307Z,5.03
2023-05-21T11:40:55.152Z,4.13
2023-05-21T11:43:22.869Z,4.87
2023-05-21T11:45:52.975Z,3.97
2023-05-21T11:48:26.816Z,3.73
2023-05-21T11:50:54.781Z,4.33
2023-05-21T11:53:22.117Z,5.50
2023-05-21T11:55:57.271Z,5.20
2023-05-21T11:58:24.287Z,4.70
2023-05-21T12:00:52.102Z,4.67
2023-05-21T12:03:19.944Z,3.63
2023-05-21T12:05:48.670Z,3.60
2023-05-21T12:08:25.397Z,3.70
2023-05-21T12:10:58.808Z,3.67
2023-05-21T12:13:28.237Z,3.90
2023-05-21T12:15:55.654Z,3.97
2023-05-21T12:18:23.692Z,3.70
2023-05-21T12:20:52.331Z,4.13
2023-05-21T12:23:28.218Z,4.20
2023-05-21T12:25:55.417Z,3.90
2023-05-21T12:28:24.933Z,4.80
2023-05-21T12:30:53.673Z,4.13
2023-05-21T12:33:22.466Z,5.00
2023-05-21T12:35:52.448Z,4.63
2023-05-21T12:38:19.640Z,4.37
2023-05-21T12:40:46.733Z,4.97
2023-05-21T12:43:13.798Z,4.43
2023-05-21T12:45:41.326Z,4.67
2023-05-21T12:48:08.943Z,5.00
2023-05-21T12:50:40.366Z,4.27
2023-05-21T12:53:09.560Z,5.10
2023-05-21T12:55:36.563Z,5.57
2023-05-21T12:58:08.034Z,5.03
2023-05-21T13:00:35.627Z,6.07
2023-05-21T13:03:04.561Z,5.83
2023-05-21T13:05:32.130Z,6.10
2023-05-21T13:07:59.115Z,8.80
2023-05-21T13:10:26.102Z,7.93
2023-05-21T13:12:53.090Z,6.33
2023-05-21T13:15:20.494Z,5.27
2023-05-21T13:17:49.241Z,6.57
2023-05-21T13:20:27.910Z,6.63
2023-05-21T13:22:55.028Z,5.90
2023-05-21T13:25:25.054Z,7.07
2023-05-21T13:27:53.087Z,6.83
2023-05-21T13:30:21.484Z,7.13
2023-05-21T13:32:48.961Z,8.00
2023-05-21T13:35:17.590Z,8.60
2023-05-21T13:37:45.601Z,8.00
2023-05-21T13:40:15.342Z,8.30
2023-05-21T13:42:45.160Z,8.27
2023-05-21T13:45:15.275Z,7.60
2023-05-21T13:47:43.091Z,9.40
2023-05-21T13:50:11.553Z,6.97
2023-05-21T13:52:39.249Z,6.77
2023-05-21T13:55:06.776Z,6.87
2023-05-21T13:57:33.894Z,6.50
2023-05-21T14:00:01.393Z,6.83
2023-05-21T14:02:33.007Z,4.97
2023-05-21T14:05:00.065Z,6.10
2023-05-21T14:07:27.082Z,5.77
2023-05-21T14:09:54.381Z,6.13
2023-05-21T14:12:21.845Z,5.60
2023-05-21T14:14:50.040Z,5.77
2023-05-21T14:17:17.082Z,6.57
2023-05-21T14:19:44.109Z,5.50
2023-05-21T14:22:11.333Z,5.00
2023-05-21T14:24:38.396Z,6.23
2023-05-21T14:27:05.539Z,5.00
2023-05-21T14:29:33.325Z,4.60
2023-05-21T14:32:00.429Z,5.43
2023-05-21T14:34:27.457Z,5.10
2023-05-21T14:36:54.488Z,5.73
2023-05-21T14:49:23.447Z,5.40
2023-05-21T14:55:12.305Z,5.43
2023-05-21T14:57:39.335Z,5.90
2023-05-21T15:00:07.015Z,6.10
2023-05-21T15:02:34.421Z,6.00
2023-05-21T15:05:01.602Z,5.87
2023-05-21T15:07:30.625Z,6.00
2023-05-21T15:09:57.666Z,6.47
2023-05-21T15:12:24.670Z,6.50
2023-05-21T15:14:52.888Z,12.87
2023-05-21T15:17:20.006Z,21.63
2023-05-21T15:19:47.047Z,7.40
2023-05-21T15:22:14.128Z,7.00
2023-05-21T15:24:41.363Z,5.30
2023-05-21T15:27:09.109Z,5.40
2023-05-21T15:29:36.545Z,6.53
2023-05-21T15:32:05.315Z,7.03
2023-05-21T15:34:32.834Z,5.33
2023-05-21T15:37:00.101Z,5.23
2023-05-21T15:39:27.356Z,5.13
2023-05-21T15:41:55.033Z,5.03
2023-05-21T15:44:22.272Z,5.20
2023-05-21T15:46:50.057Z,6.23
2023-05-21T15:49:17.790Z,5.60
2023-05-21T15:51:46.542Z,5.77
2023-05-21T15:54:16.558Z,5.20
2023-05-21T15:56:45.664Z,5.90
2023-05-21T15:59:14.074Z,5.77
2023-05-21T16:01:41.188Z,5.70
2023-05-21T16:04:08.359Z,5.93
2023-05-21T16:06:35.482Z,5.83
2023-05-21T16:09:02.515Z,5.07
2023-05-21T16:11:29.767Z,5.63
2023-05-21T16:13:57.008Z,5.20
2023-05-21T16:16:24.865Z,5.27
2023-05-21T16:18:52.067Z,4.60
2023-05-21T16:21:19.117Z,4.47
2023-05-21T16:23:46.144Z,4.50
2023-05-21T16:26:13.224Z,4.47
2023-05-21T16:28:40.407Z,3.50
2023-05-21T16:31:08.649Z,3.13
2023-05-21T16:33:35.763Z,3.87
2023-05-21T16:36:02.780Z,3.30
2023-05-21T16:38:29.796Z,5.50
2023-05-21T16:40:57.073Z,4.67
2023-05-21T16:43:24.112Z,4.10
2023-05-21T16:45:52.985Z,3.70
2023-05-21T16:48:20.092Z,4.20
2023-05-21T16:50:47.217Z,4.53
2023-05-21T16:53:14.438Z,4.83
2023-05-21T16:55:43.340Z,4.40
2023-05-21T16:58:10.998Z,4.20
2023-05-21T17:00:38.059Z,3.53
2023-05-21T17:03:05.248Z,3.77
2023-05-21T17:05:32.355Z,3.57
2023-05-21T17:07:59.583Z,3.50
2023-05-21T17:10:26.708Z,3.70
2023-05-21T17:12:58.357Z,3.43
2023-05-21T17:15:27.428Z,3.20
2023-05-21T17:17:54.450Z,3.13
2023-05-21T17:20:21.473Z,2.93
2023-05-21T17:22:48.475Z,2.80
2023-05-21T17:25:15.605Z,3.20
2023-05-21T17:27:42.658Z,3.27
2023-05-21T17:30:10.331Z,3.07
2023-05-21T17:32:37.402Z,3.27
2023-05-21T17:35:04.659Z,5.17
2023-05-21T17:37:32.284Z,3.33
2023-05-21T17:39:59.354Z,3.03
2023-05-21T17:42:26.431Z,2.83
2023-05-21T17:44:53.855Z,3.20
2023-05-21T17:47:20.919Z,3.20
2023-05-21T17:49:47.945Z,3.43
2023-05-21T17:52:14.932Z,3.20
2023-05-21T17:54:43.729Z,3.10
2023-05-21T17:57:10.820Z,3.20
2023-05-21T17:59:40.380Z,3.30
2023-05-21T18:02:07.786Z,4.30
2023-05-21T18:04:35.058Z,3.30
2023-05-21T18:07:02.128Z,4.27
2023-05-21T18:09:29.143Z,4.80
2023-05-21T18:11:56.222Z,5.47
2023-05-21T18:14:23.201Z,4.07
2023-05-21T18:16:50.307Z,4.13
2023-05-21T18:19:17.438Z,3.40
2023-05-21T18:21:44.711Z,4.10
2023-05-21T18:24:11.730Z,4.20
2023-05-21T18:26:38.729Z,4.83
2023-05-21T18:29:05.708Z,6.23
2023-05-21T18:31:32.751Z,6.20
2023-05-21T18:33:59.765Z,5.97
2023-05-21T18:36:26.795Z,5.80
2023-05-21T18:38:54.091Z,4.80
2023-05-21T18:41:22.429Z,4.63
2023-05-21T18:43:49.584Z,5.03
2023-05-21T18:46:16.526Z,5.17
2023-05-21T18:48:43.505Z,4.60
2023-05-21T18:51:10.657Z,5.43
2023-05-21T18:53:38.642Z,4.83
2023-05-21T18:56:06.929Z,4.50
2023-05-21T18:58:33.960Z,3.30
2023-05-21T19:01:01.109Z,3.80
2023-05-21T19:03:28.105Z,3.33
2023-05-21T19:05:55.149Z,3.67
2023-05-21T19:08:22.137Z,3.10
2023-05-21T19:10:49.586Z,3.60
2023-05-21T19:13:16.652Z,3.60
2023-05-21T19:15:46.980Z,3.40
2023-05-21T19:18:14.702Z,3.17
2023-05-21T19:20:41.677Z,3.40
2023-05-21T19:23:08.796Z,3.27
2023-05-21T19:25:35.816Z,3.63
2023-05-21T19:28:02.795Z,4.00
2023-05-21T19:30:29.887Z,3.53
2023-05-21T19:32:57.005Z,4.47
2023-05-21T19:35:24.022Z,4.57
2023-05-21T19:37:51.222Z,4.77
2023-05-21T19:40:18.205Z,4.30
2023-05-21T19:42:45.152Z,4.87
2023-05-21T19:45:13.547Z,4.60
2023-05-21T19:47:41.176Z,4.10
2023-05-21T19:50:09.659Z,4.23
2023-05-21T19:52:37.712Z,4.67
2023-05-21T19:55:06.339Z,3.73
2023-05-21T19:57:34.749Z,3.57
2023-05-21T20:00:02.022Z,3.77
2023-05-21T20:02:41.161Z,3.70
2023-05-21T20:05:09.107Z,3.77
2023-05-21T20:07:36.067Z,3.77
2023-05-21T20:10:03.140Z,3.97
2023-05-21T20:12:32.696Z,3.70
2023-05-21T20:15:00.959Z,3.80
2023-05-21T20:17:30.748Z,3.83
2023-05-21T20:19:59.101Z,4.53
2023-05-21T20:22:26.125Z,4.30
2023-05-21T20:24:53.057Z,5.30
2023-05-21T20:27:20.351Z,5.83
2023-05-21T20:29:47.415Z,5.40
2023-05-21T20:32:14.433Z,4.37
2023-05-21T20:34:54.426Z,5.03
2023-05-21T20:37:32.301Z,3.80
2023-05-21T20:40:00.038Z,4.33
2023-05-21T20:42:34.805Z,4.67
2023-05-21T20:45:03.188Z,4.33
2023-05-21T20:47:34.277Z,5.10
2023-05-21T20:50:03.111Z,5.03
2023-05-21T20:52:32.298Z,5.30
2023-05-21T20:54:59.788Z,5.93
2023-05-21T20:57:28.307Z,5.57
2023-05-21T20:59:56.233Z,5.70
2023-05-21T21:02:23.477Z,5.10
2023-05-21T21:04:50.832Z,4.30
2023-05-21T21:07:18.258Z,4.47
2023-05-21T21:09:46.749Z,4.97
2023-05-21T21:12:25.286Z,4.90
2023-05-21T21:14:53.526Z,4.87
2023-05-21T21:17:20.767Z,5.17
2023-05-21T21:19:47.771Z,4.70
2023-05-21T21:22:16.208Z,4.30
2023-05-21T21:24:43.356Z,3.93
2023-05-21T21:27:10.447Z,4.00
2023-05-21T21:29:37.679Z,4.20
2023-05-21T21:32:05.054Z,4.60
2023-05-21T21:34:32.014Z,4.03
2023-05-21T21:36:58.988Z,3.17
2023-05-21T21:39:26.866Z,3.77
2023-05-21T21:41:53.990Z,3.13
2023-05-21T21:44:21.332Z,2.93
2023-05-21T21:46:48.451Z,3.37
2023-05-21T21:49:17.457Z,3.57
2023-05-21T21:51:45.293Z,3.00
2023-05-21T21:54:12.526Z,3.10
2023-05-21T21:56:39.545Z,2.23
2023-05-21T21:59:06.480Z,2.30
2023-05-21T22:01:33.664Z,2.40
2023-05-21T22:04:00.769Z,2.50
2023-05-21T22:06:28.677Z,2.57
2023-05-21T22:08:55.811Z,2.90
2023-05-21T22:11:22.961Z,2.30
2023-05-21T22:13:50.001Z,2.40
2023-05-21T22:16:17.032Z,2.43
2023-05-21T22:18:44.114Z,2.50
2023-05-21T22:21:14.301Z,2.20
2023-05-21T22:23:41.556Z,2.20
2023-05-21T22:26:27.205Z,2.40
2023-05-21T22:28:54.148Z,2.37
2023-05-21T22:31:21.286Z,2.77
2023-05-21T22:33:48.228Z,2.63
2023-05-21T22:36:15.187Z,2.50
2023-05-21T22:38:43.543Z,2.63
2023-05-21T22:41:11.137Z,2.40
2023-05-21T22:43:38.215Z,2.37
2023-05-21T22:46:05.455Z,2.80
2023-05-21T22:48:34.390Z,2.30
2023-05-21T22:51:02.010Z,2.27
2023-05-21T22:53:29.101Z,2.30
2023-05-21T22:55:56.097Z,3.13
2023-05-21T22:58:23.119Z,2.27
2023-05-21T23:00:50.073Z,2.63
2023-05-21T23:03:17.530Z,2.03
2023-05-21T23:05:45.207Z,2.77
2023-05-21T23:08:12.646Z,2.60
2023-05-21T23:10:40.063Z,2.67
2023-05-21T23:13:07.270Z,3.00
2023-05-21T23:15:34.349Z,2.50
2023-05-21T23:18:01.421Z,2.83
2023-05-21T23:20:28.684Z,2.50
2023-05-21T23:22:55.644Z,2.40
2023-05-21T23:25:22.633Z,2.53
2023-05-21T23:27:49.644Z,2.37
2023-05-21T23:30:16.725Z,2.60
2023-05-21T23:32:43.717Z,2.47
2023-05-21T23:35:10.768Z,2.87
2023-05-21T23:37:37.685Z,2.87
2023-05-21T23:40:05.379Z,2.90
2023-05-21T23:42:32.449Z,2.90
2023-05-21T23:44:59.376Z,3.17
2023-05-21T23:47:26.391Z,3.43
2023-05-21T23:49:53.373Z,2.80
2023-05-21T23:52:20.501Z,3.10
2023-05-21T23:54:47.582Z,2.80
2023-05-21T23:57:14.801Z,2.87
2023-05-21T23:59:41.783Z,3.07
