createdAt,value
2019-02-05T00:00:52.399Z,102349.20
2019-02-05T00:03:24.065Z,102347.92
2019-02-05T00:05:55.718Z,102337.98
2019-02-05T00:08:27.280Z,102335.63
2019-02-05T00:10:59.149Z,102333.26
2019-02-05T00:13:30.828Z,102331.41
2019-02-05T00:16:02.499Z,102334.71
2019-02-05T00:18:34.079Z,102327.02
2019-02-05T00:21:05.653Z,102336.20
2019-02-05T00:23:37.522Z,102334.00
2019-02-05T00:26:09.105Z,102330.70
2019-02-05T00:28:40.733Z,102329.64
2019-02-05T00:31:12.368Z,102323.30
2019-02-05T00:33:43.940Z,102324.78
2019-02-05T00:36:15.805Z,102323.05
2019-02-05T00:38:47.350Z,102320.14
2019-02-05T00:41:18.927Z,102318.86
2019-02-05T00:43:50.508Z,102303.63
2019-02-05T00:46:22.096Z,102305.27
2019-02-05T00:48:53.948Z,102309.16
2019-02-05T00:51:25.526Z,102306.80
2019-02-05T00:53:57.110Z,102293.91
2019-02-05T00:56:28.682Z,102297.28
2019-02-05T00:59:00.710Z,102298.28
2019-02-05T01:01:33.084Z,102298.22
2019-02-05T01:04:04.666Z,102289.05
2019-02-05T01:06:36.222Z,102290.48
2019-02-05T01:09:08.480Z,102279.05
2019-02-05T01:11:40.112Z,102276.55
2019-02-05T01:14:11.820Z,102277.55
2019-02-05T01:16:43.432Z,102273.11
2019-02-05T01:19:15.089Z,102263.97
2019-02-05T01:21:46.647Z,102259.38
2019-02-05T01:24:18.261Z,102269.53
2019-02-05T01:26:49.826Z,102258.44
2019-02-05T01:29:21.449Z,102254.47
2019-02-05T01:31:53.036Z,102255.84
2019-02-05T01:34:24.734Z,102253.34
2019-02-05T01:36:56.378Z,102250.53
2019-02-05T01:39:27.952Z,102250.18
2019-02-05T01:41:59.607Z,102248.23
2019-02-05T01:44:31.168Z,102245.73
2019-02-05T01:47:02.738Z,102246.25
2019-02-05T01:49:34.321Z,102240.27
2019-02-05T01:52:05.904Z,102240.89
2019-02-05T01:54:37.459Z,102232.88
2019-02-05T01:57:09.040Z,102234.03
2019-02-05T01:59:40.633Z,102235.06
2019-02-05T02:02:12.205Z,102234.66
2019-02-05T02:04:44.951Z,102225.56
2019-02-05T02:07:16.502Z,102229.59
2019-02-05T02:09:48.125Z,102225.20
2019-02-05T02:12:19.694Z,102228.06
2019-02-05T02:14:51.323Z,102230.81
2019-02-05T02:17:22.890Z,102223.04
2019-02-05T02:19:54.541Z,102228.67
2019-02-05T02:22:26.119Z,102229.80
2019-02-05T02:24:57.704Z,102232.52
2019-02-05T02:27:29.279Z,102220.14
2019-02-05T02:30:00.875Z,102215.39
2019-02-05T02:32:32.516Z,102219.32
2019-02-05T02:35:04.740Z,102214.15
2019-02-05T02:37:36.305Z,102210.06
2019-02-05T02:40:10.467Z,102203.90
2019-02-05T02:42:42.110Z,102209.93
2019-02-05T02:45:15.698Z,102201.04
2019-02-05T02:47:47.272Z,102196.09
2019-02-05T02:50:22.814Z,102184.70
2019-02-05T02:52:54.547Z,102188.38
2019-02-05T02:55:26.122Z,102190.92
2019-02-05T02:57:57.701Z,102184.04
2019-02-05T03:00:29.357Z,102180.16
2019-02-05T03:03:00.937Z,102181.33
2019-02-05T03:05:33.012Z,102173.04
2019-02-05T03:08:04.625Z,102159.06
2019-02-05T03:10:36.184Z,102156.82
2019-02-05T03:13:07.835Z,102151.92
2019-02-05T03:15:39.517Z,102147.08
2019-02-05T03:18:11.236Z,102147.38
2019-02-05T03:20:42.797Z,102157.49
2019-02-05T03:23:14.452Z,102148.95
2019-02-05T03:25:46.032Z,102146.87
2019-02-05T03:28:18.543Z,102157.49
2019-02-05T03:30:50.133Z,102149.22
2019-02-05T03:33:23.392Z,102143.36
2019-02-05T03:35:54.961Z,102132.83
2019-02-05T03:38:26.520Z,102139.73
2019-02-05T03:41:25.659Z,102128.75
2019-02-05T03:43:57.329Z,102124.45
2019-02-05T03:46:29.442Z,102119.57
2019-02-05T03:49:01.277Z,102126.20
2019-02-05T03:51:40.853Z,102137.33
2019-02-05T03:54:20.589Z,102133.19
2019-02-05T03:57:03.916Z,102125.69
2019-02-05T03:59:58.342Z,102121.55
2019-02-05T04:02:49.979Z,102124.62
2019-02-05T04:05:58.319Z,102121.36
2019-02-05T04:08:56.200Z,102124.16
2019-02-05T04:11:56.300Z,102129.31
2019-02-05T04:14:54.131Z,102114.05
2019-02-05T04:17:33.602Z,102105.02
2019-02-05T04:20:54.980Z,102109.41
2019-02-05T04:23:46.672Z,102103.52
2019-02-05T04:26:34.881Z,102100.22
2019-02-05T04:29:38.416Z,102101.44
2019-02-05T04:32:15.251Z,102107.45
2019-02-05T04:35:16.352Z,102108.58
2019-02-05T04:38:11.316Z,102103.64
2019-02-05T04:41:19.947Z,102102.78
2019-02-05T04:44:05.302Z,102106.39
2019-02-05T04:47:05.412Z,102112.38
2019-02-05T04:49:47.721Z,102118.33
2019-02-05T04:52:39.352Z,102119.91
2019-02-05T04:55:41.316Z,102113.12
2019-02-05T04:58:23.563Z,102113.95
2019-02-05T05:01:12.232Z,102111.30
2019-02-05T05:04:08.569Z,102106.19
2019-02-05T05:06:48.485Z,102106.09
2019-02-05T05:09:42.499Z,102098.23
2019-02-05T05:12:14.266Z,102112.47
2019-02-05T05:14:46.359Z,102103.38
2019-02-05T05:17:17.998Z,102099.81
2019-02-05T05:19:49.650Z,102101.66
2019-02-05T05:22:21.324Z,102099.00
2019-02-05T05:24:53.119Z,102098.89
2019-02-05T05:27:25.525Z,102104.25
2019-02-05T05:29:57.606Z,102097.56
2019-02-05T05:32:29.235Z,102107.67
2019-02-05T05:35:00.973Z,102103.19
2019-02-05T05:37:32.569Z,102109.16
2019-02-05T05:40:05.565Z,102110.22
2019-02-05T05:42:37.182Z,102120.11
2019-02-05T05:45:12.781Z,102128.08
2019-02-05T05:47:45.023Z,102125.42
2019-02-05T05:50:17.041Z,102118.13
2019-02-05T05:52:48.643Z,102120.38
2019-02-05T05:55:20.219Z,102108.53
2019-02-05T05:57:51.825Z,102108.53
2019-02-05T06:00:23.456Z,102115.63
2019-02-05T06:02:55.149Z,102112.72
2019-02-05T06:05:26.865Z,102112.83
2019-02-05T06:07:58.602Z,102106.09
2019-02-05T06:10:30.360Z,102106.70
2019-02-05T06:13:02.009Z,102112.36
2019-02-05T06:15:35.864Z,102108.53
2019-02-05T06:18:06.966Z,102101.09
2019-02-05T06:20:40.011Z,102100.11
2019-02-05T06:23:11.733Z,102105.06
2019-02-05T06:25:43.360Z,102107.01
2019-02-05T06:28:15.026Z,102101.48
2019-02-05T06:30:46.705Z,102103.84
2019-02-05T06:33:18.757Z,102111.08
2019-02-05T06:35:50.337Z,102113.54
2019-02-05T06:38:22.035Z,102106.89
2019-02-05T06:40:53.694Z,102109.86
2019-02-05T06:43:25.401Z,102099.51
2019-02-05T06:45:57.328Z,102099.66
2019-02-05T06:48:29.008Z,102093.48
2019-02-05T06:51:00.680Z,102101.44
2019-02-05T06:53:32.277Z,102095.69
2019-02-05T06:56:03.967Z,102095.88
2019-02-05T06:58:46.040Z,102082.97
2019-02-05T07:01:08.972Z,102077.66
2019-02-05T07:03:40.569Z,102068.88
2019-02-05T07:06:12.161Z,102059.64
2019-02-05T07:08:43.764Z,102055.77
2019-02-05T07:11:15.411Z,102064.59
2019-02-05T07:13:47.208Z,102068.78
2019-02-05T07:16:18.824Z,102069.44
2019-02-05T07:18:50.606Z,102074.08
2019-02-05T07:21:22.257Z,102083.58
2019-02-05T07:23:54.002Z,102086.69
2019-02-05T07:26:25.786Z,102089.80
2019-02-05T07:29:01.516Z,102085.36
2019-02-05T07:31:31.269Z,102080.66
2019-02-05T07:34:02.887Z,102090.09
2019-02-05T07:36:34.536Z,102087.72
2019-02-05T07:39:08.739Z,102077.54
2019-02-05T07:41:40.325Z,102080.37
2019-02-05T07:44:11.936Z,102083.24
2019-02-05T07:46:43.680Z,102094.11
2019-02-05T07:49:15.440Z,102083.56
2019-02-05T07:51:47.134Z,102087.63
2019-02-05T07:54:19.015Z,102077.58
2019-02-05T07:56:50.663Z,102076.70
2019-02-05T07:59:22.447Z,102076.73
2019-02-05T08:01:54.130Z,102077.98
2019-02-05T08:04:25.735Z,102081.20
2019-02-05T08:06:57.880Z,102081.80
2019-02-05T08:09:30.355Z,102082.30
2019-02-05T08:12:02.242Z,102084.36
2019-02-05T08:14:33.963Z,102080.61
2019-02-05T08:17:05.683Z,102075.94
2019-02-05T08:19:37.449Z,102074.34
2019-02-05T08:22:09.695Z,102069.97
2019-02-05T08:24:41.466Z,102067.98
2019-02-05T08:27:13.066Z,102072.86
2019-02-05T08:29:44.725Z,102067.41
2019-02-05T08:32:16.401Z,102059.61
2019-02-05T08:34:47.999Z,102065.28
2019-02-05T08:37:20.877Z,102063.07
2019-02-05T08:39:52.671Z,102064.91
2019-02-05T08:42:24.512Z,102072.27
2019-02-05T08:44:56.329Z,102071.55
2019-02-05T08:47:28.001Z,102075.91
2019-02-05T08:49:59.584Z,102076.81
2019-02-05T08:52:31.859Z,102072.39
2019-02-05T08:55:03.546Z,102078.57
2019-02-05T08:57:35.675Z,102078.20
2019-02-05T09:00:26.765Z,102077.58
2019-02-05T09:02:58.512Z,102072.48
2019-02-05T09:05:30.173Z,102073.13
2019-02-05T09:08:02.265Z,102071.77
2019-02-05T09:10:40.042Z,102080.75
2019-02-05T09:13:12.118Z,102079.96
2019-02-05T09:15:43.894Z,102075.62
2019-02-05T09:18:15.501Z,102075.42
2019-02-05T09:20:47.221Z,102071.97
2019-02-05T09:23:19.003Z,102074.88
2019-02-05T09:25:50.582Z,102074.08
2019-02-05T09:28:22.295Z,102069.98
2019-02-05T09:30:53.868Z,102070.23
2019-02-05T09:33:25.462Z,102066.91
2019-02-05T09:35:57.202Z,102067.23
2019-02-05T09:38:28.972Z,102061.92
2019-02-05T09:41:00.863Z,102065.60
2019-02-05T09:43:32.524Z,102065.13
2019-02-05T09:46:04.221Z,102065.77
2019-02-05T09:48:35.884Z,102059.19
2019-02-05T09:51:07.556Z,102064.70
2019-02-05T09:53:39.377Z,102057.49
2019-02-05T09:56:11.035Z,102052.25
2019-02-05T09:58:42.694Z,102052.73
2019-02-05T10:01:14.288Z,102055.05
2019-02-05T10:03:47.022Z,102058.05
2019-02-05T10:06:18.665Z,102061.23
2019-02-05T10:08:50.805Z,102056.41
2019-02-05T10:11:22.409Z,102057.30
2019-02-05T10:13:54.008Z,102055.06
2019-02-05T10:16:25.621Z,102049.84
2019-02-05T10:18:57.261Z,102044.30
2019-02-05T10:21:29.026Z,102045.39
2019-02-05T10:24:01.011Z,102046.11
2019-02-05T10:26:32.887Z,102042.53
2019-02-05T10:29:04.594Z,102045.17
2019-02-05T10:31:36.176Z,102046.83
2019-02-05T10:34:07.836Z,102039.44
2019-02-05T10:36:39.452Z,102037.17
2019-02-05T10:39:13.412Z,102041.91
2019-02-05T10:41:45.072Z,102038.72
2019-02-05T10:44:16.677Z,102040.17
2019-02-05T10:46:48.376Z,102040.94
2019-02-05T10:49:20.254Z,102043.30
2019-02-05T10:51:51.926Z,102041.43
2019-02-05T10:54:23.531Z,102038.87
2019-02-05T10:56:55.114Z,102039.13
2019-02-05T10:59:26.805Z,102034.95
2019-02-05T11:01:58.945Z,102042.22
2019-02-05T11:04:30.523Z,102037.95
2019-02-05T11:07:02.132Z,102037.59
2019-02-05T11:09:33.712Z,102026.16
2019-02-05T11:12:05.669Z,102034.75
2019-02-05T11:14:37.324Z,102037.06
2019-02-05T11:17:08.972Z,102038.72
2019-02-05T11:19:40.631Z,102030.68
2019-02-05T11:22:12.320Z,102034.30
2019-02-05T11:24:43.912Z,102032.80
2019-02-05T11:27:15.511Z,102030.34
2019-02-05T11:29:47.729Z,102027.83
2019-02-05T11:32:20.223Z,102029.41
2019-02-05T11:34:51.880Z,102024.02
2019-02-05T11:37:23.471Z,102026.63
2019-02-05T11:39:55.062Z,102021.23
2019-02-05T11:42:27.166Z,102008.86
2019-02-05T11:44:58.862Z,102020.60
2019-02-05T11:47:30.493Z,102020.20
2019-02-05T11:50:02.129Z,102020.27
2019-02-05T11:52:33.866Z,102019.66
2019-02-05T11:55:09.689Z,102021.66
2019-02-05T11:57:41.421Z,102023.61
2019-02-05T12:00:32.141Z,102013.12
2019-02-05T12:02:56.804Z,102018.80
2019-02-05T12:05:28.639Z,102016.69
2019-02-05T12:08:00.682Z,102009.23
2019-02-05T12:10:32.340Z,102004.44
2019-02-05T12:13:03.928Z,102001.62
2019-02-05T12:15:35.514Z,101999.37
2019-02-05T12:18:08.054Z,102000.08
2019-02-05T12:20:39.754Z,101998.11
2019-02-05T12:23:11.392Z,101997.75
2019-02-05T12:25:43.706Z,101997.77
2019-02-05T12:28:15.359Z,102001.20
2019-02-05T12:30:47.328Z,102004.30
2019-02-05T12:33:18.978Z,102004.20
2019-02-05T12:35:50.859Z,102003.80
2019-02-05T12:38:22.558Z,101998.75
2019-02-05T12:40:54.220Z,101999.58
2019-02-05T12:43:25.901Z,101993.88
2019-02-05T12:45:57.495Z,101989.83
2019-02-05T12:48:29.479Z,101993.95
2019-02-05T12:51:01.089Z,101992.16
2019-02-05T12:53:32.691Z,101987.16
2019-02-05T12:56:04.295Z,101986.00
2019-02-05T12:58:35.938Z,101987.98
2019-02-05T13:01:07.515Z,101981.94
2019-02-05T13:03:39.312Z,101978.14
2019-02-05T13:06:10.973Z,101969.55
2019-02-05T13:08:42.658Z,101969.31
2019-02-05T13:11:14.250Z,101971.23
2019-02-05T13:13:45.917Z,101976.19
2019-02-05T13:16:17.619Z,101975.17
2019-02-05T13:18:51.930Z,101973.44
2019-02-05T13:21:22.497Z,101972.08
2019-02-05T13:23:54.247Z,101976.12
2019-02-05T13:26:26.250Z,101985.80
2019-02-05T13:28:57.993Z,101983.62
2019-02-05T13:31:29.674Z,101989.43
2019-02-05T13:34:01.345Z,101989.64
2019-02-05T13:36:33.005Z,101986.55
2019-02-05T13:39:08.860Z,101984.83
2019-02-05T13:41:40.440Z,101971.22
2019-02-05T13:44:12.108Z,101971.28
2019-02-05T13:46:43.788Z,101979.30
2019-02-05T13:49:15.498Z,101976.90
2019-02-05T13:51:47.827Z,101974.89
2019-02-05T13:54:19.481Z,101973.45
2019-02-05T13:56:51.100Z,101980.38
2019-02-05T13:59:22.729Z,101983.09
2019-02-05T14:01:54.400Z,101979.61
2019-02-05T14:04:26.077Z,101971.80
2019-02-05T14:06:57.826Z,101967.02
2019-02-05T14:09:29.432Z,101975.46
2019-02-05T14:12:01.026Z,101978.58
2019-02-05T14:14:32.636Z,101973.70
2019-02-05T14:17:04.332Z,101971.19
2019-02-05T14:19:36.058Z,101982.19
2019-02-05T14:22:07.789Z,101986.45
2019-02-05T14:24:39.415Z,101979.83
2019-02-05T14:27:10.999Z,101980.16
2019-02-05T14:29:42.833Z,101986.31
2019-02-05T14:32:14.555Z,101986.95
2019-02-05T14:34:46.247Z,101984.80
2019-02-05T14:37:17.876Z,101989.08
2019-02-05T14:39:50.015Z,101994.56
2019-02-05T14:42:22.564Z,101992.89
2019-02-05T14:44:54.158Z,101983.97
2019-02-05T14:47:25.753Z,101987.48
2019-02-05T14:49:57.382Z,101987.86
2019-02-05T14:52:29.437Z,101992.20
2019-02-05T14:55:01.042Z,101985.94
2019-02-05T14:57:33.370Z,101992.59
2019-02-05T15:00:08.611Z,101996.41
2019-02-05T15:02:40.241Z,101987.86
2019-02-05T15:05:12.414Z,101997.46
2019-02-05T15:07:44.853Z,101998.80
2019-02-05T15:10:19.610Z,101997.97
2019-02-05T15:12:52.174Z,101999.37
2019-02-05T15:15:27.150Z,101999.17
2019-02-05T15:17:59.072Z,101997.84
2019-02-05T15:20:38.907Z,101997.47
2019-02-05T15:23:10.726Z,102000.13
2019-02-05T15:25:42.473Z,101998.80
2019-02-05T15:28:15.636Z,102004.07
2019-02-05T15:30:47.405Z,102006.23
2019-02-05T15:33:26.233Z,102016.06
2019-02-05T15:36:02.414Z,102009.77
2019-02-05T15:38:34.380Z,102002.66
2019-02-05T15:41:06.062Z,101996.41
2019-02-05T15:43:37.935Z,102003.41
2019-02-05T15:46:09.560Z,102006.61
2019-02-05T15:48:41.361Z,102000.88
2019-02-05T15:51:13.241Z,102010.55
2019-02-05T15:53:44.848Z,102001.16
2019-02-05T15:56:16.554Z,102002.84
2019-02-05T15:58:48.179Z,101996.95
2019-02-05T16:01:20.346Z,102003.27
2019-02-05T16:03:52.095Z,101999.77
2019-02-05T16:06:24.360Z,102002.80
2019-02-05T16:08:55.962Z,101998.80
2019-02-05T16:11:27.562Z,102000.97
2019-02-05T16:13:59.296Z,102001.28
2019-02-05T16:16:31.369Z,102004.13
2019-02-05T16:19:02.997Z,102002.67
2019-02-05T16:21:34.688Z,102000.34
2019-02-05T16:24:06.341Z,101999.50
2019-02-05T16:26:37.911Z,102002.77
2019-02-05T16:29:10.784Z,102007.69
2019-02-05T16:31:42.459Z,102005.48
2019-02-05T16:34:14.265Z,101998.43
2019-02-05T16:36:48.615Z,102004.55
2019-02-05T16:39:19.420Z,102001.52
2019-02-05T16:41:51.060Z,102006.87
2019-02-05T16:44:22.727Z,102011.29
2019-02-05T16:46:54.823Z,102008.23
2019-02-05T16:49:26.512Z,102008.71
2019-02-05T16:51:58.157Z,101998.80
2019-02-05T16:54:29.861Z,101998.73
2019-02-05T16:57:01.556Z,102008.14
2019-02-05T16:59:33.275Z,102013.92
2019-02-05T17:02:05.340Z,102009.59
2019-02-05T17:04:38.171Z,102013.47
2019-02-05T17:07:09.883Z,102020.55
2019-02-05T17:09:41.496Z,102015.31
2019-02-05T17:12:13.311Z,102016.78
2019-02-05T17:14:45.012Z,102013.13
2019-02-05T17:17:16.758Z,102017.38
2019-02-05T17:19:48.368Z,102021.00
2019-02-05T17:22:19.958Z,102020.13
2019-02-05T17:24:52.970Z,102018.70
2019-02-05T17:27:25.628Z,102017.45
2019-02-05T17:29:57.661Z,102016.58
2019-02-05T17:32:39.673Z,102014.43
2019-02-05T17:35:03.051Z,102020.75
2019-02-05T17:37:35.225Z,102017.58
2019-02-05T17:40:11.874Z,102024.00
2019-02-05T17:42:45.328Z,102016.06
2019-02-05T17:45:32.986Z,102019.45
2019-02-05T17:48:10.200Z,102018.56
2019-02-05T17:50:42.329Z,102018.05
2019-02-05T17:53:14.058Z,102019.27
2019-02-05T17:55:45.774Z,102024.85
2019-02-05T17:58:17.433Z,102020.72
2019-02-05T18:00:50.993Z,102026.87
2019-02-05T18:03:23.033Z,102036.36
2019-02-05T18:05:55.474Z,102035.30
2019-02-05T18:08:27.048Z,102033.41
2019-02-05T18:10:58.692Z,102035.64
2019-02-05T18:13:30.283Z,102038.22
2019-02-05T18:16:02.820Z,102042.87
2019-02-05T18:18:34.412Z,102040.97
2019-02-05T18:21:06.481Z,102038.79
2019-02-05T18:23:38.231Z,102040.52
2019-02-05T18:26:10.041Z,102040.39
2019-02-05T18:28:41.943Z,102047.50
2019-02-05T18:31:13.533Z,102044.84
2019-02-05T18:33:45.198Z,102038.91
2019-02-05T18:36:16.912Z,102046.47
2019-02-05T18:38:48.570Z,102045.93
2019-02-05T18:41:20.498Z,102044.23
2019-02-05T18:43:52.163Z,102042.23
2019-02-05T18:46:23.761Z,102044.14
2019-02-05T18:49:04.703Z,102048.66
2019-02-05T18:51:28.855Z,102046.08
2019-02-05T18:54:00.520Z,102044.69
2019-02-05T18:56:32.126Z,102042.56
2019-02-05T18:59:03.705Z,102043.02
2019-02-05T19:01:35.435Z,102045.30
2019-02-05T19:04:07.105Z,102043.18
2019-02-05T19:06:40.508Z,102039.98
2019-02-05T19:09:13.650Z,102042.70
2019-02-05T19:11:45.258Z,102049.44
2019-02-05T19:14:16.982Z,102052.90
2019-02-05T19:16:49.770Z,102047.80
2019-02-05T19:19:21.477Z,102052.39
2019-02-05T19:21:53.584Z,102052.36
2019-02-05T19:24:32.953Z,102056.97
2019-02-05T19:27:04.554Z,102057.66
2019-02-05T19:29:36.866Z,102057.80
2019-02-05T19:32:08.679Z,102058.86
2019-02-05T19:34:40.340Z,102058.88
2019-02-05T19:37:12.029Z,102061.71
2019-02-05T19:39:43.644Z,102062.62
2019-02-05T19:42:15.653Z,102055.65
2019-02-05T19:44:48.911Z,102060.02
2019-02-05T19:47:22.239Z,102064.03
2019-02-05T19:49:54.096Z,102056.98
2019-02-05T19:52:27.676Z,102053.81
2019-02-05T19:54:59.028Z,102054.18
2019-02-05T19:57:30.602Z,102047.52
2019-02-05T20:00:02.574Z,102043.66
2019-02-05T20:02:35.737Z,102046.05
2019-02-05T20:05:10.696Z,102041.60
2019-02-05T20:07:42.752Z,102045.95
2019-02-05T20:10:17.297Z,102046.72
2019-02-05T20:12:48.902Z,102045.95
2019-02-05T20:15:20.622Z,102050.23
2019-02-05T20:17:52.212Z,102045.55
2019-02-05T20:20:23.978Z,102051.50
2019-02-05T20:22:55.963Z,102053.59
2019-02-05T20:25:27.590Z,102052.76
2019-02-05T20:27:59.172Z,102051.41
2019-02-05T20:30:30.765Z,102052.76
2019-02-05T20:33:02.361Z,102054.50
2019-02-05T20:35:34.325Z,102060.52
2019-02-05T20:38:06.489Z,102067.23
2019-02-05T20:40:38.427Z,102064.65
2019-02-05T20:43:10.484Z,102063.04
2019-02-05T20:45:42.325Z,102062.46
2019-02-05T20:48:13.930Z,102065.75
2019-02-05T20:50:45.632Z,102063.39
2019-02-05T20:53:17.250Z,102058.44
2019-02-05T20:55:48.876Z,102061.61
2019-02-05T20:58:20.593Z,102062.54
2019-02-05T21:00:52.187Z,102067.31
2019-02-05T21:03:24.056Z,102069.98
2019-02-05T21:05:56.668Z,102075.26
2019-02-05T21:08:28.435Z,102073.09
2019-02-05T21:11:00.140Z,102070.48
2019-02-05T21:13:31.831Z,102072.24
2019-02-05T21:16:03.794Z,102076.30
2019-02-05T21:18:35.371Z,102080.77
2019-02-05T21:21:06.971Z,102076.84
2019-02-05T21:23:38.634Z,102071.37
2019-02-05T21:26:10.220Z,102080.41
2019-02-05T21:28:41.815Z,102076.03
2019-02-05T21:31:13.497Z,102081.80
2019-02-05T21:33:45.098Z,102076.87
2019-02-05T21:36:16.765Z,102075.70
2019-02-05T21:38:48.521Z,102076.16
2019-02-05T21:41:20.185Z,102074.41
2019-02-05T21:43:51.989Z,102079.86
2019-02-05T21:46:23.772Z,102078.48
2019-02-05T21:48:55.404Z,102078.70
2019-02-05T21:51:26.975Z,102084.84
2019-02-05T21:53:59.204Z,102082.70
2019-02-05T21:56:31.074Z,102083.98
2019-02-05T21:59:02.738Z,102086.10
2019-02-05T22:01:34.427Z,102084.37
2019-02-05T22:04:06.173Z,102076.75
2019-02-05T22:06:37.872Z,102080.73
2019-02-05T22:09:09.509Z,102067.95
2019-02-05T22:11:41.300Z,102064.64
2019-02-05T22:14:13.827Z,102066.13
2019-02-05T22:16:45.438Z,102072.97
2019-02-05T22:19:17.316Z,102066.70
2019-02-05T22:21:48.983Z,102066.25
2019-02-05T22:24:20.551Z,102064.59
2019-02-05T22:26:52.282Z,102064.20
2019-02-05T22:29:23.888Z,102064.70
2019-02-05T22:31:55.721Z,102060.66
2019-02-05T22:34:38.571Z,102064.66
2019-02-05T22:37:03.628Z,102061.08
2019-02-05T22:39:34.513Z,102066.53
2019-02-05T22:42:06.453Z,102084.39
2019-02-05T22:44:38.050Z,102076.45
2019-02-05T22:47:09.763Z,102071.77
2019-02-05T22:49:41.357Z,102073.63
2019-02-05T22:52:12.979Z,102073.09
2019-02-05T22:54:45.636Z,102070.01
2019-02-05T22:57:17.440Z,102072.61
2019-02-05T22:59:49.038Z,102073.42
2019-02-05T23:02:20.628Z,102072.05
2019-02-05T23:04:57.109Z,102066.83
2019-02-05T23:07:28.768Z,102069.88
2019-02-05T23:10:14.470Z,102061.11
2019-02-05T23:12:46.772Z,102064.65
2019-02-05T23:15:20.143Z,102057.38
2019-02-05T23:17:51.721Z,102066.16
2019-02-05T23:20:23.505Z,102054.16
2019-02-05T23:22:57.187Z,102058.66
2019-02-05T23:25:29.069Z,102059.69
2019-02-05T23:28:01.157Z,102058.66
2019-02-05T23:30:32.780Z,102055.97
2019-02-05T23:33:04.593Z,102057.44
2019-02-05T23:35:36.197Z,102057.53
2019-02-05T23:38:07.799Z,102060.09
2019-02-05T23:40:39.486Z,102057.28
2019-02-05T23:43:11.321Z,102058.30
2019-02-05T23:45:43.333Z,102059.19
2019-02-05T23:48:14.917Z,102064.27
2019-02-05T23:50:46.651Z,102062.98
2019-02-05T23:53:18.336Z,102062.52
2019-02-05T23:55:49.998Z,102059.07
2019-02-05T23:58:22.126Z,102059.84
