createdAt,value
2019-03-23T00:01:25.264Z,14.17
2019-03-23T00:03:53.090Z,14.63
2019-03-23T00:06:30.482Z,14.87
2019-03-23T00:08:50.747Z,14.43
2019-03-23T00:11:18.643Z,14.70
2019-03-23T00:13:46.563Z,14.17
2019-03-23T00:16:14.563Z,14.57
2019-03-23T00:18:42.314Z,14.50
2019-03-23T00:21:10.226Z,15.03
2019-03-23T00:23:39.102Z,15.13
2019-03-23T00:26:07.133Z,14.97
2019-03-23T00:28:34.967Z,14.87
2019-03-23T00:31:03.819Z,16.90
2019-03-23T00:33:31.684Z,16.30
2019-03-23T00:35:59.673Z,15.23
2019-03-23T00:38:27.646Z,14.83
2019-03-23T00:40:55.551Z,13.63
2019-03-23T00:43:23.505Z,14.63
2019-03-23T00:45:51.506Z,15.70
2019-03-23T00:48:19.372Z,14.30
2019-03-23T00:50:47.586Z,14.00
2019-03-23T00:53:15.443Z,13.77
2019-03-23T00:55:43.563Z,13.93
2019-03-23T00:58:11.539Z,15.07
2019-03-23T01:00:39.629Z,13.70
2019-03-23T01:03:07.676Z,13.33
2019-03-23T01:05:35.528Z,13.63
2019-03-23T01:08:03.778Z,13.07
2019-03-23T01:10:31.623Z,15.90
2019-03-23T01:12:59.525Z,13.37
2019-03-23T01:15:27.460Z,13.50
2019-03-23T01:17:56.572Z,13.37
2019-03-23T01:20:24.838Z,13.97
2019-03-23T01:22:53.223Z,13.77
2019-03-23T01:25:21.095Z,14.73
2019-03-23T01:27:48.904Z,13.67
2019-03-23T01:30:16.938Z,13.50
2019-03-23T01:32:44.865Z,13.60
2019-03-23T01:35:12.961Z,13.23
2019-03-23T01:37:40.557Z,14.73
2019-03-23T01:40:08.449Z,14.10
2019-03-23T01:42:36.409Z,13.57
2019-03-23T01:45:06.709Z,13.37
2019-03-23T01:47:34.774Z,14.77
2019-03-23T01:50:02.810Z,14.43
2019-03-23T01:52:31.101Z,14.07
2019-03-23T01:54:59.276Z,14.47
2019-03-23T01:57:27.317Z,14.30
2019-03-23T01:59:55.240Z,13.50
2019-03-23T02:02:22.966Z,14.83
2019-03-23T02:04:51.078Z,14.17
2019-03-23T02:07:19.103Z,13.70
2019-03-23T02:09:47.196Z,14.30
2019-03-23T02:12:15.553Z,13.80
2019-03-23T02:14:43.137Z,13.73
2019-03-23T02:17:11.490Z,13.73
2019-03-23T02:19:39.425Z,14.43
2019-03-23T02:22:07.471Z,14.73
2019-03-23T02:24:35.439Z,15.07
2019-03-23T02:27:03.308Z,14.20
2019-03-23T02:29:31.020Z,14.17
2019-03-23T02:32:00.135Z,14.90
2019-03-23T02:34:28.241Z,14.30
2019-03-23T02:36:55.962Z,14.03
2019-03-23T02:39:23.885Z,14.27
2019-03-23T02:41:51.666Z,14.73
2019-03-23T02:44:19.412Z,14.10
2019-03-23T02:46:47.594Z,14.60
2019-03-23T02:49:24.887Z,13.87
2019-03-23T02:51:53.059Z,14.03
2019-03-23T02:54:20.965Z,14.80
2019-03-23T02:56:48.870Z,14.73
2019-03-23T02:59:16.817Z,13.87
2019-03-23T03:01:44.829Z,13.60
2019-03-23T03:04:13.987Z,15.20
2019-03-23T03:06:41.854Z,13.40
2019-03-23T03:09:10.193Z,13.73
2019-03-23T03:11:38.078Z,14.97
2019-03-23T03:14:05.984Z,13.33
2019-03-23T03:16:33.909Z,14.67
2019-03-23T03:19:01.937Z,14.37
2019-03-23T03:21:30.276Z,14.60
2019-03-23T03:23:58.415Z,15.10
2019-03-23T03:26:26.325Z,15.10
2019-03-23T03:28:54.339Z,16.30
2019-03-23T03:31:22.204Z,15.97
2019-03-23T03:33:49.986Z,15.97
2019-03-23T03:36:17.980Z,16.03
2019-03-23T03:38:46.088Z,16.07
2019-03-23T03:41:14.044Z,16.30
2019-03-23T03:43:41.804Z,17.20
2019-03-23T03:46:10.279Z,15.63
2019-03-23T03:48:38.340Z,16.17
2019-03-23T03:51:06.309Z,16.53
2019-03-23T03:53:34.091Z,15.93
2019-03-23T03:56:02.154Z,16.00
2019-03-23T03:58:30.151Z,16.93
2019-03-23T04:00:58.488Z,16.47
2019-03-23T04:03:26.488Z,15.47
2019-03-23T04:05:54.613Z,17.00
2019-03-23T04:08:22.520Z,14.90
2019-03-23T04:10:50.423Z,15.20
2019-03-23T04:13:18.427Z,16.13
2019-03-23T04:15:46.547Z,16.73
2019-03-23T04:18:14.344Z,15.50
2019-03-23T04:20:42.245Z,15.30
2019-03-23T04:23:10.210Z,15.63
2019-03-23T04:25:38.228Z,16.13
2019-03-23T04:28:06.342Z,15.37
2019-03-23T04:30:34.155Z,15.30
2019-03-23T04:33:02.158Z,14.50
2019-03-23T04:35:30.327Z,15.47
2019-03-23T04:37:58.253Z,13.60
2019-03-23T04:40:26.058Z,16.47
2019-03-23T04:42:53.935Z,16.50
2019-03-23T04:45:21.776Z,15.50
2019-03-23T04:47:49.699Z,16.03
2019-03-23T04:50:17.701Z,14.30
2019-03-23T04:52:45.759Z,15.97
2019-03-23T04:55:13.616Z,15.57
2019-03-23T04:57:41.518Z,16.67
2019-03-23T05:00:10.697Z,17.70
2019-03-23T05:02:38.727Z,15.00
2019-03-23T05:05:07.483Z,14.27
2019-03-23T05:07:35.540Z,15.07
2019-03-23T05:10:05.342Z,14.77
2019-03-23T05:12:33.565Z,15.03
2019-03-23T05:15:01.564Z,15.63
2019-03-23T05:17:29.573Z,13.87
2019-03-23T05:19:57.506Z,14.60
2019-03-23T05:22:25.576Z,15.80
2019-03-23T05:25:15.926Z,15.77
2019-03-23T05:27:45.498Z,15.60
2019-03-23T05:30:13.452Z,17.10
2019-03-23T05:32:41.455Z,15.93
2019-03-23T05:35:09.416Z,16.30
2019-03-23T05:37:37.865Z,16.50
2019-03-23T05:40:05.815Z,15.50
2019-03-23T05:42:34.249Z,16.30
2019-03-23T05:45:02.336Z,15.40
2019-03-23T05:47:30.367Z,16.10
2019-03-23T05:50:00.622Z,16.60
2019-03-23T05:52:28.442Z,14.30
2019-03-23T05:54:56.739Z,14.47
2019-03-23T05:57:25.297Z,15.30
2019-03-23T05:59:53.172Z,15.90
2019-03-23T06:02:21.182Z,14.73
2019-03-23T06:04:48.811Z,15.10
2019-03-23T06:07:17.871Z,15.07
2019-03-23T06:09:46.108Z,16.00
2019-03-23T06:12:14.092Z,15.80
2019-03-23T06:14:42.291Z,15.50
2019-03-23T06:17:10.845Z,16.17
2019-03-23T06:19:38.720Z,15.57
2019-03-23T06:22:06.939Z,16.13
2019-03-23T06:24:35.011Z,16.23
2019-03-23T06:27:03.019Z,16.77
2019-03-23T06:29:31.733Z,15.67
2019-03-23T06:31:59.654Z,16.67
2019-03-23T06:34:27.936Z,16.60
2019-03-23T06:36:57.293Z,16.53
2019-03-23T06:39:25.368Z,16.83
2019-03-23T06:41:53.790Z,16.77
2019-03-23T06:44:24.129Z,16.33
2019-03-23T06:46:52.731Z,17.03
2019-03-23T06:49:20.853Z,17.17
2019-03-23T06:51:48.732Z,16.30
2019-03-23T06:54:16.646Z,15.17
2019-03-23T06:56:44.471Z,16.10
2019-03-23T06:59:12.355Z,17.23
2019-03-23T07:01:40.253Z,17.50
2019-03-23T07:04:08.892Z,17.17
2019-03-23T07:06:36.948Z,18.40
2019-03-23T07:09:15.773Z,18.43
2019-03-23T07:11:36.278Z,17.87
2019-03-23T07:14:04.824Z,16.87
2019-03-23T07:16:33.002Z,17.07
2019-03-23T07:19:01.430Z,16.70
2019-03-23T07:21:29.266Z,17.20
2019-03-23T07:23:57.654Z,16.17
2019-03-23T07:26:25.979Z,16.50
2019-03-23T07:28:54.139Z,15.10
2019-03-23T07:31:22.239Z,15.00
2019-03-23T07:33:50.393Z,15.20
2019-03-23T07:36:18.882Z,15.50
2019-03-23T07:38:47.951Z,15.00
2019-03-23T07:41:16.095Z,14.80
2019-03-23T07:43:45.027Z,13.40
2019-03-23T07:46:13.097Z,14.40
2019-03-23T07:48:41.415Z,14.23
2019-03-23T07:51:09.458Z,13.60
2019-03-23T07:53:37.469Z,15.30
2019-03-23T07:56:07.111Z,15.33
2019-03-23T07:58:36.597Z,15.50
2019-03-23T08:01:06.751Z,16.50
2019-03-23T08:03:34.804Z,14.83
2019-03-23T08:06:02.854Z,17.30
2019-03-23T08:08:30.870Z,15.73
2019-03-23T08:10:58.633Z,15.00
2019-03-23T08:13:26.604Z,16.07
2019-03-23T08:15:56.013Z,14.60
2019-03-23T08:18:24.239Z,14.93
2019-03-23T08:20:52.355Z,16.13
2019-03-23T08:23:20.284Z,14.60
2019-03-23T08:25:48.473Z,15.57
2019-03-23T08:28:16.488Z,15.40
2019-03-23T08:30:44.887Z,14.40
2019-03-23T08:33:15.533Z,15.27
2019-03-23T08:35:43.462Z,14.83
2019-03-23T08:38:11.318Z,15.93
2019-03-23T08:40:38.922Z,15.30
2019-03-23T08:43:06.774Z,15.10
2019-03-23T08:45:34.651Z,16.70
2019-03-23T08:48:02.993Z,15.63
2019-03-23T08:50:31.021Z,16.37
2019-03-23T08:52:59.067Z,16.30
2019-03-23T08:55:26.904Z,16.37
2019-03-23T08:57:54.890Z,16.37
2019-03-23T09:00:22.896Z,16.77
2019-03-23T09:02:50.899Z,16.07
2019-03-23T09:05:18.805Z,16.97
2019-03-23T09:07:46.863Z,17.23
2019-03-23T09:10:14.852Z,17.60
2019-03-23T09:12:42.919Z,15.97
2019-03-23T09:15:10.959Z,17.53
2019-03-23T09:17:38.939Z,17.13
2019-03-23T09:20:07.731Z,17.70
2019-03-23T09:22:35.435Z,17.50
2019-03-23T09:25:04.040Z,18.30
2019-03-23T09:27:31.999Z,18.80
2019-03-23T09:30:00.166Z,17.50
2019-03-23T09:32:28.343Z,17.93
2019-03-23T09:34:57.431Z,18.13
2019-03-23T09:37:25.430Z,17.13
2019-03-23T09:39:53.308Z,17.20
2019-03-23T09:42:21.297Z,17.80
2019-03-23T09:44:49.305Z,17.50
2019-03-23T09:47:17.289Z,18.17
2019-03-23T09:49:45.156Z,18.03
2019-03-23T09:52:13.128Z,18.40
2019-03-23T09:54:41.352Z,18.37
2019-03-23T09:57:09.369Z,18.07
2019-03-23T09:59:37.322Z,17.73
2019-03-23T10:02:05.725Z,17.90
2019-03-23T10:04:34.081Z,19.43
2019-03-23T10:07:02.042Z,18.77
2019-03-23T10:09:30.457Z,19.47
2019-03-23T10:11:59.294Z,19.37
2019-03-23T10:14:27.390Z,19.07
2019-03-23T10:16:55.333Z,20.07
2019-03-23T10:19:23.347Z,18.40
2019-03-23T10:21:51.411Z,20.27
2019-03-23T10:24:19.547Z,19.13
2019-03-23T10:26:47.495Z,18.27
2019-03-23T10:29:16.489Z,17.57
2019-03-23T10:31:44.465Z,18.57
2019-03-23T10:34:12.308Z,18.17
2019-03-23T10:36:40.443Z,18.63
2019-03-23T10:39:08.308Z,18.27
2019-03-23T10:41:36.325Z,18.77
2019-03-23T10:44:04.191Z,17.43
2019-03-23T10:46:32.063Z,18.23
2019-03-23T10:49:00.035Z,17.00
2019-03-23T10:51:27.937Z,17.70
2019-03-23T10:53:55.790Z,18.70
2019-03-23T10:56:24.071Z,18.03
2019-03-23T10:58:52.025Z,18.07
2019-03-23T11:01:20.354Z,18.60
2019-03-23T11:03:48.310Z,17.87
2019-03-23T11:06:16.213Z,18.30
2019-03-23T11:08:44.867Z,19.47
2019-03-23T11:11:12.761Z,19.00
2019-03-23T11:13:40.936Z,18.93
2019-03-23T11:16:08.904Z,18.50
2019-03-23T11:18:37.802Z,17.70
2019-03-23T11:21:07.134Z,17.50
2019-03-23T11:23:35.128Z,18.27
2019-03-23T11:26:02.989Z,17.03
2019-03-23T11:28:30.846Z,18.70
2019-03-23T11:30:58.820Z,16.87
2019-03-23T11:33:26.819Z,17.77
2019-03-23T11:35:57.982Z,18.13
2019-03-23T11:38:24.778Z,17.07
2019-03-23T11:40:55.170Z,17.70
2019-03-23T11:43:22.481Z,18.03
2019-03-23T11:45:50.632Z,19.17
2019-03-23T11:48:18.635Z,18.23
2019-03-23T11:50:46.428Z,18.10
2019-03-23T11:53:14.295Z,18.67
2019-03-23T11:55:42.493Z,16.83
2019-03-23T11:58:10.996Z,19.10
2019-03-23T12:00:38.962Z,18.97
2019-03-23T12:03:06.860Z,18.73
2019-03-23T12:05:34.834Z,18.83
2019-03-23T12:08:02.664Z,18.20
2019-03-23T12:10:30.556Z,20.13
2019-03-23T12:12:58.558Z,19.57
2019-03-23T12:15:29.809Z,20.43
2019-03-23T12:17:57.395Z,21.40
2019-03-23T12:20:25.317Z,18.43
2019-03-23T12:22:53.180Z,18.53
2019-03-23T12:25:21.204Z,19.40
2019-03-23T12:27:49.204Z,19.33
2019-03-23T12:30:17.664Z,16.53
2019-03-23T12:32:45.379Z,17.73
2019-03-23T12:35:13.533Z,17.73
2019-03-23T12:37:41.662Z,16.77
2019-03-23T12:40:11.005Z,19.27
2019-03-23T12:42:39.074Z,18.37
2019-03-23T12:45:07.324Z,19.07
2019-03-23T12:47:35.386Z,18.93
2019-03-23T12:50:03.905Z,19.47
2019-03-23T12:52:32.081Z,18.67
2019-03-23T12:55:00.263Z,19.40
2019-03-23T12:57:28.386Z,19.83
2019-03-23T12:59:56.356Z,20.03
2019-03-23T13:02:24.733Z,20.30
2019-03-23T13:04:53.065Z,19.57
2019-03-23T13:07:21.084Z,19.30
2019-03-23T13:09:49.127Z,19.77
2019-03-23T13:12:16.850Z,20.30
2019-03-23T13:14:44.783Z,19.57
2019-03-23T13:17:12.705Z,19.77
2019-03-23T13:19:40.706Z,20.13
2019-03-23T13:22:08.571Z,21.30
2019-03-23T13:24:36.588Z,20.33
2019-03-23T13:27:04.606Z,20.40
2019-03-23T13:29:32.656Z,20.93
2019-03-23T13:32:00.663Z,20.37
2019-03-23T13:34:28.848Z,19.47
2019-03-23T13:36:57.743Z,19.57
2019-03-23T13:39:25.585Z,20.60
2019-03-23T13:41:54.984Z,19.43
2019-03-23T13:44:22.813Z,21.57
2019-03-23T13:46:50.839Z,20.33
2019-03-23T13:49:19.232Z,19.73
2019-03-23T13:51:47.159Z,21.03
2019-03-23T13:54:15.170Z,21.23
2019-03-23T13:56:43.239Z,21.00
2019-03-23T13:59:11.024Z,21.87
2019-03-23T14:01:39.025Z,19.63
2019-03-23T14:04:07.096Z,19.67
2019-03-23T14:06:35.108Z,21.37
2019-03-23T14:09:06.182Z,19.07
2019-03-23T14:11:34.206Z,20.73
2019-03-23T14:14:02.114Z,20.13
2019-03-23T14:16:30.107Z,20.20
2019-03-23T14:18:58.091Z,20.87
2019-03-23T14:21:26.679Z,19.80
2019-03-23T14:23:55.255Z,20.27
2019-03-23T14:26:23.239Z,21.27
2019-03-23T14:28:51.496Z,20.67
2019-03-23T14:31:19.598Z,19.97
2019-03-23T14:33:47.603Z,20.43
2019-03-23T14:36:15.466Z,19.77
2019-03-23T14:38:43.448Z,20.40
2019-03-23T14:41:11.491Z,19.80
2019-03-23T14:43:39.526Z,19.73
2019-03-23T14:46:07.391Z,20.20
2019-03-23T14:48:35.403Z,21.23
2019-03-23T14:51:03.571Z,18.47
2019-03-23T14:53:31.804Z,19.80
2019-03-23T14:55:59.694Z,19.67
2019-03-23T14:58:27.804Z,19.30
2019-03-23T15:00:55.675Z,19.97
2019-03-23T15:03:23.663Z,20.47
2019-03-23T15:05:51.514Z,19.60
2019-03-23T15:08:19.524Z,19.13
2019-03-23T15:10:47.825Z,19.63
2019-03-23T15:13:15.811Z,19.70
2019-03-23T15:15:43.765Z,19.50
2019-03-23T15:18:11.920Z,21.17
2019-03-23T15:20:39.787Z,19.77
2019-03-23T15:23:07.805Z,19.10
2019-03-23T15:25:35.602Z,19.70
2019-03-23T15:28:03.493Z,20.20
2019-03-23T15:30:31.521Z,19.67
2019-03-23T15:32:59.837Z,19.33
2019-03-23T15:35:27.906Z,21.03
2019-03-23T15:37:55.919Z,20.97
2019-03-23T15:40:23.977Z,19.97
2019-03-23T15:42:52.101Z,19.27
2019-03-23T15:45:19.962Z,19.53
2019-03-23T15:47:48.370Z,20.87
2019-03-23T15:50:16.267Z,20.23
2019-03-23T15:52:44.115Z,19.90
2019-03-23T15:55:12.132Z,23.07
2019-03-23T15:57:40.420Z,20.77
2019-03-23T16:00:10.765Z,21.40
2019-03-23T16:02:38.490Z,19.77
2019-03-23T16:05:06.860Z,20.50
2019-03-23T16:07:35.866Z,21.20
2019-03-23T16:10:05.815Z,20.90
2019-03-23T16:12:35.301Z,20.13
2019-03-23T16:15:05.499Z,20.60
2019-03-23T16:17:33.433Z,19.30
2019-03-23T16:20:01.472Z,21.63
2019-03-23T16:22:29.514Z,20.97
2019-03-23T16:24:57.461Z,21.20
2019-03-23T16:27:25.588Z,20.57
2019-03-23T16:29:53.475Z,20.40
2019-03-23T16:32:21.596Z,21.03
2019-03-23T16:34:49.963Z,20.83
2019-03-23T16:37:17.822Z,20.07
2019-03-23T16:39:45.730Z,22.20
2019-03-23T16:42:13.627Z,20.00
2019-03-23T16:44:41.664Z,21.87
2019-03-23T16:47:09.605Z,21.80
2019-03-23T16:49:37.789Z,20.90
2019-03-23T16:52:05.912Z,22.20
2019-03-23T16:54:33.905Z,21.40
2019-03-23T16:57:01.914Z,22.73
2019-03-23T16:59:30.010Z,21.33
2019-03-23T17:01:57.993Z,21.60
2019-03-23T17:04:26.997Z,21.57
2019-03-23T17:06:55.025Z,21.63
2019-03-23T17:09:23.517Z,22.43
2019-03-23T17:11:52.777Z,21.47
2019-03-23T17:14:21.391Z,20.40
2019-03-23T17:16:49.324Z,21.10
2019-03-23T17:19:17.639Z,20.90
2019-03-23T17:21:45.664Z,21.93
2019-03-23T17:24:13.534Z,21.63
2019-03-23T17:26:41.537Z,20.60
2019-03-23T17:29:09.644Z,21.43
2019-03-23T17:31:37.561Z,20.57
2019-03-23T17:34:05.609Z,20.97
2019-03-23T17:36:33.617Z,19.90
2019-03-23T17:39:02.053Z,20.03
2019-03-23T17:41:32.060Z,20.77
2019-03-23T17:44:00.217Z,20.20
2019-03-23T17:46:28.382Z,20.47
2019-03-23T17:48:56.334Z,20.07
2019-03-23T17:51:24.216Z,19.47
2019-03-23T17:53:58.606Z,19.77
2019-03-23T17:56:22.454Z,20.80
2019-03-23T17:58:50.445Z,20.33
2019-03-23T18:01:19.575Z,19.63
2019-03-23T18:03:48.017Z,21.87
2019-03-23T18:06:16.337Z,21.10
2019-03-23T18:08:44.346Z,21.20
2019-03-23T18:11:12.325Z,20.10
2019-03-23T18:13:40.372Z,19.33
2019-03-23T18:16:08.144Z,19.10
2019-03-23T18:18:36.336Z,20.73
2019-03-23T18:21:04.794Z,22.30
2019-03-23T18:23:32.674Z,21.97
2019-03-23T18:26:00.691Z,22.43
2019-03-23T18:28:28.769Z,20.77
2019-03-23T18:30:56.787Z,21.23
2019-03-23T18:33:24.638Z,20.90
2019-03-23T18:35:52.634Z,19.53
2019-03-23T18:38:21.193Z,21.63
2019-03-23T18:40:49.680Z,23.37
2019-03-23T18:43:26.998Z,25.03
2019-03-23T18:45:47.399Z,24.93
2019-03-23T18:48:15.279Z,29.93
2019-03-23T18:50:43.388Z,28.57
2019-03-23T18:53:11.451Z,25.77
2019-03-23T18:55:39.180Z,26.77
2019-03-23T18:58:07.441Z,25.13
2019-03-23T19:00:37.876Z,26.03
2019-03-23T19:03:06.139Z,26.10
2019-03-23T19:05:34.497Z,24.53
2019-03-23T19:08:02.676Z,24.07
2019-03-23T19:10:30.613Z,23.13
2019-03-23T19:12:58.767Z,22.70
2019-03-23T19:15:27.258Z,24.67
2019-03-23T19:17:55.334Z,25.93
2019-03-23T19:20:23.706Z,29.93
2019-03-23T19:22:51.533Z,25.67
2019-03-23T19:25:19.580Z,25.27
2019-03-23T19:27:49.296Z,22.83
2019-03-23T19:30:18.916Z,23.07
2019-03-23T19:32:46.938Z,19.40
2019-03-23T19:35:15.883Z,19.63
2019-03-23T19:37:43.976Z,19.77
2019-03-23T19:40:12.315Z,18.57
2019-03-23T19:42:40.189Z,17.87
2019-03-23T19:45:08.533Z,18.40
2019-03-23T19:47:36.418Z,18.10
2019-03-23T19:50:05.161Z,18.17
2019-03-23T19:52:33.629Z,18.23
2019-03-23T19:55:01.732Z,16.23
2019-03-23T19:57:29.902Z,18.37
2019-03-23T19:59:57.888Z,18.00
2019-03-23T20:02:26.201Z,20.30
2019-03-23T20:04:55.130Z,20.30
2019-03-23T20:07:32.715Z,19.57
2019-03-23T20:09:53.237Z,21.43
2019-03-23T20:12:21.265Z,20.40
2019-03-23T20:14:49.367Z,20.80
2019-03-23T20:17:17.320Z,21.13
2019-03-23T20:19:45.269Z,21.13
2019-03-23T20:22:12.954Z,32.60
2019-03-23T20:24:40.809Z,27.53
2019-03-23T20:27:08.651Z,25.80
2019-03-23T20:29:36.899Z,26.50
2019-03-23T20:32:05.954Z,28.03
2019-03-23T20:34:33.986Z,27.40
2019-03-23T20:37:01.871Z,25.53
2019-03-23T20:39:29.942Z,25.43
2019-03-23T20:41:57.997Z,24.27
2019-03-23T20:44:25.965Z,24.77
2019-03-23T20:46:54.930Z,24.37
2019-03-23T20:49:23.438Z,24.23
2019-03-23T20:51:54.194Z,26.80
2019-03-23T20:54:23.065Z,23.97
2019-03-23T20:56:51.158Z,21.47
2019-03-23T20:59:18.881Z,23.10
2019-03-23T21:01:46.941Z,22.53
2019-03-23T21:04:15.025Z,22.00
2019-03-23T21:06:44.059Z,21.43
2019-03-23T21:09:12.077Z,20.43
2019-03-23T21:11:40.160Z,21.87
2019-03-23T21:14:08.489Z,21.13
2019-03-23T21:16:36.358Z,22.20
2019-03-23T21:19:04.650Z,24.37
2019-03-23T21:21:33.492Z,26.67
2019-03-23T21:24:02.035Z,25.27
2019-03-23T21:26:30.159Z,25.23
2019-03-23T21:28:58.599Z,26.00
2019-03-23T21:31:26.900Z,26.17
2019-03-23T21:33:55.500Z,25.50
2019-03-23T21:36:24.322Z,23.67
2019-03-23T21:38:52.991Z,25.63
2019-03-23T21:41:20.998Z,21.83
2019-03-23T21:43:48.827Z,34.47
2019-03-23T21:46:17.811Z,26.50
2019-03-23T21:48:45.882Z,26.43
2019-03-23T21:51:13.916Z,24.47
2019-03-23T21:53:41.896Z,25.63
2019-03-23T21:56:09.796Z,22.47
2019-03-23T21:58:37.545Z,23.90
2019-03-23T22:01:06.130Z,25.30
2019-03-23T22:03:34.575Z,24.23
2019-03-23T22:06:02.558Z,23.77
2019-03-23T22:08:30.424Z,23.03
2019-03-23T22:10:58.429Z,24.13
2019-03-23T22:13:26.373Z,23.17
2019-03-23T22:15:54.423Z,22.60
2019-03-23T22:18:22.178Z,23.07
2019-03-23T22:20:50.365Z,24.20
2019-03-23T22:23:18.230Z,24.37
2019-03-23T22:25:46.143Z,23.13
2019-03-23T22:28:14.041Z,23.27
2019-03-23T22:30:42.025Z,23.53
2019-03-23T22:33:10.025Z,23.47
2019-03-23T22:35:37.957Z,26.40
2019-03-23T22:38:07.794Z,27.27
2019-03-23T22:40:35.766Z,25.07
2019-03-23T22:43:03.673Z,24.13
2019-03-23T22:45:31.883Z,25.90
2019-03-23T22:47:59.759Z,25.20
2019-03-23T22:50:28.070Z,27.10
2019-03-23T22:52:57.166Z,27.77
2019-03-23T22:55:25.036Z,26.83
2019-03-23T22:57:53.066Z,25.07
2019-03-23T23:00:41.490Z,25.73
2019-03-23T23:03:11.226Z,25.03
2019-03-23T23:05:39.250Z,25.83
2019-03-23T23:08:07.297Z,24.63
2019-03-23T23:10:37.076Z,23.83
2019-03-23T23:13:05.101Z,23.73
2019-03-23T23:15:33.539Z,23.57
2019-03-23T23:18:02.618Z,22.47
2019-03-23T23:20:30.685Z,24.43
2019-03-23T23:22:58.708Z,21.97
2019-03-23T23:25:26.687Z,22.73
2019-03-23T23:27:54.406Z,28.50
2019-03-23T23:30:22.329Z,25.03
2019-03-23T23:32:50.306Z,23.93
2019-03-23T23:35:18.331Z,22.40
2019-03-23T23:37:47.163Z,22.50
2019-03-23T23:40:15.309Z,23.40
2019-03-23T23:42:43.118Z,21.97
2019-03-23T23:45:15.778Z,22.83
2019-03-23T23:47:40.967Z,21.27
2019-03-23T23:50:09.160Z,23.67
2019-03-23T23:52:37.387Z,25.13
2019-03-23T23:55:05.572Z,23.07
2019-03-23T23:57:33.572Z,21.50
