createdAt,value
2019-04-14T00:00:25.805Z,0.00
2019-04-14T00:01:26.152Z,0.00
2019-04-14T00:02:25.795Z,0.00
2019-04-14T00:03:26.115Z,0.00
2019-04-14T00:04:26.855Z,0.00
2019-04-14T00:05:25.742Z,0.00
2019-04-14T00:06:26.588Z,0.00
2019-04-14T00:07:27.662Z,0.00
2019-04-14T00:08:26.295Z,0.00
2019-04-14T00:09:25.697Z,0.00
2019-04-14T00:10:26.727Z,0.00
2019-04-14T00:11:26.291Z,0.00
2019-04-14T00:12:25.668Z,0.00
2019-04-14T00:13:26.296Z,0.00
2019-04-14T00:14:25.657Z,0.00
2019-04-14T00:15:33.034Z,0.00
2019-04-14T00:16:27.033Z,0.00
2019-04-14T00:17:26.243Z,0.00
2019-04-14T00:18:25.602Z,0.00
2019-04-14T00:19:26.170Z,0.00
2019-04-14T00:20:25.585Z,0.00
2019-04-14T00:21:26.101Z,0.00
2019-04-14T00:22:28.058Z,0.00
2019-04-14T00:23:26.121Z,0.00
2019-04-14T00:24:25.544Z,0.00
2019-04-14T00:25:26.181Z,0.00
2019-04-14T00:26:25.524Z,0.00
2019-04-14T00:27:25.943Z,0.00
2019-04-14T00:28:25.493Z,0.00
2019-04-14T00:29:26.328Z,0.00
2019-04-14T00:30:25.472Z,0.00
2019-04-14T00:31:26.232Z,0.00
2019-04-14T00:32:25.463Z,0.00
2019-04-14T00:33:25.931Z,0.00
2019-04-14T00:34:26.661Z,0.00
2019-04-14T00:35:25.599Z,0.00
2019-04-14T00:36:26.102Z,0.00
2019-04-14T00:37:25.398Z,0.00
2019-04-14T00:38:26.012Z,0.00
2019-04-14T00:39:25.393Z,0.00
2019-04-14T00:40:27.932Z,0.00
2019-04-14T00:41:37.565Z,0.00
2019-04-14T00:42:26.344Z,0.00
2019-04-14T00:43:26.445Z,0.00
2019-04-14T00:44:25.493Z,0.00
2019-04-14T00:45:33.909Z,0.00
2019-04-14T00:46:27.543Z,0.00
2019-04-14T00:47:25.300Z,0.00
2019-04-14T00:48:25.872Z,0.00
2019-04-14T00:49:25.279Z,0.00
2019-04-14T00:50:25.459Z,0.00
2019-04-14T00:51:26.510Z,0.00
2019-04-14T00:52:25.467Z,0.00
2019-04-14T00:53:25.449Z,0.00
2019-04-14T00:54:25.996Z,0.00
2019-04-14T00:55:25.208Z,0.00
2019-04-14T00:56:25.862Z,0.00
2019-04-14T00:57:25.194Z,0.00
2019-04-14T00:58:25.742Z,0.00
2019-04-14T00:59:25.174Z,0.00
2019-04-14T01:00:25.482Z,0.00
2019-04-14T01:01:26.406Z,0.00
2019-04-14T01:02:25.374Z,0.00
2019-04-14T01:03:25.123Z,0.00
2019-04-14T01:04:25.170Z,0.00
2019-04-14T01:05:26.207Z,0.00
2019-04-14T01:06:25.138Z,0.00
2019-04-14T01:07:26.116Z,0.00
2019-04-14T01:08:25.072Z,0.00
2019-04-14T01:09:26.112Z,0.00
2019-04-14T01:10:25.650Z,0.00
2019-04-14T01:11:25.082Z,0.00
2019-04-14T01:12:25.735Z,0.00
2019-04-14T01:13:25.022Z,0.00
2019-04-14T01:14:25.564Z,0.00
2019-04-14T01:15:25.000Z,0.00
2019-04-14T01:16:25.440Z,0.00
2019-04-14T01:17:25.002Z,0.00
2019-04-14T01:18:25.543Z,0.00
2019-04-14T01:19:24.963Z,0.00
2019-04-14T01:20:25.336Z,0.00
2019-04-14T01:21:24.940Z,0.00
2019-04-14T01:22:24.971Z,0.00
2019-04-14T01:23:26.036Z,0.00
2019-04-14T01:24:25.048Z,0.00
2019-04-14T01:25:25.991Z,0.00
2019-04-14T01:26:24.878Z,0.00
2019-04-14T01:27:25.645Z,0.00
2019-04-14T01:28:24.873Z,0.00
2019-04-14T01:29:25.507Z,0.00
2019-04-14T01:30:24.847Z,0.00
2019-04-14T01:31:25.171Z,0.00
2019-04-14T01:32:26.071Z,0.00
2019-04-14T01:33:25.050Z,0.00
2019-04-14T01:34:25.874Z,0.00
2019-04-14T01:35:24.944Z,0.00
2019-04-14T01:36:25.585Z,0.00
2019-04-14T01:37:24.820Z,0.00
2019-04-14T01:38:25.543Z,0.00
2019-04-14T01:39:24.756Z,0.00
2019-04-14T01:40:24.922Z,0.00
2019-04-14T01:41:25.965Z,0.00
2019-04-14T01:42:24.737Z,0.00
2019-04-14T01:43:25.636Z,0.00
2019-04-14T01:44:24.691Z,0.00
2019-04-14T01:45:25.344Z,0.00
2019-04-14T01:46:29.295Z,0.00
2019-04-14T01:47:26.939Z,0.00
2019-04-14T01:48:25.770Z,0.00
2019-04-14T01:49:24.779Z,0.00
2019-04-14T01:50:25.558Z,0.00
2019-04-14T01:51:24.621Z,0.00
2019-04-14T01:52:25.297Z,0.00
2019-04-14T01:53:25.044Z,0.00
2019-04-14T01:54:25.681Z,0.00
2019-04-14T01:55:24.573Z,0.00
2019-04-14T01:56:25.189Z,0.00
2019-04-14T01:57:24.585Z,0.00
2019-04-14T01:58:25.082Z,0.00
2019-04-14T01:59:24.533Z,0.00
2019-04-14T02:00:25.003Z,0.00
2019-04-14T02:01:24.517Z,0.00
2019-04-14T02:02:24.811Z,0.00
2019-04-14T02:03:24.517Z,0.00
2019-04-14T02:04:24.634Z,0.00
2019-04-14T02:05:25.468Z,0.00
2019-04-14T02:06:24.664Z,0.00
2019-04-14T02:07:25.561Z,0.00
2019-04-14T02:08:24.464Z,0.00
2019-04-14T02:09:25.112Z,0.00
2019-04-14T02:10:24.429Z,0.00
2019-04-14T02:11:24.767Z,0.00
2019-04-14T02:12:25.448Z,0.00
2019-04-14T02:13:24.834Z,0.00
2019-04-14T02:14:25.495Z,0.00
2019-04-14T02:15:24.512Z,0.00
2019-04-14T02:16:33.000Z,0.00
2019-04-14T02:17:26.379Z,0.00
2019-04-14T02:18:25.092Z,0.00
2019-04-14T02:19:24.338Z,0.00
2019-04-14T02:20:25.071Z,0.00
2019-04-14T02:21:24.310Z,0.00
2019-04-14T02:22:24.588Z,0.00
2019-04-14T02:23:24.288Z,0.00
2019-04-14T02:24:24.287Z,0.00
2019-04-14T02:25:25.319Z,0.00
2019-04-14T02:26:24.248Z,0.00
2019-04-14T02:27:25.291Z,0.00
2019-04-14T02:28:24.324Z,0.00
2019-04-14T02:29:25.425Z,0.00
2019-04-14T02:30:34.000Z,0.00
2019-04-14T02:31:43.339Z,0.00
2019-04-14T02:32:49.510Z,0.00
2019-04-14T02:33:50.325Z,0.00
2019-04-14T02:34:55.176Z,0.00
2019-04-14T02:35:55.905Z,0.00
2019-04-14T02:36:56.426Z,0.00
2019-04-14T02:37:58.859Z,0.00
2019-04-14T02:39:13.987Z,0.00
2019-04-14T02:39:54.049Z,0.00
2019-04-14T02:40:53.330Z,0.00
2019-04-14T02:42:00.806Z,0.00
2019-04-14T02:42:54.490Z,0.00
2019-04-14T02:43:57.656Z,0.00
2019-04-14T02:44:53.569Z,0.00
2019-04-14T02:49:54.404Z,0.00
2019-04-14T02:50:51.349Z,0.00
2019-04-14T02:51:49.670Z,0.00
2019-04-14T02:52:51.659Z,0.00
2019-04-14T02:54:07.435Z,0.00
2019-04-14T02:55:58.933Z,0.00
2019-04-14T02:56:52.962Z,0.00
2019-04-14T02:57:52.508Z,0.00
2019-04-14T02:58:55.094Z,0.00
2019-04-14T02:59:49.640Z,0.00
2019-04-14T03:00:58.382Z,0.00
2019-04-14T03:02:11.508Z,0.00
2019-04-14T03:02:52.268Z,0.00
2019-04-14T03:04:50.594Z,0.00
2019-04-14T03:05:53.771Z,0.00
2019-04-14T03:06:50.375Z,0.00
2019-04-14T03:07:51.675Z,0.00
2019-04-14T03:09:13.651Z,0.00
2019-04-14T03:09:42.054Z,0.00
2019-04-14T03:10:48.174Z,0.00
2019-04-14T03:13:53.960Z,0.00
2019-04-14T03:15:57.421Z,0.00
2019-04-14T03:16:56.048Z,0.00
2019-04-14T03:18:00.534Z,0.00
2019-04-14T03:19:55.005Z,0.00
2019-04-14T03:20:47.955Z,0.00
2019-04-14T03:21:49.291Z,0.00
2019-04-14T03:22:49.906Z,0.00
2019-04-14T03:23:57.966Z,0.00
2019-04-14T03:24:39.112Z,0.00
2019-04-14T03:25:44.987Z,0.00
2019-04-14T03:26:51.759Z,0.00
2019-04-14T03:28:08.465Z,0.00
2019-04-14T03:28:45.430Z,0.00
2019-04-14T03:29:49.887Z,0.00
2019-04-14T03:31:09.853Z,0.00
2019-04-14T03:34:12.848Z,0.00
2019-04-14T03:35:03.547Z,0.00
2019-04-14T03:36:16.647Z,0.00
2019-04-14T03:37:50.367Z,0.00
2019-04-14T03:40:50.568Z,0.00
2019-04-14T03:41:58.218Z,0.00
2019-04-14T03:42:59.360Z,0.00
2019-04-14T03:44:05.745Z,0.00
2019-04-14T03:44:49.481Z,0.00
2019-04-14T03:46:11.501Z,0.00
2019-04-14T03:46:51.141Z,0.00
2019-04-14T03:48:00.594Z,0.00
2019-04-14T03:50:56.166Z,0.00
2019-04-14T03:51:50.644Z,0.00
2019-04-14T03:53:48.504Z,0.00
2019-04-14T03:54:45.554Z,0.00
2019-04-14T03:55:36.420Z,0.00
2019-04-14T03:56:24.531Z,0.00
2019-04-14T03:57:23.662Z,0.00
2019-04-14T03:58:24.553Z,0.00
2019-04-14T03:59:24.053Z,0.00
2019-04-14T04:00:24.569Z,0.00
2019-04-14T04:01:25.877Z,0.00
2019-04-14T04:02:23.293Z,0.00
2019-04-14T04:03:23.928Z,0.00
2019-04-14T04:04:23.221Z,0.00
2019-04-14T04:05:23.783Z,0.00
2019-04-14T04:06:23.197Z,0.00
2019-04-14T04:07:23.538Z,0.00
2019-04-14T04:08:24.349Z,0.00
2019-04-14T04:09:23.587Z,0.00
2019-04-14T04:10:23.183Z,0.00
2019-04-14T04:11:23.776Z,0.00
2019-04-14T04:12:23.134Z,0.00
2019-04-14T04:13:23.737Z,0.00
2019-04-14T04:14:23.118Z,0.00
2019-04-14T04:15:23.529Z,0.00
2019-04-14T04:16:23.096Z,0.00
2019-04-14T04:17:23.352Z,0.00
2019-04-14T04:18:24.116Z,0.00
2019-04-14T04:19:23.072Z,0.00
2019-04-14T04:20:23.943Z,0.00
2019-04-14T04:21:23.039Z,5.62
2019-04-14T04:22:23.671Z,5.62
2019-04-14T04:23:23.028Z,5.62
2019-04-14T04:24:23.546Z,5.62
2019-04-14T04:25:22.999Z,5.62
2019-04-14T04:26:23.346Z,5.62
2019-04-14T04:27:22.975Z,5.62
2019-04-14T04:28:23.234Z,11.25
2019-04-14T04:29:22.961Z,11.25
2019-04-14T04:30:23.097Z,11.25
2019-04-14T04:31:24.159Z,11.25
2019-04-14T04:32:23.050Z,11.25
2019-04-14T04:33:24.110Z,11.25
2019-04-14T04:34:22.911Z,16.88
2019-04-14T04:35:23.889Z,16.88
2019-04-14T04:36:22.922Z,22.50
2019-04-14T04:37:23.567Z,22.50
2019-04-14T04:38:22.862Z,22.50
2019-04-14T04:39:23.599Z,22.50
2019-04-14T04:40:22.849Z,28.12
2019-04-14T04:41:23.293Z,22.50
2019-04-14T04:42:22.841Z,28.12
2019-04-14T04:43:23.333Z,28.12
2019-04-14T04:44:22.795Z,28.12
2019-04-14T04:45:23.481Z,28.12
2019-04-14T04:46:22.776Z,28.12
2019-04-14T04:47:23.151Z,28.12
2019-04-14T04:48:22.759Z,28.12
2019-04-14T04:49:25.786Z,28.12
2019-04-14T04:50:23.796Z,28.12
2019-04-14T04:51:22.732Z,28.12
2019-04-14T04:52:23.670Z,28.12
2019-04-14T04:53:22.770Z,28.12
2019-04-14T04:54:23.538Z,22.50
2019-04-14T04:55:22.688Z,22.50
2019-04-14T04:56:23.248Z,28.12
2019-04-14T04:57:22.680Z,28.12
2019-04-14T04:58:22.665Z,28.12
2019-04-14T04:59:23.483Z,33.75
2019-04-14T05:00:22.637Z,28.12
2019-04-14T05:01:23.194Z,22.50
2019-04-14T05:02:22.641Z,28.12
2019-04-14T05:03:23.316Z,28.12
2019-04-14T05:04:22.593Z,28.12
2019-04-14T05:05:23.149Z,28.12
2019-04-14T05:06:23.755Z,22.50
2019-04-14T05:07:23.105Z,22.50
2019-04-14T05:08:22.592Z,22.50
2019-04-14T05:09:23.076Z,22.50
2019-04-14T05:10:22.521Z,28.12
2019-04-14T05:11:23.079Z,22.50
2019-04-14T05:12:22.514Z,22.50
2019-04-14T05:13:22.710Z,22.50
2019-04-14T05:14:22.504Z,22.50
2019-04-14T05:15:22.690Z,22.50
2019-04-14T05:16:22.462Z,22.50
2019-04-14T05:17:23.382Z,22.50
2019-04-14T05:18:22.459Z,22.50
2019-04-14T05:19:28.604Z,22.50
2019-04-14T05:20:23.427Z,22.50
2019-04-14T05:21:23.436Z,22.50
2019-04-14T05:22:22.473Z,22.50
2019-04-14T05:23:23.457Z,22.50
2019-04-14T05:24:22.378Z,22.50
2019-04-14T05:25:23.292Z,28.12
2019-04-14T05:26:22.361Z,28.12
2019-04-14T05:27:23.217Z,33.75
2019-04-14T05:28:22.333Z,33.75
2019-04-14T05:29:23.166Z,33.75
2019-04-14T05:30:22.323Z,33.75
2019-04-14T05:31:22.946Z,45.00
2019-04-14T05:32:22.302Z,39.38
2019-04-14T05:33:22.860Z,39.38
2019-04-14T05:34:22.276Z,45.00
2019-04-14T05:35:22.706Z,45.00
2019-04-14T05:36:22.254Z,50.62
2019-04-14T05:37:22.541Z,56.25
2019-04-14T05:38:23.521Z,67.50
2019-04-14T05:39:22.242Z,67.50
2019-04-14T05:40:23.384Z,67.50
2019-04-14T05:41:22.335Z,61.88
2019-04-14T05:42:25.503Z,67.50
2019-04-14T05:43:30.337Z,73.12
2019-04-14T05:44:23.213Z,78.75
2019-04-14T05:45:22.162Z,84.38
2019-04-14T05:46:23.097Z,95.62
2019-04-14T05:47:22.142Z,101.25
2019-04-14T05:48:22.876Z,90.00
2019-04-14T05:49:30.643Z,84.38
2019-04-14T05:50:23.105Z,90.00
2019-04-14T05:51:23.266Z,90.00
2019-04-14T05:52:23.001Z,90.00
2019-04-14T05:53:22.081Z,95.62
2019-04-14T05:54:23.047Z,101.25
2019-04-14T05:55:22.076Z,101.25
2019-04-14T05:56:23.057Z,101.25
2019-04-14T05:57:22.031Z,112.50
2019-04-14T05:58:23.095Z,106.88
2019-04-14T05:59:22.042Z,106.88
2019-04-14T06:00:21.999Z,123.75
2019-04-14T06:01:22.548Z,123.75
2019-04-14T06:02:22.291Z,118.12
2019-04-14T06:03:21.966Z,118.12
2019-04-14T06:04:22.209Z,129.38
2019-04-14T06:05:23.167Z,129.38
2019-04-14T06:06:21.940Z,129.38
2019-04-14T06:07:21.959Z,140.62
2019-04-14T06:08:21.914Z,151.88
2019-04-14T06:09:21.924Z,146.25
2019-04-14T06:10:21.893Z,146.25
2019-04-14T06:11:21.896Z,129.38
2019-04-14T06:12:21.875Z,135.00
2019-04-14T06:13:21.886Z,135.00
2019-04-14T06:14:21.850Z,123.75
2019-04-14T06:15:21.839Z,129.38
2019-04-14T06:16:21.838Z,118.12
2019-04-14T06:17:21.825Z,129.38
2019-04-14T06:18:21.835Z,118.12
2019-04-14T06:19:21.819Z,112.50
2019-04-14T06:20:21.787Z,123.75
2019-04-14T06:21:21.792Z,129.38
2019-04-14T06:22:21.765Z,135.00
2019-04-14T06:23:21.752Z,129.38
2019-04-14T06:24:21.768Z,118.12
2019-04-14T06:25:21.738Z,118.12
2019-04-14T06:26:21.725Z,123.75
2019-04-14T06:27:21.715Z,118.12
2019-04-14T06:28:21.709Z,101.25
2019-04-14T06:29:21.720Z,106.88
2019-04-14T06:30:21.683Z,118.12
2019-04-14T06:31:21.672Z,112.50
2019-04-14T06:32:21.660Z,106.88
2019-04-14T06:33:21.644Z,106.88
2019-04-14T06:34:21.667Z,106.88
2019-04-14T06:35:21.629Z,118.12
2019-04-14T06:36:21.624Z,118.12
2019-04-14T06:37:21.613Z,118.12
2019-04-14T06:38:21.602Z,123.75
2019-04-14T06:39:21.593Z,135.00
2019-04-14T06:40:21.597Z,123.75
2019-04-14T06:41:21.568Z,112.50
2019-04-14T06:42:21.553Z,123.75
2019-04-14T06:43:21.542Z,129.38
2019-04-14T06:44:21.535Z,118.12
2019-04-14T06:45:21.542Z,118.12
2019-04-14T06:46:21.507Z,112.50
2019-04-14T06:47:21.498Z,118.12
2019-04-14T06:48:21.493Z,118.12
2019-04-14T06:49:21.541Z,129.38
2019-04-14T06:50:21.505Z,129.38
2019-04-14T06:51:21.460Z,129.38
2019-04-14T06:52:21.452Z,135.00
2019-04-14T06:53:21.443Z,135.00
2019-04-14T06:54:21.427Z,135.00
2019-04-14T06:55:21.418Z,157.50
2019-04-14T06:56:21.433Z,168.75
2019-04-14T06:57:21.400Z,185.62
2019-04-14T06:58:21.387Z,163.12
2019-04-14T06:59:21.387Z,157.50
2019-04-14T07:00:21.362Z,146.25
2019-04-14T07:01:21.378Z,146.25
2019-04-14T07:02:21.366Z,157.50
2019-04-14T07:03:21.337Z,174.38
2019-04-14T07:04:21.325Z,157.50
2019-04-14T07:05:21.307Z,146.25
2019-04-14T07:06:21.292Z,135.00
2019-04-14T07:07:21.310Z,140.62
2019-04-14T07:08:21.285Z,118.12
2019-04-14T07:09:21.290Z,129.38
2019-04-14T07:10:21.862Z,140.62
2019-04-14T07:11:21.250Z,123.75
2019-04-14T07:12:21.260Z,140.62
2019-04-14T07:13:21.263Z,151.88
2019-04-14T07:14:21.217Z,168.75
2019-04-14T07:15:21.203Z,174.38
2019-04-14T07:16:21.197Z,180.00
2019-04-14T07:17:21.187Z,157.50
2019-04-14T07:18:21.203Z,157.50
2019-04-14T07:19:21.162Z,140.62
2019-04-14T07:20:21.154Z,146.25
2019-04-14T07:21:21.143Z,140.62
2019-04-14T07:22:21.133Z,140.62
2019-04-14T07:23:21.122Z,129.38
2019-04-14T07:24:21.122Z,129.38
2019-04-14T07:25:21.093Z,123.75
2019-04-14T07:26:21.085Z,118.12
2019-04-14T07:27:21.094Z,135.00
2019-04-14T07:28:21.067Z,140.62
2019-04-14T07:29:21.076Z,168.75
2019-04-14T07:30:21.049Z,163.12
2019-04-14T07:31:21.037Z,168.75
2019-04-14T07:32:21.024Z,180.00
2019-04-14T07:33:21.027Z,168.75
2019-04-14T07:34:21.004Z,163.12
2019-04-14T07:35:20.995Z,174.38
2019-04-14T07:36:20.980Z,185.62
2019-04-14T07:37:20.976Z,185.62
2019-04-14T07:38:20.987Z,191.25
2019-04-14T07:39:20.945Z,196.88
2019-04-14T07:40:20.940Z,196.88
2019-04-14T07:41:20.932Z,191.25
2019-04-14T07:42:20.925Z,180.00
2019-04-14T07:43:20.912Z,180.00
2019-04-14T07:44:20.933Z,185.62
2019-04-14T07:45:20.881Z,174.38
2019-04-14T07:46:20.874Z,180.00
2019-04-14T07:47:20.863Z,185.62
2019-04-14T07:48:20.859Z,208.12
2019-04-14T07:49:20.869Z,219.38
2019-04-14T07:50:20.901Z,230.62
2019-04-14T07:51:20.820Z,230.62
2019-04-14T07:52:20.815Z,219.38
2019-04-14T07:53:20.804Z,213.75
2019-04-14T07:54:20.796Z,236.25
2019-04-14T07:55:20.783Z,230.62
2019-04-14T07:56:20.790Z,219.38
2019-04-14T07:57:20.755Z,202.50
2019-04-14T07:58:20.745Z,196.88
2019-04-14T07:59:20.735Z,196.88
2019-04-14T08:00:20.751Z,185.62
2019-04-14T08:01:20.726Z,174.38
2019-04-14T08:02:20.717Z,185.62
2019-04-14T08:03:20.717Z,191.25
2019-04-14T08:04:20.681Z,191.25
2019-04-14T08:05:20.689Z,196.88
2019-04-14T08:06:20.696Z,208.12
2019-04-14T08:07:20.657Z,208.12
2019-04-14T08:08:20.660Z,202.50
2019-04-14T08:09:20.633Z,202.50
2019-04-14T08:10:20.650Z,202.50
2019-04-14T08:11:20.611Z,219.38
2019-04-14T08:12:20.607Z,225.00
2019-04-14T08:13:20.597Z,219.38
2019-04-14T08:14:20.587Z,213.75
2019-04-14T08:15:20.588Z,241.88
2019-04-14T08:16:20.579Z,241.88
2019-04-14T08:17:20.575Z,247.50
2019-04-14T08:18:21.384Z,236.25
2019-04-14T08:19:20.530Z,230.62
2019-04-14T08:20:27.451Z,225.00
2019-04-14T08:21:21.537Z,202.50
2019-04-14T08:22:20.501Z,208.12
2019-04-14T08:23:20.515Z,219.38
2019-04-14T08:24:20.485Z,213.75
2019-04-14T08:25:20.484Z,219.38
2019-04-14T08:26:20.502Z,213.75
2019-04-14T08:27:20.452Z,219.38
2019-04-14T08:28:21.420Z,219.38
2019-04-14T08:29:20.425Z,213.75
2019-04-14T08:30:20.449Z,230.62
2019-04-14T08:31:20.404Z,236.25
2019-04-14T08:32:20.426Z,247.50
2019-04-14T08:33:20.391Z,236.25
2019-04-14T08:34:20.383Z,236.25
2019-04-14T08:35:20.374Z,241.88
2019-04-14T08:36:20.355Z,247.50
2019-04-14T08:37:20.361Z,247.50
2019-04-14T08:38:20.339Z,281.25
2019-04-14T08:39:20.385Z,286.88
2019-04-14T08:40:20.925Z,281.25
2019-04-14T08:41:20.301Z,303.75
2019-04-14T08:42:20.317Z,298.12
2019-04-14T08:43:20.279Z,275.62
2019-04-14T08:44:20.277Z,253.12
2019-04-14T08:45:20.263Z,230.62
2019-04-14T08:46:20.256Z,225.00
2019-04-14T08:47:20.319Z,208.12
2019-04-14T08:48:20.253Z,213.75
2019-04-14T08:49:20.215Z,230.62
2019-04-14T08:50:20.207Z,241.88
2019-04-14T08:51:20.199Z,241.88
2019-04-14T08:52:20.199Z,241.88
2019-04-14T08:53:20.202Z,241.88
2019-04-14T08:54:20.160Z,258.75
2019-04-14T08:55:20.147Z,258.75
2019-04-14T08:56:20.167Z,258.75
2019-04-14T08:57:20.135Z,281.25
2019-04-14T08:58:20.886Z,292.50
2019-04-14T08:59:20.112Z,292.50
2019-04-14T09:00:20.093Z,298.12
2019-04-14T09:01:20.082Z,309.38
2019-04-14T09:02:20.074Z,331.88
2019-04-14T09:03:20.064Z,337.50
2019-04-14T09:04:20.086Z,331.88
2019-04-14T09:05:20.051Z,320.62
2019-04-14T09:06:20.044Z,309.38
2019-04-14T09:07:20.027Z,303.75
2019-04-14T09:08:20.041Z,315.00
2019-04-14T09:09:20.024Z,315.00
2019-04-14T09:10:19.995Z,298.12
2019-04-14T09:11:20.030Z,281.25
2019-04-14T09:12:19.969Z,275.62
2019-04-14T09:13:19.982Z,286.88
2019-04-14T09:14:19.945Z,309.38
2019-04-14T09:15:19.957Z,315.00
2019-04-14T09:16:19.932Z,292.50
2019-04-14T09:17:19.920Z,264.38
2019-04-14T09:18:19.910Z,286.88
2019-04-14T09:19:21.115Z,286.88
2019-04-14T09:20:23.480Z,281.25
2019-04-14T09:21:20.492Z,286.88
2019-04-14T09:22:22.146Z,298.12
2019-04-14T09:23:19.857Z,303.75
2019-04-14T09:24:19.846Z,320.62
2019-04-14T09:25:19.880Z,337.50
2019-04-14T09:26:19.849Z,354.38
2019-04-14T09:27:20.410Z,365.62
2019-04-14T09:28:19.803Z,376.88
2019-04-14T09:29:19.848Z,388.12
2019-04-14T09:30:20.377Z,399.38
2019-04-14T09:31:19.994Z,393.75
2019-04-14T09:32:19.779Z,354.38
2019-04-14T09:33:19.819Z,348.75
2019-04-14T09:34:20.341Z,343.12
2019-04-14T09:35:19.749Z,331.88
2019-04-14T09:36:19.726Z,320.62
2019-04-14T09:37:19.736Z,303.75
2019-04-14T09:38:19.707Z,298.12
2019-04-14T09:39:19.692Z,292.50
2019-04-14T09:40:19.670Z,292.50
2019-04-14T09:41:19.681Z,270.00
2019-04-14T09:42:19.658Z,225.00
2019-04-14T09:43:19.647Z,219.38
2019-04-14T09:44:19.627Z,247.50
2019-04-14T09:45:19.617Z,230.62
2019-04-14T09:46:19.628Z,208.12
2019-04-14T09:47:19.606Z,202.50
2019-04-14T09:48:19.594Z,185.62
2019-04-14T09:49:19.591Z,208.12
2019-04-14T09:50:19.573Z,241.88
2019-04-14T09:51:19.587Z,264.38
2019-04-14T09:52:19.542Z,258.75
2019-04-14T09:53:19.532Z,230.62
2019-04-14T09:54:19.525Z,230.62
2019-04-14T09:55:19.512Z,230.62
2019-04-14T09:56:19.506Z,208.12
2019-04-14T09:57:19.516Z,191.25
2019-04-14T09:58:19.486Z,196.88
2019-04-14T09:59:19.467Z,185.62
2019-04-14T10:00:19.468Z,163.12
2019-04-14T10:01:19.483Z,191.25
2019-04-14T10:02:19.446Z,213.75
2019-04-14T10:03:19.434Z,213.75
2019-04-14T10:04:19.417Z,202.50
2019-04-14T10:05:19.411Z,208.12
2019-04-14T10:06:19.407Z,219.38
2019-04-14T10:07:19.409Z,219.38
2019-04-14T10:08:19.381Z,208.12
2019-04-14T10:09:19.375Z,225.00
2019-04-14T10:10:19.362Z,196.88
2019-04-14T10:11:19.353Z,191.25
2019-04-14T10:12:19.355Z,202.50
2019-04-14T10:13:19.331Z,219.38
2019-04-14T10:14:19.318Z,219.38
2019-04-14T10:15:19.310Z,196.88
2019-04-14T10:16:19.293Z,185.62
2019-04-14T10:17:19.308Z,180.00
2019-04-14T10:18:19.270Z,191.25
2019-04-14T10:19:19.258Z,196.88
2019-04-14T10:20:19.253Z,196.88
2019-04-14T10:21:19.244Z,185.62
2019-04-14T10:22:19.230Z,185.62
2019-04-14T10:23:19.240Z,180.00
2019-04-14T10:24:19.206Z,174.38
2019-04-14T10:25:19.191Z,151.88
2019-04-14T10:26:19.181Z,135.00
2019-04-14T10:27:19.168Z,157.50
2019-04-14T10:28:19.198Z,174.38
2019-04-14T10:29:19.156Z,180.00
2019-04-14T10:30:19.138Z,202.50
2019-04-14T10:31:19.127Z,208.12
2019-04-14T10:32:19.129Z,196.88
2019-04-14T10:33:19.110Z,202.50
2019-04-14T10:34:19.121Z,208.12
2019-04-14T10:35:19.090Z,213.75
2019-04-14T10:36:19.078Z,213.75
2019-04-14T10:37:19.063Z,208.12
2019-04-14T10:38:19.053Z,202.50
2019-04-14T10:39:19.059Z,191.25
2019-04-14T10:40:19.052Z,196.88
2019-04-14T10:41:19.025Z,225.00
2019-04-14T10:42:19.014Z,219.38
2019-04-14T10:43:19.001Z,202.50
2019-04-14T10:44:19.013Z,208.12
2019-04-14T10:45:18.976Z,213.75
2019-04-14T10:46:18.972Z,208.12
2019-04-14T10:47:18.966Z,196.88
2019-04-14T10:48:18.941Z,174.38
2019-04-14T10:49:18.950Z,163.12
2019-04-14T10:50:30.296Z,151.88
2019-04-14T10:51:29.580Z,151.88
2019-04-14T10:52:19.903Z,146.25
2019-04-14T10:53:18.897Z,146.25
2019-04-14T10:54:18.901Z,146.25
2019-04-14T10:55:18.873Z,146.25
2019-04-14T10:56:19.853Z,151.88
2019-04-14T10:57:18.847Z,140.62
2019-04-14T10:58:18.833Z,135.00
2019-04-14T10:59:18.851Z,163.12
2019-04-14T11:00:18.816Z,174.38
2019-04-14T11:01:18.806Z,185.62
2019-04-14T11:02:18.791Z,191.25
2019-04-14T11:03:18.792Z,196.88
2019-04-14T11:04:18.782Z,202.50
2019-04-14T11:05:18.782Z,208.12
2019-04-14T11:06:18.750Z,213.75
2019-04-14T11:07:18.742Z,196.88
2019-04-14T11:08:18.731Z,196.88
2019-04-14T11:09:18.735Z,208.12
2019-04-14T11:10:18.702Z,208.12
2019-04-14T11:11:18.692Z,202.50
2019-04-14T11:12:18.701Z,202.50
2019-04-14T11:13:18.681Z,202.50
2019-04-14T11:14:18.694Z,202.50
2019-04-14T11:15:18.663Z,208.12
2019-04-14T11:16:18.642Z,213.75
2019-04-14T11:17:18.627Z,225.00
2019-04-14T11:18:18.627Z,230.62
2019-04-14T11:19:18.622Z,236.25
2019-04-14T11:20:18.625Z,241.88
2019-04-14T11:21:18.599Z,247.50
2019-04-14T11:22:18.574Z,247.50
2019-04-14T11:23:18.567Z,253.12
2019-04-14T11:24:19.418Z,264.38
2019-04-14T11:25:18.573Z,275.62
2019-04-14T11:26:18.547Z,286.88
2019-04-14T11:27:18.528Z,292.50
2019-04-14T11:28:18.546Z,292.50
2019-04-14T11:29:18.503Z,286.88
2019-04-14T11:30:18.491Z,286.88
2019-04-14T11:31:18.483Z,281.25
2019-04-14T11:32:18.494Z,281.25
2019-04-14T11:33:18.480Z,281.25
2019-04-14T11:34:18.452Z,286.88
2019-04-14T11:35:18.471Z,286.88
2019-04-14T11:36:18.434Z,286.88
2019-04-14T11:37:18.499Z,292.50
2019-04-14T11:38:18.423Z,298.12
2019-04-14T11:39:18.414Z,298.12
2019-04-14T11:40:18.385Z,315.00
2019-04-14T11:41:18.374Z,343.12
2019-04-14T11:42:18.401Z,354.38
2019-04-14T11:43:18.357Z,365.62
2019-04-14T11:44:18.348Z,376.88
2019-04-14T11:45:18.339Z,376.88
2019-04-14T11:46:18.334Z,376.88
2019-04-14T11:47:18.354Z,371.25
2019-04-14T11:48:18.312Z,354.38
2019-04-14T11:49:18.291Z,348.75
2019-04-14T11:50:18.295Z,365.62
2019-04-14T11:51:18.274Z,348.75
2019-04-14T11:52:18.261Z,354.38
2019-04-14T11:53:18.267Z,382.50
2019-04-14T11:54:18.239Z,405.00
2019-04-14T11:55:18.235Z,405.00
2019-04-14T11:56:18.222Z,399.38
2019-04-14T11:57:18.210Z,427.50
2019-04-14T11:58:18.218Z,450.00
2019-04-14T11:59:18.187Z,478.12
2019-04-14T12:00:18.172Z,500.62
2019-04-14T12:01:18.161Z,511.88
2019-04-14T12:02:18.166Z,506.25
2019-04-14T12:03:18.174Z,489.38
2019-04-14T12:04:18.135Z,489.38
2019-04-14T12:05:18.129Z,495.00
2019-04-14T12:06:18.106Z,500.62
2019-04-14T12:07:18.102Z,506.25
2019-04-14T12:08:18.099Z,500.62
2019-04-14T12:09:18.107Z,517.50
2019-04-14T12:10:18.084Z,545.62
2019-04-14T12:11:18.061Z,551.25
2019-04-14T12:12:18.043Z,551.25
2019-04-14T12:13:18.032Z,540.00
2019-04-14T12:14:18.045Z,545.62
2019-04-14T12:15:18.015Z,551.25
2019-04-14T12:16:18.009Z,562.50
2019-04-14T12:17:17.997Z,551.25
2019-04-14T12:18:17.993Z,540.00
2019-04-14T12:19:17.992Z,540.00
2019-04-14T12:20:17.970Z,545.62
2019-04-14T12:21:17.998Z,551.25
2019-04-14T12:22:17.962Z,568.12
2019-04-14T12:23:17.980Z,596.25
2019-04-14T12:24:17.915Z,613.12
2019-04-14T12:25:17.926Z,585.00
2019-04-14T12:26:17.914Z,517.50
2019-04-14T12:27:17.884Z,489.38
2019-04-14T12:28:17.882Z,523.12
2019-04-14T12:29:18.858Z,551.25
2019-04-14T12:30:18.092Z,573.75
2019-04-14T12:31:17.878Z,601.88
2019-04-14T12:32:17.831Z,573.75
2019-04-14T12:33:17.822Z,579.38
2019-04-14T12:34:18.485Z,562.50
2019-04-14T12:35:17.797Z,511.88
2019-04-14T12:36:17.805Z,483.75
2019-04-14T12:37:18.075Z,478.12
2019-04-14T12:38:17.764Z,517.50
2019-04-14T12:39:17.878Z,562.50
2019-04-14T12:40:17.769Z,585.00
2019-04-14T12:41:17.804Z,590.62
2019-04-14T12:42:17.760Z,613.12
2019-04-14T12:43:17.720Z,618.75
2019-04-14T12:44:17.701Z,585.00
2019-04-14T12:45:17.689Z,618.75
2019-04-14T12:46:17.758Z,691.88
2019-04-14T12:47:17.768Z,720.00
2019-04-14T12:48:17.691Z,725.62
2019-04-14T12:49:17.654Z,714.38
2019-04-14T12:50:17.646Z,708.75
2019-04-14T12:51:20.388Z,708.75
2019-04-14T12:52:21.581Z,697.50
2019-04-14T12:53:17.630Z,669.38
2019-04-14T12:54:17.607Z,652.50
2019-04-14T12:55:17.596Z,646.88
2019-04-14T12:56:17.573Z,635.62
2019-04-14T12:57:17.563Z,607.50
2019-04-14T12:58:17.580Z,579.38
2019-04-14T12:59:17.538Z,534.38
2019-04-14T13:00:17.540Z,483.75
2019-04-14T13:01:17.527Z,450.00
2019-04-14T13:02:17.570Z,427.50
2019-04-14T13:03:17.532Z,433.12
2019-04-14T13:04:17.483Z,472.50