createdAt,value
2022-10-01T00:01:26.810Z,14.70
2022-10-01T00:03:54.364Z,14.70
2022-10-01T00:06:22.392Z,14.60
2022-10-01T00:08:50.148Z,14.60
2022-10-01T00:11:22.183Z,14.60
2022-10-01T00:13:49.775Z,14.60
2022-10-01T00:16:19.034Z,14.50
2022-10-01T00:18:46.947Z,14.50
2022-10-01T00:21:16.090Z,14.50
2022-10-01T00:23:43.568Z,14.50
2022-10-01T00:26:12.042Z,14.50
2022-10-01T00:28:39.757Z,14.50
2022-10-01T00:31:08.035Z,14.50
2022-10-01T00:33:37.428Z,14.50
2022-10-01T00:36:08.718Z,14.50
2022-10-01T00:38:38.032Z,14.50
2022-10-01T00:41:05.471Z,14.50
2022-10-01T00:43:35.541Z,14.50
2022-10-01T00:46:26.852Z,14.40
2022-10-01T00:49:04.151Z,14.40
2022-10-01T00:51:35.228Z,14.40
2022-10-01T00:54:24.270Z,14.40
2022-10-01T00:56:52.834Z,14.40
2022-10-01T01:00:16.605Z,14.40
2022-10-01T01:03:02.509Z,14.40
2022-10-01T01:06:26.219Z,14.30
2022-10-01T01:08:56.615Z,14.30
2022-10-01T01:11:45.870Z,14.30
2022-10-01T01:14:25.613Z,14.30
2022-10-01T01:16:57.472Z,14.30
2022-10-01T01:19:43.816Z,14.30
2022-10-01T01:22:11.783Z,14.30
2022-10-01T01:24:52.203Z,14.30
2022-10-01T01:27:23.868Z,14.20
2022-10-01T01:29:53.162Z,14.30
2022-10-01T01:32:46.831Z,14.20
2022-10-01T01:35:34.989Z,14.20
2022-10-01T01:38:09.565Z,14.20
2022-10-01T01:40:37.665Z,14.20
2022-10-01T01:43:11.394Z,14.20
2022-10-01T01:45:40.262Z,14.20
2022-10-01T01:48:10.142Z,14.20
2022-10-01T01:51:02.684Z,14.10
2022-10-01T01:53:32.444Z,14.10
2022-10-01T01:56:03.634Z,14.10
2022-10-01T01:58:37.183Z,14.00
2022-10-01T02:01:04.739Z,14.00
2022-10-01T02:03:33.063Z,14.00
2022-10-01T02:06:26.850Z,13.90
2022-10-01T02:09:26.296Z,13.90
2022-10-01T02:12:01.521Z,13.90
2022-10-01T02:14:53.333Z,13.90
2022-10-01T02:17:50.839Z,13.90
2022-10-01T02:20:21.581Z,13.80
2022-10-01T02:22:55.352Z,13.80
2022-10-01T02:25:26.385Z,13.80
2022-10-01T02:28:02.913Z,13.80
2022-10-01T02:30:35.761Z,13.70
2022-10-01T02:33:04.261Z,13.70
2022-10-01T02:35:32.556Z,13.60
2022-10-01T02:38:03.635Z,13.70
2022-10-01T02:40:32.479Z,13.60
2022-10-01T02:43:07.331Z,13.60
2022-10-01T02:45:35.755Z,13.60
2022-10-01T02:48:08.065Z,13.50
2022-10-01T02:50:50.337Z,13.50
2022-10-01T02:53:31.804Z,13.50
2022-10-01T02:56:01.259Z,13.40
2022-10-01T02:58:28.405Z,13.40
2022-10-01T03:00:55.520Z,13.40
2022-10-01T03:03:26.265Z,13.40
2022-10-01T03:05:53.485Z,13.30
2022-10-01T03:08:20.967Z,13.30
2022-10-01T03:10:48.298Z,13.30
2022-10-01T03:13:15.721Z,13.30
2022-10-01T03:15:43.240Z,13.20
2022-10-01T03:18:10.515Z,13.20
2022-10-01T03:20:37.590Z,13.20
2022-10-01T03:23:04.789Z,13.10
2022-10-01T03:25:32.236Z,13.10
2022-10-01T03:28:02.015Z,13.10
2022-10-01T03:30:31.031Z,13.10
2022-10-01T03:32:58.283Z,13.00
2022-10-01T03:35:25.604Z,13.00
2022-10-01T03:37:53.288Z,13.00
2022-10-01T03:40:20.787Z,13.10
2022-10-01T03:42:47.975Z,13.00
2022-10-01T03:45:15.219Z,13.00
2022-10-01T03:47:42.550Z,13.00
2022-10-01T03:50:09.763Z,13.00
2022-10-01T03:52:37.179Z,13.00
2022-10-01T03:55:06.073Z,13.10
2022-10-01T03:57:33.274Z,13.00
2022-10-01T04:00:01.226Z,13.00
2022-10-01T04:02:39.042Z,13.10
2022-10-01T04:05:06.491Z,13.00
2022-10-01T04:07:33.607Z,13.00
2022-10-01T04:10:01.824Z,12.90
2022-10-01T04:12:31.232Z,12.90
2022-10-01T04:14:58.422Z,12.90
2022-10-01T04:17:25.743Z,12.80
2022-10-01T04:19:52.824Z,12.80
2022-10-01T04:22:20.027Z,12.70
2022-10-01T04:24:47.440Z,12.80
2022-10-01T04:27:15.315Z,12.70
2022-10-01T04:29:42.599Z,12.70
2022-10-01T04:32:10.501Z,12.70
2022-10-01T04:34:52.990Z,12.70
2022-10-01T04:37:21.164Z,12.70
2022-10-01T04:39:48.681Z,12.70
2022-10-01T04:42:15.919Z,12.70
2022-10-01T04:44:43.392Z,12.70
2022-10-01T04:47:10.503Z,12.60
2022-10-01T04:49:37.646Z,12.60
2022-10-01T04:52:05.319Z,12.60
2022-10-01T04:54:32.575Z,12.50
2022-10-01T04:56:59.973Z,12.50
2022-10-01T04:59:27.329Z,12.50
2022-10-01T05:01:54.681Z,12.50
2022-10-01T05:04:22.198Z,12.50
2022-10-01T05:06:49.574Z,12.40
2022-10-01T05:09:16.760Z,12.40
2022-10-01T05:11:44.102Z,12.40
2022-10-01T05:14:12.045Z,12.30
2022-10-01T05:16:39.358Z,12.30
2022-10-01T05:19:07.043Z,12.30
2022-10-01T05:21:34.711Z,12.30
2022-10-01T05:24:02.414Z,12.40
2022-10-01T05:26:32.212Z,12.40
2022-10-01T05:29:01.291Z,12.40
2022-10-01T05:31:28.644Z,12.40
2022-10-01T05:33:55.843Z,12.40
2022-10-01T05:36:23.167Z,12.30
2022-10-01T05:38:52.471Z,12.40
2022-10-01T05:41:19.996Z,12.40
2022-10-01T05:43:51.624Z,12.40
2022-10-01T05:46:19.355Z,12.40
2022-10-01T05:48:50.407Z,12.40
2022-10-01T05:51:18.045Z,12.40
2022-10-01T05:53:50.427Z,12.40
2022-10-01T05:56:17.924Z,12.50
2022-10-01T05:58:46.968Z,12.50
2022-10-01T06:01:14.240Z,12.50
2022-10-01T06:03:42.960Z,12.50
2022-10-01T06:06:10.418Z,12.50
2022-10-01T06:08:40.613Z,12.50
2022-10-01T06:11:09.985Z,12.50
2022-10-01T06:13:37.445Z,12.50
2022-10-01T06:16:04.921Z,12.50
2022-10-01T06:18:32.260Z,12.40
2022-10-01T06:21:00.115Z,12.40
2022-10-01T06:23:27.236Z,12.40
2022-10-01T06:25:54.535Z,12.50
2022-10-01T06:28:21.956Z,12.50
2022-10-01T06:30:50.119Z,12.50
2022-10-01T06:33:17.764Z,12.50
2022-10-01T06:35:49.584Z,12.40
2022-10-01T06:38:17.778Z,12.50
2022-10-01T06:40:45.078Z,12.50
2022-10-01T06:43:12.345Z,12.50
2022-10-01T06:45:41.233Z,12.50
2022-10-01T06:48:09.000Z,12.60
2022-10-01T06:50:36.372Z,12.60
2022-10-01T06:53:03.817Z,12.60
2022-10-01T06:55:34.618Z,12.60
2022-10-01T06:58:04.299Z,12.70
2022-10-01T07:00:32.751Z,12.70
2022-10-01T07:03:00.942Z,12.70
2022-10-01T07:05:28.480Z,12.80
2022-10-01T07:07:55.812Z,12.80
2022-10-01T07:10:23.389Z,12.90
2022-10-01T07:12:50.822Z,12.90
2022-10-01T07:15:19.804Z,13.00
2022-10-01T07:17:49.864Z,13.10
2022-10-01T07:20:18.138Z,13.10
2022-10-01T07:22:45.849Z,13.10
2022-10-01T07:25:13.216Z,13.20
2022-10-01T07:27:40.630Z,13.20
2022-10-01T07:30:08.236Z,13.20
2022-10-01T07:32:35.757Z,13.30
2022-10-01T07:35:03.065Z,13.30
2022-10-01T07:37:33.092Z,13.40
2022-10-01T07:40:05.380Z,13.40
2022-10-01T07:42:35.814Z,13.40
2022-10-01T07:45:06.822Z,13.50
2022-10-01T07:47:34.107Z,13.50
2022-10-01T07:50:04.737Z,13.60
2022-10-01T07:52:31.909Z,13.60
2022-10-01T07:55:00.245Z,13.60
2022-10-01T07:57:27.593Z,13.70
2022-10-01T07:59:56.073Z,13.70
2022-10-01T08:02:23.686Z,13.70
2022-10-01T08:05:09.589Z,13.80
2022-10-01T08:07:37.011Z,13.80
2022-10-01T08:10:05.183Z,13.80
2022-10-01T08:12:32.608Z,13.90
2022-10-01T08:14:59.989Z,13.90
2022-10-01T08:17:29.606Z,14.00
2022-10-01T08:19:57.286Z,14.00
2022-10-01T08:22:24.615Z,14.10
2022-10-01T08:24:51.775Z,14.10
2022-10-01T08:27:19.226Z,14.10
2022-10-01T08:29:46.418Z,14.20
2022-10-01T08:32:13.890Z,14.30
2022-10-01T08:34:41.274Z,14.30
2022-10-01T08:37:08.725Z,14.30
2022-10-01T08:39:37.204Z,14.50
2022-10-01T08:42:08.466Z,14.60
2022-10-01T08:44:41.698Z,14.70
2022-10-01T08:47:44.501Z,14.80
2022-10-01T08:51:17.197Z,14.80
2022-10-01T08:54:09.547Z,14.80
2022-10-01T08:56:40.085Z,14.70
2022-10-01T08:59:16.642Z,14.70
2022-10-01T09:01:46.453Z,14.70
2022-10-01T09:04:17.096Z,14.80
2022-10-01T09:06:45.071Z,14.90
2022-10-01T09:09:40.460Z,15.00
2022-10-01T09:12:24.066Z,15.00
2022-10-01T09:15:14.043Z,15.10
2022-10-01T09:18:13.300Z,15.20
2022-10-01T09:20:42.342Z,15.20
2022-10-01T09:23:28.913Z,15.20
2022-10-01T09:25:58.432Z,15.30
2022-10-01T09:28:32.906Z,15.60
2022-10-01T09:31:27.342Z,15.70
2022-10-01T09:34:06.775Z,15.60
2022-10-01T09:36:38.734Z,15.70
2022-10-01T09:39:17.147Z,15.90
2022-10-01T09:41:46.347Z,15.90
2022-10-01T09:44:18.909Z,16.00
2022-10-01T09:46:46.922Z,16.10
2022-10-01T09:49:23.591Z,16.00
2022-10-01T09:51:53.370Z,16.10
2022-10-01T09:54:31.587Z,16.10
2022-10-01T09:57:35.296Z,16.10
2022-10-01T10:00:20.830Z,16.20
2022-10-01T10:02:52.217Z,16.40
2022-10-01T10:05:27.310Z,16.60
2022-10-01T10:08:03.984Z,16.70
2022-10-01T10:10:36.042Z,16.60
2022-10-01T10:13:36.234Z,16.50
2022-10-01T10:16:16.026Z,16.40
2022-10-01T10:18:46.720Z,16.30
2022-10-01T10:21:19.793Z,16.40
2022-10-01T10:23:54.639Z,16.40
2022-10-01T10:26:39.305Z,16.40
2022-10-01T10:29:08.707Z,16.50
2022-10-01T10:31:42.040Z,16.60
2022-10-01T10:34:19.074Z,16.60
2022-10-01T10:36:46.574Z,16.60
2022-10-01T10:39:31.677Z,16.60
2022-10-01T10:42:00.204Z,16.70
2022-10-01T10:44:36.446Z,16.70
2022-10-01T10:47:11.959Z,16.80
2022-10-01T10:49:48.967Z,16.90
2022-10-01T10:52:30.274Z,17.00
2022-10-01T10:54:58.892Z,17.00
2022-10-01T10:57:34.320Z,17.00
2022-10-01T11:00:18.164Z,17.10
2022-10-01T11:02:57.147Z,17.10
2022-10-01T11:05:26.530Z,17.10
2022-10-01T11:07:56.473Z,17.10
2022-10-01T11:10:35.893Z,17.00
2022-10-01T11:13:12.794Z,16.90
2022-10-01T11:15:58.890Z,16.90
2022-10-01T11:18:38.406Z,16.80
2022-10-01T11:21:13.816Z,16.80
2022-10-01T11:24:09.297Z,17.10
2022-10-01T11:26:56.079Z,17.30
2022-10-01T11:29:38.836Z,17.40
2022-10-01T11:32:36.790Z,17.50
2022-10-01T11:35:42.739Z,17.70
2022-10-01T11:38:38.348Z,17.90
2022-10-01T11:41:23.452Z,17.90
2022-10-01T11:43:56.204Z,17.80
2022-10-01T11:46:33.129Z,17.70
2022-10-01T11:49:10.189Z,17.70
2022-10-01T11:51:43.268Z,17.60
2022-10-01T11:54:13.777Z,17.70
2022-10-01T11:57:08.305Z,17.60
2022-10-01T11:59:40.306Z,17.60
2022-10-01T12:02:37.703Z,17.50
2022-10-01T12:05:17.504Z,17.40
2022-10-01T12:08:19.219Z,17.40
2022-10-01T12:11:18.093Z,17.50
2022-10-01T12:14:07.558Z,17.50
2022-10-01T12:17:09.604Z,17.60
2022-10-01T12:19:37.459Z,17.70
2022-10-01T12:22:24.696Z,17.80
2022-10-01T12:24:52.606Z,17.80
2022-10-01T12:27:42.837Z,17.80
2022-10-01T12:30:20.291Z,17.70
2022-10-01T12:33:12.667Z,17.70
2022-10-01T12:35:58.368Z,17.80
2022-10-01T12:38:32.171Z,17.70
2022-10-01T12:41:02.412Z,17.60
2022-10-01T12:43:32.192Z,17.60
2022-10-01T12:46:05.372Z,17.80
2022-10-01T12:48:53.049Z,18.20
2022-10-01T12:51:41.000Z,18.40
2022-10-01T12:54:31.224Z,18.60
2022-10-01T12:57:06.092Z,18.70
2022-10-01T13:00:03.974Z,18.80
2022-10-01T13:03:05.232Z,18.80
2022-10-01T13:05:41.643Z,18.70
2022-10-01T13:08:12.078Z,18.70
2022-10-01T13:10:49.675Z,18.50
2022-10-01T13:13:26.919Z,18.40
2022-10-01T13:16:21.069Z,18.30
2022-10-01T13:19:20.151Z,18.20
2022-10-01T13:21:53.678Z,18.20
2022-10-01T13:24:27.616Z,18.30
2022-10-01T13:27:05.248Z,18.40
2022-10-01T13:29:58.816Z,18.50
2022-10-01T13:32:31.819Z,18.60
2022-10-01T13:35:00.647Z,18.60
2022-10-01T13:37:32.392Z,18.60
2022-10-01T13:40:04.520Z,18.70
2022-10-01T13:42:46.759Z,18.70
2022-10-01T13:45:47.385Z,18.80
2022-10-01T13:48:22.225Z,18.80
2022-10-01T13:51:12.981Z,18.90
2022-10-01T13:53:43.606Z,18.90
2022-10-01T13:56:16.402Z,18.90
2022-10-01T13:58:44.716Z,18.80
2022-10-01T14:01:24.101Z,18.80
2022-10-01T14:03:54.777Z,18.80
2022-10-01T14:06:33.263Z,18.80
2022-10-01T14:09:17.155Z,18.90
2022-10-01T14:12:10.439Z,18.90
2022-10-01T14:14:58.506Z,18.90
2022-10-01T14:17:29.789Z,18.80
2022-10-01T14:19:57.763Z,18.70
2022-10-01T14:22:37.584Z,18.60
2022-10-01T14:25:23.942Z,18.50
2022-10-01T14:27:51.222Z,18.60
2022-10-01T14:30:23.917Z,18.60
2022-10-01T14:33:17.134Z,18.80
2022-10-01T14:39:40.339Z,18.80
2022-10-01T14:42:17.558Z,18.60
2022-10-01T14:44:46.371Z,18.70
2022-10-01T14:47:23.369Z,18.90
2022-10-01T14:49:52.037Z,19.00
2022-10-01T14:52:32.231Z,19.20
2022-10-01T14:55:02.250Z,19.30
2022-10-01T14:57:36.674Z,19.30
2022-10-01T15:00:18.141Z,19.40
2022-10-01T15:03:13.367Z,19.40
2022-10-01T15:05:40.694Z,19.20
2022-10-01T15:08:19.334Z,19.20
2022-10-01T15:11:12.524Z,19.20
2022-10-01T15:13:41.402Z,19.30
2022-10-01T15:16:22.359Z,19.50
2022-10-01T15:18:57.453Z,19.70
2022-10-01T15:21:33.228Z,19.50
2022-10-01T15:24:04.476Z,19.30
2022-10-01T15:26:33.078Z,19.20
2022-10-01T15:29:27.003Z,19.10
2022-10-01T15:31:56.122Z,19.00
2022-10-01T15:34:24.367Z,18.90
2022-10-01T15:36:51.792Z,18.70
2022-10-01T15:39:28.184Z,18.60
2022-10-01T15:41:56.957Z,18.50
2022-10-01T15:44:45.996Z,18.40
2022-10-01T15:47:52.602Z,18.30
2022-10-01T15:50:21.777Z,18.30
2022-10-01T15:53:02.474Z,18.20
2022-10-01T15:55:34.400Z,18.20
2022-10-01T15:58:11.914Z,18.10
2022-10-01T16:01:02.381Z,18.20
2022-10-01T16:03:34.925Z,18.30
2022-10-01T16:06:03.337Z,18.20
2022-10-01T16:08:37.095Z,18.20
2022-10-01T16:11:13.535Z,18.20
2022-10-01T16:13:49.235Z,18.30
2022-10-01T16:16:27.266Z,18.40
2022-10-01T16:18:59.623Z,18.40
2022-10-01T16:21:27.279Z,18.30
2022-10-01T16:23:56.268Z,18.20
2022-10-01T16:26:35.247Z,18.10
2022-10-01T16:29:12.160Z,18.00
2022-10-01T16:31:40.301Z,18.00
2022-10-01T16:34:15.471Z,17.90
2022-10-01T16:36:42.826Z,17.80
2022-10-01T16:39:12.632Z,17.70
2022-10-01T16:41:40.065Z,17.70
2022-10-01T16:44:07.293Z,17.70
2022-10-01T16:46:34.622Z,17.60
2022-10-01T16:49:02.206Z,17.50
2022-10-01T16:51:32.008Z,17.40
2022-10-01T16:54:03.297Z,17.40
2022-10-01T16:56:30.821Z,17.20
2022-10-01T16:58:58.020Z,17.20
2022-10-01T17:01:25.236Z,17.20
2022-10-01T17:03:52.783Z,17.20
2022-10-01T17:06:22.849Z,17.20
2022-10-01T17:08:50.092Z,17.20
2022-10-01T17:11:17.633Z,17.10
2022-10-01T17:13:44.692Z,17.10
2022-10-01T17:16:11.857Z,17.10
2022-10-01T17:18:39.418Z,17.00
2022-10-01T17:21:07.018Z,17.00
2022-10-01T17:23:35.755Z,17.00
2022-10-01T17:26:07.297Z,17.00
2022-10-01T17:28:38.667Z,16.90
2022-10-01T17:31:07.637Z,16.90
2022-10-01T17:33:34.972Z,16.80
2022-10-01T17:36:02.265Z,16.70
2022-10-01T17:38:29.785Z,16.70
2022-10-01T17:40:57.049Z,16.60
2022-10-01T17:43:24.162Z,16.60
2022-10-01T17:45:59.662Z,16.60
2022-10-01T17:48:27.283Z,16.50
2022-10-01T17:51:05.765Z,16.50
2022-10-01T17:53:39.698Z,16.40
2022-10-01T17:56:12.466Z,16.30
2022-10-01T17:58:42.936Z,16.20
2022-10-01T18:01:16.673Z,16.10
2022-10-01T18:03:43.884Z,16.00
2022-10-01T18:06:15.422Z,16.00
2022-10-01T18:08:58.147Z,16.10
2022-10-01T18:11:26.337Z,16.20
2022-10-01T18:13:53.621Z,16.20
2022-10-01T18:16:20.927Z,16.20
2022-10-01T18:19:51.937Z,16.20
2022-10-01T18:21:37.006Z,16.20
2022-10-01T18:24:05.103Z,16.10
2022-10-01T18:26:33.398Z,16.10
2022-10-01T18:29:01.401Z,16.00
2022-10-01T18:31:40.798Z,16.00
2022-10-01T18:34:25.782Z,16.00
2022-10-01T18:36:57.023Z,16.00
2022-10-01T18:39:32.253Z,16.00
2022-10-01T18:41:59.762Z,16.00
2022-10-01T18:44:27.178Z,15.90
2022-10-01T18:47:08.216Z,15.90
2022-10-01T18:49:44.476Z,15.80
2022-10-01T18:52:35.258Z,15.80
2022-10-01T18:55:30.740Z,15.80
2022-10-01T18:58:16.674Z,15.70
2022-10-01T19:00:49.435Z,15.60
2022-10-01T19:03:16.890Z,15.60
2022-10-01T19:05:44.150Z,15.60
2022-10-01T19:08:29.775Z,15.60
2022-10-01T19:11:20.707Z,15.60
2022-10-01T19:13:57.151Z,15.60
2022-10-01T19:16:31.220Z,15.60
2022-10-01T19:19:52.815Z,15.60
2022-10-01T19:22:30.547Z,15.60
2022-10-01T19:25:15.724Z,15.60
2022-10-01T19:28:16.835Z,15.60
2022-10-01T19:31:09.554Z,15.70
2022-10-01T19:33:43.986Z,15.60
2022-10-01T19:36:22.618Z,15.60
2022-10-01T19:38:49.924Z,15.50
2022-10-01T19:41:43.237Z,15.60
2022-10-01T19:44:24.482Z,15.60
2022-10-01T19:46:51.623Z,15.50
2022-10-01T19:49:27.729Z,15.60
2022-10-01T19:52:11.310Z,15.60
2022-10-01T19:54:42.901Z,15.60
2022-10-01T19:57:23.654Z,15.60
2022-10-01T19:59:56.449Z,15.60
2022-10-01T20:02:51.880Z,15.60
2022-10-01T20:05:30.156Z,15.60
2022-10-01T20:08:16.212Z,15.60
2022-10-01T20:10:55.883Z,15.60
2022-10-01T20:13:25.989Z,15.60
2022-10-01T20:16:32.799Z,15.60
2022-10-01T20:19:05.042Z,15.60
2022-10-01T20:22:01.574Z,15.60
2022-10-01T20:24:46.648Z,15.60
2022-10-01T20:27:31.880Z,15.60
2022-10-01T20:30:20.255Z,15.50
2022-10-01T20:33:31.567Z,15.50
2022-10-01T20:36:13.892Z,15.50
2022-10-01T20:38:55.395Z,15.50
2022-10-01T20:41:25.574Z,15.50
2022-10-01T20:43:59.461Z,15.50
2022-10-01T20:46:49.884Z,15.50
2022-10-01T20:49:19.978Z,15.50
2022-10-01T20:52:20.474Z,15.50
2022-10-01T20:54:52.174Z,15.50
2022-10-01T20:57:45.356Z,15.40
2022-10-01T21:00:19.854Z,15.40
2022-10-01T21:03:18.514Z,15.40
2022-10-01T21:06:07.010Z,15.40
2022-10-01T21:08:38.801Z,15.30
2022-10-01T21:11:12.929Z,15.40
2022-10-01T21:14:06.921Z,15.30
2022-10-01T21:16:47.195Z,15.30
2022-10-01T21:19:23.392Z,15.30
2022-10-01T21:22:19.283Z,15.30
2022-10-01T21:24:57.442Z,15.30
2022-10-01T21:27:37.444Z,15.30
2022-10-01T21:30:04.676Z,15.30
2022-10-01T21:32:47.920Z,15.20
2022-10-01T21:35:48.659Z,15.20
2022-10-01T21:38:49.893Z,15.30
2022-10-01T21:41:48.355Z,15.20
2022-10-01T21:44:56.819Z,15.20
2022-10-01T21:47:40.793Z,15.20
2022-10-01T21:50:31.087Z,15.20
2022-10-01T21:53:10.548Z,15.20
2022-10-01T21:56:07.994Z,15.20
2022-10-01T21:59:08.082Z,15.20
2022-10-01T22:01:49.192Z,15.20
2022-10-01T22:04:24.241Z,15.20
2022-10-01T22:07:02.388Z,15.20
2022-10-01T22:09:43.098Z,15.20
2022-10-01T22:12:10.117Z,15.20
2022-10-01T22:14:37.253Z,15.20
2022-10-01T22:17:18.318Z,15.20
2022-10-01T22:19:48.291Z,15.20
2022-10-01T22:22:36.852Z,15.30
2022-10-01T22:25:04.421Z,15.20
2022-10-01T22:27:40.617Z,15.20
2022-10-01T22:30:16.680Z,15.20
2022-10-01T22:32:53.854Z,15.20
2022-10-01T22:35:44.740Z,15.20
2022-10-01T22:38:26.718Z,15.20
2022-10-01T22:41:14.679Z,15.10
2022-10-01T22:43:43.245Z,15.10
2022-10-01T22:46:25.490Z,15.00
2022-10-01T22:49:12.803Z,15.00
2022-10-01T22:52:10.960Z,15.00
2022-10-01T22:54:44.784Z,14.90
2022-10-01T22:57:18.084Z,14.90
2022-10-01T23:00:10.232Z,14.80
2022-10-01T23:02:41.685Z,14.80
2022-10-01T23:05:34.888Z,14.70
2022-10-01T23:08:28.622Z,14.70
2022-10-01T23:11:14.346Z,14.70
2022-10-01T23:14:08.387Z,14.70
2022-10-01T23:16:44.323Z,14.60
2022-10-01T23:19:33.596Z,14.60
2022-10-01T23:22:19.156Z,14.50
2022-10-01T23:25:02.100Z,14.50
2022-10-01T23:27:48.021Z,14.50
2022-10-01T23:30:19.228Z,14.50
2022-10-01T23:32:55.450Z,14.40
2022-10-01T23:35:28.742Z,14.50
2022-10-01T23:38:08.170Z,14.50
2022-10-01T23:40:39.343Z,14.40
2022-10-01T23:43:26.721Z,14.40
2022-10-01T23:46:07.746Z,14.40
2022-10-01T23:48:40.092Z,14.30
2022-10-01T23:51:35.663Z,14.30
2022-10-01T23:54:15.427Z,14.30
2022-10-01T23:57:07.014Z,14.30
2022-10-01T23:59:41.910Z,14.20
