createdAt,value
2019-05-09T00:00:45.263Z,3.10
2019-05-09T00:05:49.126Z,3.27
2019-05-09T00:10:54.358Z,3.15
2019-05-09T00:15:58.118Z,3.27
2019-05-09T00:21:09.515Z,3.25
2019-05-09T00:26:13.555Z,3.12
2019-05-09T00:31:34.360Z,3.22
2019-05-09T00:36:38.211Z,3.05
2019-05-09T00:41:43.547Z,3.62
2019-05-09T00:46:53.559Z,3.37
2019-05-09T00:51:57.233Z,3.37
2019-05-09T00:57:03.040Z,3.02
2019-05-09T01:02:06.543Z,4.12
2019-05-09T01:07:10.375Z,3.87
2019-05-09T01:12:14.393Z,4.37
2019-05-09T01:17:18.213Z,3.58
2019-05-09T01:22:23.636Z,3.25
2019-05-09T01:27:27.658Z,3.17
2019-05-09T01:32:34.288Z,3.52
2019-05-09T01:37:38.523Z,3.37
2019-05-09T01:42:43.242Z,3.75
2019-05-09T01:47:47.330Z,3.42
2019-05-09T01:52:53.370Z,3.65
2019-05-09T01:57:57.022Z,3.77
2019-05-09T02:03:00.869Z,3.50
2019-05-09T02:08:04.799Z,3.35
2019-05-09T02:13:09.942Z,4.30
2019-05-09T02:18:18.301Z,3.83
2019-05-09T02:23:23.318Z,4.03
2019-05-09T02:28:27.250Z,4.15
2019-05-09T02:33:33.888Z,4.00
2019-05-09T02:38:39.093Z,3.83
2019-05-09T02:43:41.938Z,4.12
2019-05-09T02:48:49.232Z,3.72
2019-05-09T02:53:51.416Z,4.58
2019-05-09T02:58:58.950Z,4.25
2019-05-09T03:04:02.615Z,4.12
2019-05-09T03:09:08.839Z,3.90
2019-05-09T03:14:12.969Z,4.28
2019-05-09T03:19:19.560Z,4.35
2019-05-09T03:24:22.412Z,4.83
2019-05-09T03:29:29.195Z,4.90
2019-05-09T18:03:02.075Z,15.55
2019-05-09T18:08:08.074Z,16.85
2019-05-09T18:13:13.458Z,18.07
2019-05-09T18:18:18.414Z,19.37
2019-05-09T18:23:22.682Z,19.85
2019-05-09T18:28:29.307Z,22.73
2019-05-09T18:33:43.073Z,19.87
2019-05-09T18:38:48.067Z,21.68
2019-05-09T18:43:57.507Z,23.30
2019-05-09T18:49:03.697Z,23.05
2019-05-09T18:54:07.424Z,21.62
2019-05-09T18:59:14.060Z,21.42
2019-05-09T19:04:17.888Z,20.50
2019-05-09T19:09:21.685Z,17.70
2019-05-09T19:14:25.715Z,17.55
2019-05-09T19:19:34.075Z,15.93
2019-05-09T19:24:37.935Z,15.25
2019-05-09T19:29:41.879Z,15.18
2019-05-09T19:34:45.661Z,14.20
2019-05-09T19:39:49.467Z,14.23
2019-05-09T19:44:53.364Z,15.03
2019-05-09T19:49:56.931Z,14.28
2019-05-09T19:55:00.858Z,14.65
2019-05-09T20:00:06.787Z,14.35
2019-05-09T20:05:10.644Z,13.48
2019-05-09T20:10:16.158Z,13.20
2019-05-09T20:15:22.947Z,11.73
2019-05-09T20:20:30.028Z,12.85
2019-05-09T20:25:36.334Z,15.30
2019-05-09T20:30:40.422Z,13.22
2019-05-09T20:35:44.375Z,11.93
2019-05-09T20:40:48.385Z,12.63
2019-05-09T20:45:54.026Z,12.13
2019-05-09T20:50:58.107Z,12.28
2019-05-09T20:56:02.349Z,13.68
2019-05-09T21:01:06.435Z,14.78
2019-05-09T21:06:10.416Z,15.50
2019-05-09T21:11:14.416Z,13.78
2019-05-09T21:16:18.367Z,14.45
2019-05-09T21:21:22.319Z,14.78
2019-05-09T21:26:26.586Z,13.08
2019-05-09T21:31:30.667Z,12.85
2019-05-09T21:36:34.518Z,12.10
2019-05-09T21:41:38.297Z,12.60
2019-05-09T21:46:42.384Z,11.90
2019-05-09T21:51:46.105Z,11.50
2019-05-09T21:56:50.080Z,11.53
2019-05-09T22:01:54.057Z,11.65
2019-05-09T22:06:57.762Z,11.80
2019-05-09T22:12:01.641Z,11.88
2019-05-09T22:17:19.187Z,12.05
2019-05-09T22:22:23.296Z,12.18
2019-05-09T22:27:27.220Z,12.85
2019-05-09T22:32:31.099Z,11.48
2019-05-09T22:37:34.999Z,11.15
2019-05-09T22:42:38.866Z,10.78
2019-05-09T22:47:42.535Z,9.65
2019-05-09T22:52:46.361Z,9.33
2019-05-09T22:57:50.110Z,8.70
2019-05-09T23:02:53.880Z,9.43
2019-05-09T23:07:57.745Z,10.23
2019-05-09T23:13:01.410Z,8.55
2019-05-09T23:18:05.284Z,9.05
2019-05-09T23:23:13.610Z,9.15
2019-05-09T23:28:17.613Z,8.88
2019-05-09T23:33:22.278Z,8.80
2019-05-09T23:38:26.023Z,8.03
2019-05-09T23:43:29.748Z,8.35
2019-05-09T23:48:33.589Z,8.40
2019-05-09T23:53:37.814Z,8.70
2019-05-09T23:59:01.121Z,8.80
