createdAt,value
2019-05-16T00:00:25.098Z,60.40
2019-05-16T00:03:08.012Z,60.60
2019-05-16T00:05:54.182Z,61.10
2019-05-16T00:08:31.561Z,61.60
2019-05-16T00:11:12.172Z,61.90
2019-05-16T00:13:53.759Z,62.10
2019-05-16T00:16:34.695Z,62.40
2019-05-16T00:19:18.064Z,62.40
2019-05-16T00:21:58.457Z,63.10
2019-05-16T00:24:39.985Z,63.20
2019-05-16T00:27:21.460Z,63.20
2019-05-16T00:30:02.236Z,63.20
2019-05-16T00:32:43.043Z,63.60
2019-05-16T00:35:24.692Z,64.80
2019-05-16T00:38:08.656Z,64.60
2019-05-16T00:40:48.825Z,65.30
2019-05-16T00:43:29.644Z,65.60
2019-05-16T00:46:10.969Z,65.90
2019-05-16T00:48:52.246Z,65.70
2019-05-16T00:51:33.256Z,66.00
2019-05-16T00:54:14.538Z,66.30
2019-05-16T00:56:57.796Z,66.50
2019-05-16T00:59:38.562Z,66.00
2019-05-16T01:02:19.281Z,65.80
2019-05-16T01:05:00.741Z,65.80
2019-05-16T01:07:41.845Z,65.90
2019-05-16T01:10:22.840Z,66.70
2019-05-16T01:13:04.412Z,68.00
2019-05-16T01:15:48.400Z,68.20
2019-05-16T01:18:28.876Z,69.10
2019-05-16T01:21:10.171Z,68.60
2019-05-16T01:23:52.073Z,68.30
2019-05-16T01:26:33.403Z,69.10
2019-05-16T01:29:15.200Z,67.80
2019-05-16T01:31:58.836Z,68.40
2019-05-16T01:34:39.436Z,68.30
2019-05-16T01:37:20.164Z,68.00
2019-05-16T01:40:01.641Z,68.10
2019-05-16T01:42:41.217Z,68.60
2019-05-16T01:45:29.685Z,69.50
2019-05-16T01:48:19.172Z,69.20
2019-05-16T01:51:08.449Z,70.40
2019-05-16T01:53:58.037Z,70.00
2019-05-16T01:56:48.204Z,69.80
2019-05-16T01:59:38.482Z,70.00
2019-05-16T02:02:28.794Z,69.60
2019-05-16T02:05:18.776Z,70.00
2019-05-16T02:08:08.864Z,70.30
2019-05-16T02:10:58.424Z,70.70
2019-05-16T02:13:48.442Z,70.50
2019-05-16T02:16:38.427Z,70.60
2019-05-16T02:19:28.009Z,70.40
2019-05-16T02:22:17.919Z,70.70
2019-05-16T02:25:07.941Z,70.60
2019-05-16T02:27:58.836Z,72.00
2019-05-16T02:30:42.096Z,72.50
2019-05-16T02:33:21.889Z,73.10
2019-05-16T02:39:11.275Z,73.40
2019-05-16T02:41:52.030Z,74.00
2019-05-16T02:44:33.426Z,74.40
2019-05-16T02:47:14.176Z,74.50
2019-05-16T02:49:55.592Z,74.00
2019-05-16T02:52:36.897Z,74.60
2019-05-16T02:55:17.608Z,75.70
2019-05-16T02:58:00.816Z,75.50
2019-05-16T03:00:42.839Z,76.10
2019-05-16T03:03:23.871Z,76.50
2019-05-16T03:06:05.546Z,75.90
2019-05-16T03:08:46.847Z,76.30
2019-05-16T03:11:31.247Z,76.10
2019-05-16T03:14:11.188Z,76.30
2019-05-16T03:16:51.976Z,75.40
2019-05-16T03:19:33.515Z,75.60
2019-05-16T03:22:14.205Z,75.20
2019-05-16T03:24:56.004Z,75.60
2019-05-16T03:27:37.277Z,76.20
2019-05-16T03:30:23.457Z,76.70
2019-05-16T03:33:04.893Z,76.50
2019-05-16T03:35:44.627Z,76.10
2019-05-16T03:38:25.552Z,75.70
2019-05-16T03:41:06.398Z,75.90
2019-05-16T03:43:50.516Z,75.90
2019-05-16T03:46:31.047Z,76.50
2019-05-16T03:49:12.089Z,75.40
2019-05-16T03:51:53.728Z,75.40
2019-05-16T03:54:34.614Z,75.50
2019-05-16T03:57:15.473Z,76.20
2019-05-16T03:59:56.946Z,75.90
2019-05-16T04:02:37.601Z,75.80
2019-05-16T04:08:25.790Z,75.70
2019-05-16T04:11:06.689Z,74.70
2019-05-16T04:13:47.385Z,75.00
2019-05-16T04:16:31.041Z,74.40
2019-05-16T04:22:31.805Z,73.40
2019-05-16T04:25:12.340Z,73.20
2019-05-16T04:27:53.298Z,73.80
2019-05-16T04:33:53.421Z,73.10
2019-05-16T04:36:34.722Z,72.10
2019-05-16T04:39:15.528Z,71.20
2019-05-16T04:41:57.103Z,71.60
2019-05-16T04:48:00.223Z,70.30
2019-05-16T04:50:41.907Z,69.90
2019-05-16T04:53:22.305Z,69.60
2019-05-16T04:56:03.581Z,69.90
2019-05-16T04:58:44.760Z,68.90
2019-05-16T05:01:25.945Z,68.60
2019-05-16T05:04:14.130Z,68.70
2019-05-16T05:10:00.290Z,69.10
2019-05-16T05:12:40.972Z,68.10
2019-05-16T05:15:22.322Z,67.60
2019-05-16T05:18:03.880Z,67.60
2019-05-16T05:20:45.228Z,67.60
2019-05-16T05:23:26.777Z,67.30
2019-05-16T05:26:10.592Z,67.20
2019-05-16T05:28:51.159Z,66.60
2019-05-16T05:34:40.429Z,64.60
2019-05-16T05:37:21.764Z,64.80
2019-05-16T05:40:03.290Z,63.80
2019-05-16T05:42:44.819Z,64.60
2019-05-16T05:45:26.388Z,64.70
2019-05-16T05:48:10.540Z,64.80
2019-05-16T05:50:40.170Z,64.40
2019-05-16T05:53:47.270Z,64.80
2019-05-16T05:56:35.737Z,65.00
2019-05-16T05:59:24.237Z,65.30
2019-05-16T06:01:53.655Z,65.10
2019-05-16T06:04:42.152Z,64.50
2019-05-16T06:07:30.628Z,64.90
2019-05-16T06:10:00.530Z,65.10
2019-05-16T06:12:50.318Z,64.60
2019-05-16T06:15:40.014Z,64.40
2019-05-16T06:18:30.599Z,64.50
2019-05-16T06:21:20.434Z,64.00
2019-05-16T06:27:00.794Z,64.40
2019-05-16T06:29:41.926Z,62.90
2019-05-16T06:32:23.451Z,63.20
2019-05-16T06:35:05.071Z,63.20
2019-05-16T06:37:45.688Z,64.20
2019-05-16T06:40:26.463Z,63.60
2019-05-16T06:43:07.849Z,62.60
2019-05-16T06:45:51.007Z,62.50
2019-05-16T06:48:31.758Z,62.80
2019-05-16T06:51:13.163Z,62.30
2019-05-16T06:57:02.295Z,62.10
2019-05-16T06:59:44.236Z,61.40
2019-05-16T07:02:30.638Z,62.10
2019-05-16T07:05:10.026Z,62.20
2019-05-16T07:07:51.091Z,61.90
2019-05-16T07:10:32.748Z,61.30
2019-05-16T07:13:14.203Z,61.10
2019-05-16T07:15:56.024Z,59.80
2019-05-16T07:18:39.604Z,58.60
2019-05-16T07:21:20.576Z,57.80
2019-05-16T07:24:02.339Z,57.90
2019-05-16T07:26:43.982Z,57.50
2019-05-16T07:29:25.142Z,57.10
2019-05-16T07:32:06.525Z,56.50
2019-05-16T07:34:49.692Z,54.30
2019-05-16T07:37:31.585Z,54.70
2019-05-16T07:40:22.973Z,54.70
2019-05-16T07:42:43.838Z,53.70
2019-05-16T07:45:32.338Z,51.70
2019-05-16T07:48:21.781Z,52.50
2019-05-16T07:51:10.949Z,51.40
2019-05-16T07:53:40.651Z,51.40
2019-05-16T07:56:31.076Z,51.00
2019-05-16T07:59:20.441Z,51.10
2019-05-16T08:02:11.006Z,51.00
2019-05-16T08:05:00.760Z,51.20
2019-05-16T08:07:51.261Z,51.10
2019-05-16T08:10:45.562Z,51.00
2019-05-16T08:13:30.842Z,51.00
2019-05-16T08:16:20.809Z,51.10
2019-05-16T08:19:10.770Z,51.30
2019-05-16T08:22:01.459Z,51.30
2019-05-16T08:24:51.259Z,51.00
2019-05-16T08:27:41.411Z,51.00
2019-05-16T08:30:22.353Z,52.00
2019-05-16T08:33:03.692Z,51.70
2019-05-16T08:35:44.387Z,51.30
2019-05-16T08:38:25.961Z,50.60
2019-05-16T08:41:12.879Z,51.30
2019-05-16T08:43:53.279Z,51.30
2019-05-16T08:46:32.529Z,50.30
2019-05-16T08:49:13.229Z,50.40
2019-05-16T08:51:54.175Z,50.50
2019-05-16T08:54:35.101Z,49.70
2019-05-16T09:00:01.319Z,48.00
2019-05-16T09:02:42.338Z,48.40
2019-05-16T09:05:23.392Z,48.20
2019-05-16T09:08:04.984Z,47.60
2019-05-16T09:10:59.083Z,47.30
2019-05-16T09:13:29.279Z,47.30
2019-05-16T09:16:10.273Z,48.00
2019-05-16T09:18:38.365Z,48.80
2019-05-16T09:18:51.425Z,46.90
2019-05-16T09:21:32.363Z,45.10
2019-05-16T09:24:01.782Z,45.00
2019-05-16T09:26:50.285Z,44.80
2019-05-16T09:29:31.176Z,45.00
2019-05-16T09:32:20.331Z,44.80
2019-05-16T09:34:57.400Z,44.10
2019-05-16T09:37:37.866Z,44.60
2019-05-16T09:40:19.019Z,45.00
2019-05-16T09:42:59.983Z,45.30
2019-05-16T09:48:47.738Z,44.10
2019-05-16T09:51:28.665Z,45.20
2019-05-16T09:54:09.714Z,44.30
2019-05-16T09:56:51.248Z,45.00
2019-05-16T09:59:32.943Z,45.90
2019-05-16T10:02:17.429Z,46.10
2019-05-16T10:04:58.373Z,45.40
2019-05-16T10:07:40.205Z,45.10
2019-05-16T10:10:20.972Z,45.20
2019-05-16T10:13:01.701Z,43.90
2019-05-16T10:15:31.115Z,43.50
2019-05-16T10:18:19.608Z,44.50
2019-05-16T10:21:08.334Z,45.10
2019-05-16T10:23:58.239Z,44.50
2019-05-16T10:26:53.457Z,43.50
2019-05-16T10:29:29.952Z,42.30
2019-05-16T10:32:10.891Z,43.10
2019-05-16T10:34:51.879Z,42.50
2019-05-16T10:37:32.751Z,42.00
2019-05-16T10:40:02.220Z,42.50
2019-05-16T10:42:50.725Z,42.30
2019-05-16T10:45:39.323Z,42.90
2019-05-16T10:48:27.804Z,42.70
2019-05-16T10:51:16.988Z,42.10
2019-05-16T10:54:13.576Z,42.60
2019-05-16T10:56:57.641Z,43.10
2019-05-16T11:00:04.156Z,43.80
2019-05-16T11:02:37.677Z,44.00
2019-05-16T11:05:33.620Z,43.10
2019-05-16T11:08:16.548Z,42.90
2019-05-16T11:11:06.750Z,42.70
2019-05-16T11:13:55.478Z,41.70
2019-05-16T11:16:43.967Z,41.70
2019-05-16T11:23:07.901Z,40.60
2019-05-16T11:34:51.767Z,41.80
2019-05-16T11:37:32.833Z,41.20
2019-05-16T11:40:13.668Z,41.50
2019-05-16T11:43:09.190Z,39.60
2019-05-16T11:45:46.686Z,38.50
2019-05-16T11:48:29.508Z,38.80
2019-05-16T11:51:09.816Z,40.10
2019-05-16T11:53:51.323Z,39.00
2019-05-16T11:56:32.681Z,39.70
2019-05-16T11:59:13.489Z,38.70
2019-05-16T12:01:54.686Z,39.70
2019-05-16T12:04:37.468Z,38.50
2019-05-16T12:07:19.370Z,38.60
2019-05-16T12:10:00.496Z,38.60
2019-05-16T12:12:41.915Z,39.00
2019-05-16T12:15:23.601Z,39.70
2019-05-16T12:18:05.883Z,40.20
2019-05-16T12:20:47.204Z,39.80
2019-05-16T12:23:28.604Z,39.40
2019-05-16T12:26:09.606Z,38.80
2019-05-16T12:28:51.163Z,39.00
2019-05-16T12:31:32.631Z,38.00
2019-05-16T12:34:13.333Z,38.70
2019-05-16T12:36:56.483Z,39.40
2019-05-16T12:39:37.924Z,39.10
2019-05-16T12:42:18.969Z,39.60
2019-05-16T12:45:00.055Z,39.00
2019-05-16T12:47:41.051Z,37.60
2019-05-16T12:50:22.208Z,37.20
2019-05-16T12:53:02.876Z,37.00
2019-05-16T12:55:42.476Z,37.80
2019-05-16T12:58:37.722Z,37.50
2019-05-16T13:01:21.606Z,38.10
2019-05-16T13:04:12.629Z,40.00
2019-05-16T13:07:01.373Z,40.60
2019-05-16T13:09:50.375Z,40.60
2019-05-16T13:12:40.323Z,41.00
2019-05-16T13:15:30.279Z,38.90
2019-05-16T13:18:18.756Z,39.20
2019-05-16T13:21:07.277Z,38.70
2019-05-16T13:23:57.570Z,38.30
2019-05-16T13:26:47.637Z,37.90
2019-05-16T13:29:29.306Z,37.10
2019-05-16T13:32:10.693Z,36.60
2019-05-16T13:34:51.426Z,37.20
2019-05-16T13:37:32.441Z,38.20
2019-05-16T13:40:02.285Z,39.10
2019-05-16T13:42:50.737Z,38.20
2019-05-16T13:49:10.112Z,37.70
2019-05-16T13:51:58.588Z,38.30
2019-05-16T13:54:47.095Z,38.60
2019-05-16T13:57:37.444Z,38.60
2019-05-16T14:00:27.927Z,39.00
2019-05-16T14:03:17.960Z,39.00
2019-05-16T14:06:07.211Z,38.90
2019-05-16T14:08:56.896Z,38.70
2019-05-16T14:11:46.471Z,37.90
2019-05-16T14:14:41.925Z,37.50
2019-05-16T14:17:27.526Z,37.80
2019-05-16T14:20:18.240Z,38.30
2019-05-16T14:23:08.480Z,38.90
2019-05-16T14:25:57.769Z,38.40
2019-05-16T14:28:48.852Z,38.90
2019-05-16T14:31:37.689Z,38.70
2019-05-16T14:34:27.883Z,39.10
2019-05-16T14:37:17.735Z,39.10
2019-05-16T14:40:28.147Z,38.30
2019-05-16T14:43:17.226Z,39.10
2019-05-16T14:46:09.582Z,38.30
2019-05-16T14:48:57.266Z,39.10
2019-05-16T14:51:47.679Z,38.90
2019-05-16T14:54:37.768Z,39.00
2019-05-16T14:57:27.393Z,39.10
2019-05-16T15:00:18.121Z,38.40
2019-05-16T15:02:47.952Z,39.40
2019-05-16T15:05:42.284Z,39.00
2019-05-16T15:08:26.650Z,38.20
2019-05-16T15:11:17.831Z,38.90
2019-05-16T15:14:07.074Z,39.00
2019-05-16T15:16:54.144Z,38.70
2019-05-16T15:19:42.892Z,39.10
2019-05-16T15:22:31.392Z,39.60
2019-05-16T15:25:19.915Z,40.20
2019-05-16T15:28:08.403Z,39.10
2019-05-16T15:30:39.404Z,38.80
2019-05-16T15:33:09.040Z,39.40
2019-05-16T15:35:38.475Z,39.40
2019-05-16T15:38:08.253Z,39.40
2019-05-16T15:40:37.937Z,39.10
2019-05-16T15:43:08.244Z,39.30
2019-05-16T15:45:44.176Z,39.10
2019-05-16T15:48:13.202Z,39.70
2019-05-16T15:50:44.310Z,39.80
2019-05-16T15:53:13.708Z,39.90
2019-05-16T15:55:43.877Z,39.80
2019-05-16T15:58:13.405Z,40.20
2019-05-16T16:00:47.657Z,40.30
2019-05-16T16:03:17.577Z,41.00
2019-05-16T16:05:47.184Z,40.30
2019-05-16T16:08:18.208Z,39.20
2019-05-16T16:10:48.050Z,40.00
2019-05-16T16:13:19.766Z,39.90
2019-05-16T16:15:53.603Z,40.10
2019-05-16T16:18:21.765Z,40.20
2019-05-16T16:20:50.997Z,40.50
2019-05-16T16:23:20.714Z,40.00
2019-05-16T16:25:51.286Z,40.90
2019-05-16T16:28:21.143Z,41.40
2019-05-16T16:30:50.560Z,41.40
2019-05-16T16:33:25.789Z,41.70
2019-05-16T16:35:51.015Z,42.30
2019-05-16T16:38:20.407Z,42.50
2019-05-16T16:40:49.834Z,42.20
2019-05-16T16:43:19.528Z,42.30
2019-05-16T16:45:48.905Z,42.10
2019-05-16T16:48:18.339Z,42.30
2019-05-16T16:50:48.344Z,42.00
2019-05-16T16:53:17.797Z,42.70
2019-05-16T16:55:47.766Z,42.50
2019-05-16T16:58:17.672Z,42.50
2019-05-16T17:00:47.902Z,42.50
2019-05-16T17:03:17.378Z,42.70
2019-05-16T17:05:46.783Z,43.10
2019-05-16T17:08:16.791Z,43.70
2019-05-16T17:10:47.664Z,43.90
2019-05-16T17:13:17.239Z,43.50
2019-05-16T17:15:47.310Z,43.60
2019-05-16T17:18:17.463Z,43.80
2019-05-16T17:20:47.743Z,44.10
2019-05-16T17:23:17.602Z,44.00
2019-05-16T17:25:47.278Z,44.50
2019-05-16T17:28:17.379Z,44.20
2019-05-16T17:30:47.305Z,44.30
2019-05-16T17:33:18.140Z,45.00
2019-05-16T17:35:48.966Z,44.50
2019-05-16T17:38:19.045Z,44.30
2019-05-16T17:40:48.591Z,45.40
2019-05-16T17:43:18.292Z,45.20
2019-05-16T17:45:48.262Z,45.10
2019-05-16T17:48:17.831Z,44.90
2019-05-16T17:50:47.376Z,44.60
2019-05-16T17:53:17.489Z,44.80
2019-05-16T17:55:47.233Z,45.20
2019-05-16T17:58:17.193Z,45.10
2019-05-16T18:00:47.347Z,45.60
2019-05-16T18:03:17.372Z,45.70
2019-05-16T18:05:47.480Z,45.60
2019-05-16T18:08:17.228Z,45.60
2019-05-16T18:10:47.139Z,45.60
2019-05-16T18:13:17.043Z,45.40
2019-05-16T18:15:47.337Z,45.40
2019-05-16T18:18:17.781Z,45.30
2019-05-16T18:20:55.828Z,45.90
2019-05-16T18:23:19.029Z,46.30
2019-05-16T18:25:48.414Z,46.10
2019-05-16T18:28:17.829Z,46.40
2019-05-16T18:30:47.410Z,46.50
2019-05-16T18:33:17.145Z,46.40
2019-05-16T18:35:46.824Z,46.60
2019-05-16T18:38:16.237Z,46.60
2019-05-16T18:40:47.322Z,47.50
2019-05-16T18:43:16.849Z,47.10
2019-05-16T18:45:47.234Z,47.20
2019-05-16T18:48:16.680Z,47.40
2019-05-16T18:50:47.713Z,47.70
2019-05-16T18:53:17.793Z,47.80
2019-05-16T18:55:47.341Z,48.10
2019-05-16T18:58:18.003Z,48.20
2019-05-16T19:00:47.544Z,49.10
2019-05-16T19:03:16.986Z,48.70
2019-05-16T19:05:46.404Z,48.60
2019-05-16T19:08:16.433Z,48.80
2019-05-16T19:10:47.373Z,48.90
2019-05-16T19:13:17.497Z,49.10
2019-05-16T19:15:49.314Z,49.40
2019-05-16T19:18:18.384Z,49.50
2019-05-16T19:20:48.978Z,49.90
2019-05-16T19:23:18.586Z,50.00
2019-05-16T19:25:48.010Z,50.30
2019-05-16T19:28:17.485Z,50.40
2019-05-16T19:30:47.079Z,50.60
2019-05-16T19:33:17.449Z,50.50
2019-05-16T19:35:48.977Z,50.10
2019-05-16T19:38:18.469Z,50.30
2019-05-16T19:40:47.886Z,52.10
2019-05-16T19:43:18.958Z,52.90
2019-05-16T19:45:48.411Z,54.40
2019-05-16T19:48:18.165Z,55.40
2019-05-16T19:50:47.590Z,56.50
2019-05-16T19:53:17.352Z,57.50
2019-05-16T19:55:47.131Z,59.30
2019-05-16T19:58:16.718Z,60.20
2019-05-16T20:00:46.637Z,62.00
2019-05-16T20:03:16.681Z,63.40
2019-05-16T20:05:47.571Z,64.70
2019-05-16T20:08:17.598Z,66.50
2019-05-16T20:10:47.702Z,67.60
2019-05-16T20:13:17.145Z,68.30
2019-05-16T20:15:47.135Z,69.30
2019-05-16T20:18:18.534Z,70.30
2019-05-16T20:20:48.376Z,71.30
2019-05-16T20:23:18.760Z,72.20
2019-05-16T20:25:48.603Z,72.90
2019-05-16T20:28:18.562Z,73.60
2019-05-16T20:30:48.590Z,74.30
2019-05-16T20:33:18.276Z,74.90
2019-05-16T20:35:47.867Z,74.90
2019-05-16T20:38:17.538Z,75.60
2019-05-16T20:40:46.958Z,75.90
2019-05-16T20:43:16.975Z,76.10
2019-05-16T20:45:47.674Z,76.40
2019-05-16T20:48:18.599Z,76.50
2019-05-16T20:50:49.155Z,76.90
2019-05-16T20:53:19.002Z,77.20
2019-05-16T20:55:49.568Z,77.50
2019-05-16T20:58:19.209Z,78.00
2019-05-16T21:00:49.738Z,78.20
2019-05-16T21:03:19.289Z,78.60
2019-05-16T21:05:48.709Z,79.00
2019-05-16T21:08:18.112Z,79.20
2019-05-16T21:10:47.838Z,79.50
2019-05-16T21:13:17.366Z,79.50
2019-05-16T21:15:47.692Z,79.90
2019-05-16T21:18:17.528Z,79.80
2019-05-16T21:20:47.279Z,80.20
2019-05-16T21:23:19.483Z,79.90
2019-05-16T21:25:48.544Z,80.40
2019-05-16T21:28:19.750Z,80.80
2019-05-16T21:30:49.649Z,81.30
2019-05-16T21:33:19.083Z,82.30
2019-05-16T21:35:48.748Z,82.30
2019-05-16T21:38:18.176Z,82.30
2019-05-16T21:40:47.583Z,82.40
2019-05-16T21:43:17.318Z,83.60
2019-05-16T21:45:47.527Z,84.20
2019-05-16T21:48:19.397Z,84.00
2019-05-16T21:50:48.012Z,84.70
2019-05-16T21:53:17.816Z,84.70
2019-05-16T21:55:48.015Z,85.30
2019-05-16T21:58:17.810Z,86.30
2019-05-16T22:00:50.068Z,86.70
2019-05-16T22:03:19.609Z,86.60
2019-05-16T22:05:49.379Z,86.60
2019-05-16T22:08:18.772Z,87.10
2019-05-16T22:10:48.558Z,87.40
2019-05-16T22:13:18.252Z,87.00
2019-05-16T22:15:47.667Z,86.90
2019-05-16T22:18:17.094Z,87.00
2019-05-16T22:20:49.047Z,87.00
2019-05-16T22:23:17.818Z,87.20
2019-05-16T22:25:49.248Z,87.50
2019-05-16T22:28:19.091Z,87.90
2019-05-16T22:30:49.597Z,88.00
2019-05-16T22:33:18.998Z,88.30
2019-05-16T22:35:49.535Z,88.80
2019-05-16T22:38:19.404Z,89.30
2019-05-16T22:40:48.828Z,89.40
2019-05-16T22:43:18.600Z,89.40
2019-05-16T22:45:48.269Z,89.80
2019-05-16T22:48:17.675Z,90.50
2019-05-16T22:50:47.303Z,91.20
2019-05-16T22:53:17.203Z,91.00
2019-05-16T22:55:47.765Z,91.00
2019-05-16T22:58:17.290Z,91.10
2019-05-16T23:00:47.071Z,91.30
2019-05-16T23:03:17.398Z,91.60
2019-05-16T23:05:47.376Z,91.60
2019-05-16T23:08:16.886Z,91.70
2019-05-16T23:10:46.252Z,91.80
2019-05-16T23:13:16.955Z,91.90
2019-05-16T23:15:46.599Z,92.10
2019-05-16T23:18:17.219Z,92.60
2019-05-16T23:20:47.414Z,92.70
2019-05-16T23:23:17.380Z,92.90
2019-05-16T23:25:46.947Z,93.10
2019-05-16T23:28:16.700Z,93.10
2019-05-16T23:30:47.113Z,93.10
2019-05-16T23:33:16.571Z,93.20
2019-05-16T23:35:46.850Z,93.40
2019-05-16T23:38:19.664Z,93.30
2019-05-16T23:40:47.477Z,93.30
2019-05-16T23:43:16.878Z,93.30
2019-05-16T23:45:46.930Z,93.50
2019-05-16T23:48:16.562Z,93.50
2019-05-16T23:50:47.454Z,93.50
2019-05-16T23:53:16.982Z,93.50
2019-05-16T23:55:47.164Z,93.90
2019-05-16T23:58:16.570Z,94.10
