createdAt,value
2023-03-08T00:01:37.995Z,98310.77
2023-03-08T00:04:06.640Z,98312.14
2023-03-08T00:06:36.234Z,98313.27
2023-03-08T00:09:05.254Z,98315.31
2023-03-08T00:11:33.863Z,98319.55
2023-03-08T00:14:03.588Z,98319.17
2023-03-08T00:16:32.134Z,98317.57
2023-03-08T00:19:00.672Z,98319.54
2023-03-08T00:21:29.275Z,98322.30
2023-03-08T00:23:58.004Z,98320.81
2023-03-08T00:26:27.171Z,98324.02
2023-03-08T00:28:55.888Z,98327.77
2023-03-08T00:31:24.721Z,98334.41
2023-03-08T00:33:55.204Z,98338.83
2023-03-08T00:36:25.047Z,98344.48
2023-03-08T00:38:54.380Z,98339.55
2023-03-08T00:41:23.700Z,98337.72
2023-03-08T00:43:52.260Z,98343.02
2023-03-08T00:46:21.024Z,98338.34
2023-03-08T00:48:49.741Z,98345.38
2023-03-08T00:51:20.668Z,98344.36
2023-03-08T00:53:50.268Z,98344.55
2023-03-08T00:56:18.902Z,98341.45
2023-03-08T00:58:48.119Z,98345.17
2023-03-08T01:01:19.616Z,98344.20
2023-03-08T01:03:48.342Z,98344.77
2023-03-08T01:06:17.071Z,98347.92
2023-03-08T01:08:46.077Z,98356.30
2023-03-08T01:11:21.535Z,98355.63
2023-03-08T01:13:52.710Z,98353.57
2023-03-08T01:16:25.103Z,98354.92
2023-03-08T01:18:56.145Z,98359.02
2023-03-08T01:21:26.325Z,98355.12
2023-03-08T01:23:55.402Z,98352.55
2023-03-08T01:26:26.347Z,98351.70
2023-03-08T01:28:55.889Z,98350.01
2023-03-08T01:31:29.923Z,98349.71
2023-03-08T01:33:59.384Z,98355.64
2023-03-08T01:36:28.560Z,98356.15
2023-03-08T01:39:00.154Z,98358.39
2023-03-08T01:41:31.927Z,98359.95
2023-03-08T01:44:01.752Z,98360.49
2023-03-08T01:46:36.242Z,98359.42
2023-03-08T01:49:25.806Z,98359.54
2023-03-08T01:52:04.512Z,98363.35
2023-03-08T01:54:37.687Z,98366.58
2023-03-08T01:57:20.648Z,98366.83
2023-03-08T01:59:51.454Z,98369.45
2023-03-08T02:02:27.880Z,98370.66
2023-03-08T02:04:57.497Z,98370.30
2023-03-08T02:07:26.084Z,98370.02
2023-03-08T02:09:55.189Z,98370.27
2023-03-08T02:12:24.267Z,98375.95
2023-03-08T02:14:53.624Z,98379.90
2023-03-08T02:17:22.964Z,98379.58
2023-03-08T02:20:02.550Z,98380.19
2023-03-08T02:22:31.510Z,98379.14
2023-03-08T02:25:00.201Z,98380.58
2023-03-08T02:27:29.203Z,98383.86
2023-03-08T02:29:57.821Z,98384.96
2023-03-08T02:32:26.650Z,98387.05
2023-03-08T02:34:55.573Z,98390.86
2023-03-08T02:37:24.324Z,98392.25
2023-03-08T02:39:53.024Z,98395.27
2023-03-08T02:42:21.718Z,98397.59
2023-03-08T02:44:50.809Z,98400.36
2023-03-08T02:47:19.613Z,98400.29
2023-03-08T02:49:48.349Z,98402.46
2023-03-08T02:52:18.063Z,98402.91
2023-03-08T02:54:47.304Z,98407.31
2023-03-08T02:57:15.944Z,98408.01
2023-03-08T02:59:44.603Z,98412.83
2023-03-08T03:02:13.284Z,98413.23
2023-03-08T03:04:42.062Z,98415.37
2023-03-08T03:07:10.805Z,98419.98
2023-03-08T03:09:39.642Z,98420.15
2023-03-08T03:12:08.773Z,98420.84
2023-03-08T03:14:37.811Z,98422.61
2023-03-08T03:17:06.612Z,98431.15
2023-03-08T03:19:35.325Z,98436.27
2023-03-08T03:22:04.277Z,98440.38
2023-03-08T03:24:32.893Z,98445.59
2023-03-08T03:27:01.576Z,98453.26
2023-03-08T03:29:30.636Z,98456.97
2023-03-08T03:32:00.462Z,98458.01
2023-03-08T03:34:30.334Z,98458.64
2023-03-08T03:36:59.464Z,98461.85
2023-03-08T03:39:34.224Z,98465.17
2023-03-08T03:42:02.834Z,98464.21
2023-03-08T03:44:31.475Z,98467.63
2023-03-08T03:47:00.287Z,98471.56
2023-03-08T03:49:29.818Z,98471.29
2023-03-08T03:51:59.144Z,98475.90
2023-03-08T03:54:28.221Z,98480.17
2023-03-08T03:56:58.678Z,98483.95
2023-03-08T03:59:27.891Z,98485.91
2023-03-08T04:01:56.706Z,98487.52
2023-03-08T04:04:25.264Z,98488.52
2023-03-08T04:06:53.984Z,98485.64
2023-03-08T04:09:22.607Z,98491.20
2023-03-08T04:11:51.752Z,98495.55
2023-03-08T04:14:20.526Z,98497.95
2023-03-08T04:16:49.197Z,98502.13
2023-03-08T04:19:17.755Z,98504.98
2023-03-08T04:21:46.424Z,98507.65
2023-03-08T04:24:15.575Z,98508.24
2023-03-08T04:26:44.727Z,98512.21
2023-03-08T04:29:13.343Z,98510.22
2023-03-08T04:31:42.244Z,98510.63
2023-03-08T04:34:11.963Z,98508.38
2023-03-08T04:36:40.675Z,98512.46
2023-03-08T04:39:09.445Z,98515.03
2023-03-08T04:41:38.631Z,98511.49
2023-03-08T04:44:07.980Z,98509.67
2023-03-08T04:46:37.224Z,98515.29
2023-03-08T04:49:05.942Z,98516.78
2023-03-08T04:51:34.665Z,98521.17
2023-03-08T04:54:05.259Z,98519.89
2023-03-08T04:56:34.303Z,98522.83
2023-03-08T04:59:03.052Z,98521.27
2023-03-08T05:01:31.963Z,98521.46
2023-03-08T05:04:01.162Z,98523.09
2023-03-08T05:06:30.602Z,98524.05
2023-03-08T05:08:59.388Z,98529.24
2023-03-08T05:11:29.076Z,98531.41
2023-03-08T05:13:59.566Z,98531.65
2023-03-08T05:16:29.192Z,98536.13
2023-03-08T05:18:57.903Z,98536.77
2023-03-08T05:21:26.562Z,98542.02
2023-03-08T05:23:55.674Z,98543.65
2023-03-08T05:26:24.986Z,98548.48
2023-03-08T05:28:55.686Z,98550.88
2023-03-08T05:31:24.457Z,98551.80
2023-03-08T05:33:54.224Z,98555.27
2023-03-08T05:36:23.493Z,98557.98
2023-03-08T05:38:55.671Z,98565.33
2023-03-08T05:41:24.782Z,98566.98
2023-03-08T05:43:53.323Z,98571.03
2023-03-08T05:46:22.161Z,98578.30
2023-03-08T05:48:50.892Z,98578.08
2023-03-08T05:51:20.416Z,98583.09
2023-03-08T05:53:49.057Z,98587.11
2023-03-08T05:56:23.311Z,98590.50
2023-03-08T05:58:52.817Z,98591.89
2023-03-08T06:01:27.613Z,98596.61
2023-03-08T06:03:58.250Z,98602.09
2023-03-08T06:06:28.167Z,98601.98
2023-03-08T06:08:57.264Z,98607.08
2023-03-08T06:11:26.374Z,98610.02
2023-03-08T06:13:55.914Z,98607.52
2023-03-08T06:16:24.590Z,98610.01
2023-03-08T06:18:53.636Z,98619.60
2023-03-08T06:21:23.388Z,98622.08
2023-03-08T06:23:52.336Z,98619.35
2023-03-08T06:26:21.212Z,98619.58
2023-03-08T06:28:49.975Z,98625.46
2023-03-08T06:31:19.904Z,98624.41
2023-03-08T06:33:48.755Z,98626.14
2023-03-08T06:36:20.103Z,98625.88
2023-03-08T06:38:49.693Z,98626.60
2023-03-08T06:41:21.318Z,98628.44
2023-03-08T06:43:50.505Z,98628.78
2023-03-08T06:46:20.905Z,98633.45
2023-03-08T06:48:51.236Z,98639.27
2023-03-08T06:51:20.910Z,98644.34
2023-03-08T06:53:49.555Z,98648.47
2023-03-08T06:56:19.375Z,98652.02
2023-03-08T06:58:48.066Z,98655.30
2023-03-08T07:01:17.488Z,98657.10
2023-03-08T07:03:48.394Z,98661.59
2023-03-08T07:06:17.023Z,98663.58
2023-03-08T07:08:46.238Z,98666.45
2023-03-08T07:11:14.881Z,98666.36
2023-03-08T07:13:43.657Z,98668.03
2023-03-08T07:16:14.166Z,98662.77
2023-03-08T07:18:42.988Z,98664.70
2023-03-08T07:21:13.630Z,98665.64
2023-03-08T07:23:42.399Z,98666.98
2023-03-08T07:26:11.605Z,98668.45
2023-03-08T07:28:41.163Z,98674.60
2023-03-08T07:31:12.783Z,98676.85
2023-03-08T07:33:41.538Z,98675.17
2023-03-08T07:36:10.514Z,98678.95
2023-03-08T07:38:39.889Z,98675.50
2023-03-08T07:41:08.642Z,98680.45
2023-03-08T07:43:37.326Z,98685.58
2023-03-08T07:46:06.055Z,98687.88
2023-03-08T07:48:35.292Z,98693.35
2023-03-08T07:51:09.885Z,98695.67
2023-03-08T07:53:39.053Z,98693.76
2023-03-08T07:56:08.803Z,98696.84
2023-03-08T07:58:38.187Z,98698.84
2023-03-08T08:01:12.277Z,98695.70
2023-03-08T08:03:41.383Z,98694.92
2023-03-08T08:06:10.714Z,98694.58
2023-03-08T08:08:39.544Z,98695.25
2023-03-08T08:11:16.757Z,98699.67
2023-03-08T08:13:47.204Z,98703.39
2023-03-08T08:16:18.428Z,98704.64
2023-03-08T08:18:47.552Z,98705.65
2023-03-08T08:21:17.290Z,98706.43
2023-03-08T08:23:47.105Z,98704.06
2023-03-08T08:26:22.032Z,98700.20
2023-03-08T08:28:54.606Z,98698.36
2023-03-08T08:31:25.898Z,98697.55
2023-03-08T08:33:54.867Z,98696.61
2023-03-08T08:36:24.440Z,98693.01
2023-03-08T08:38:53.272Z,98692.88
2023-03-08T08:41:24.097Z,98695.42
2023-03-08T08:43:52.880Z,98703.03
2023-03-08T08:46:21.476Z,98705.73
2023-03-08T08:48:50.656Z,98710.11
2023-03-08T08:51:19.176Z,98713.46
2023-03-08T08:53:48.130Z,98709.65
2023-03-08T08:56:27.312Z,98712.31
2023-03-08T08:58:59.793Z,98709.67
2023-03-08T09:01:31.959Z,98704.51
2023-03-08T09:04:01.033Z,98699.84
2023-03-08T09:06:31.340Z,98700.54
2023-03-08T09:09:00.526Z,98692.64
2023-03-08T09:11:29.508Z,98692.21
2023-03-08T09:13:58.961Z,98695.65
2023-03-08T09:16:33.410Z,98699.21
2023-03-08T09:19:04.320Z,98699.59
2023-03-08T09:21:34.466Z,98704.53
2023-03-08T09:24:06.153Z,98705.64
2023-03-08T09:26:34.906Z,98707.92
2023-03-08T09:29:08.021Z,98705.14
2023-03-08T09:31:38.997Z,98707.20
2023-03-08T09:34:11.460Z,98705.86
2023-03-08T09:36:40.269Z,98705.55
2023-03-08T09:39:12.264Z,98708.64
2023-03-08T09:41:49.886Z,98709.61
2023-03-08T09:44:57.387Z,98710.30
2023-03-08T09:47:33.372Z,98705.27
2023-03-08T09:50:16.740Z,98701.48
2023-03-08T09:53:11.375Z,98692.91
2023-03-08T09:55:47.533Z,98702.48
2023-03-08T09:58:22.662Z,98700.10
2023-03-08T10:00:52.498Z,98694.70
2023-03-08T10:03:41.462Z,98687.81
2023-03-08T10:06:23.648Z,98686.17
2023-03-08T10:09:28.529Z,98680.67
2023-03-08T10:12:02.275Z,98678.48
2023-03-08T10:14:35.469Z,98681.17
2023-03-08T10:17:10.905Z,98675.63
2023-03-08T10:20:18.747Z,98671.32
2023-03-08T10:22:56.425Z,98663.65
2023-03-08T10:25:34.496Z,98666.53
2023-03-08T10:28:13.077Z,98663.41
2023-03-08T10:31:04.851Z,98664.03
2023-03-08T10:33:37.040Z,98663.30
2023-03-08T10:36:12.991Z,98659.20
2023-03-08T10:38:41.589Z,98658.95
2023-03-08T10:41:13.237Z,98652.88
2023-03-08T10:43:46.969Z,98647.18
2023-03-08T10:46:18.780Z,98644.27
2023-03-08T10:48:48.062Z,98637.13
2023-03-08T10:51:29.921Z,98637.67
2023-03-08T10:54:04.564Z,98633.48
2023-03-08T10:56:36.349Z,98634.18
2023-03-08T10:59:07.772Z,98633.54
2023-03-08T11:01:49.898Z,98637.70
2023-03-08T11:04:20.944Z,98639.30
2023-03-08T11:06:50.343Z,98637.40
2023-03-08T11:09:30.922Z,98638.28
2023-03-08T11:12:00.854Z,98636.64
2023-03-08T11:14:30.511Z,98637.94
2023-03-08T11:17:20.786Z,98637.30
2023-03-08T11:20:16.826Z,98631.30
2023-03-08T11:23:12.854Z,98630.48
2023-03-08T11:25:50.535Z,98628.70
2023-03-08T11:28:56.774Z,98625.08
2023-03-08T11:31:47.142Z,98622.30
2023-03-08T11:34:50.211Z,98622.22
2023-03-08T11:37:56.129Z,98616.80
2023-03-08T11:40:42.259Z,98614.00
2023-03-08T11:43:20.035Z,98614.44
2023-03-08T11:45:59.140Z,98609.67
2023-03-08T11:49:11.761Z,98605.41
2023-03-08T11:51:46.467Z,98601.10
2023-03-08T11:54:24.441Z,98600.54
2023-03-08T11:56:59.425Z,98599.05
2023-03-08T11:59:39.641Z,98596.09
2023-03-08T12:02:30.120Z,98595.83
2023-03-08T12:05:34.547Z,98595.51
2023-03-08T12:08:12.870Z,98592.68
2023-03-08T12:10:55.095Z,98591.88
2023-03-08T12:13:28.825Z,98590.74
2023-03-08T12:16:10.278Z,98589.73
2023-03-08T12:18:51.853Z,98584.45
2023-03-08T12:22:09.122Z,98576.71
2023-03-08T12:24:51.762Z,98571.10
2023-03-08T12:27:38.404Z,98567.13
2023-03-08T12:30:31.499Z,98560.64
2023-03-08T12:33:04.730Z,98554.52
2023-03-08T12:35:36.213Z,98553.25
2023-03-08T12:38:26.797Z,98548.77
2023-03-08T12:40:56.863Z,98542.05
2023-03-08T12:43:26.008Z,98539.58
2023-03-08T12:46:01.440Z,98538.35
2023-03-08T12:48:44.904Z,98531.59
2023-03-08T12:51:17.074Z,98528.13
2023-03-08T12:53:49.389Z,98520.32
2023-03-08T12:56:31.601Z,98516.23
2023-03-08T12:59:15.595Z,98513.18
2023-03-08T13:01:57.870Z,98518.02
2023-03-08T13:04:42.141Z,98519.95
2023-03-08T13:07:20.702Z,98517.11
2023-03-08T13:10:17.676Z,98520.31
2023-03-08T13:13:30.862Z,98517.08
2023-03-08T13:16:23.048Z,98513.30
2023-03-08T13:19:02.787Z,98507.63
2023-03-08T13:21:38.870Z,98507.82
2023-03-08T13:24:20.974Z,98502.07
2023-03-08T13:26:58.617Z,98502.98
2023-03-08T13:29:37.065Z,98505.31
2023-03-08T13:32:14.097Z,98502.39
2023-03-08T13:34:46.765Z,98499.95
2023-03-08T13:37:26.333Z,98496.98
2023-03-08T13:39:58.202Z,98496.23
2023-03-08T13:42:29.299Z,98498.61
2023-03-08T13:45:17.792Z,98496.39
2023-03-08T13:47:47.605Z,98492.04
2023-03-08T13:50:52.301Z,98489.98
2023-03-08T13:53:33.281Z,98489.88
2023-03-08T13:56:04.989Z,98483.71
2023-03-08T13:58:46.217Z,98481.39
2023-03-08T14:01:20.241Z,98483.89
2023-03-08T14:03:50.557Z,98478.94
2023-03-08T14:06:34.043Z,98479.64
2023-03-08T14:09:04.064Z,98480.31
2023-03-08T14:11:36.865Z,98483.92
2023-03-08T14:14:14.333Z,98478.80
2023-03-08T14:16:43.545Z,98476.21
2023-03-08T14:19:27.328Z,98472.75
2023-03-08T14:22:02.736Z,98467.70
2023-03-08T14:24:35.189Z,98471.84
2023-03-08T14:27:26.059Z,98472.96
2023-03-08T14:30:04.106Z,98474.69
2023-03-08T14:32:33.209Z,98474.45
2023-03-08T14:35:17.511Z,98471.19
2023-03-08T14:37:47.777Z,98472.39
2023-03-08T14:40:35.882Z,98475.67
2023-03-08T14:43:17.516Z,98471.75
2023-03-08T14:45:56.798Z,98468.20
2023-03-08T14:48:30.250Z,98465.48
2023-03-08T14:51:01.916Z,98461.73
2023-03-08T14:53:36.634Z,98462.46
2023-03-08T14:56:17.241Z,98459.40
2023-03-08T14:58:49.463Z,98453.92
2023-03-08T15:01:26.944Z,98452.43
2023-03-08T15:03:55.715Z,98451.95
2023-03-08T15:06:31.131Z,98449.50
2023-03-08T15:09:01.441Z,98446.05
2023-03-08T15:11:31.908Z,98441.65
2023-03-08T15:14:01.370Z,98436.48
2023-03-08T15:16:30.128Z,98429.60
2023-03-08T15:18:59.070Z,98430.13
2023-03-08T15:21:29.406Z,98434.47
2023-03-08T15:23:58.895Z,98432.02
2023-03-08T15:26:31.875Z,98424.83
2023-03-08T15:29:03.711Z,98423.36
2023-03-08T15:31:32.813Z,98424.92
2023-03-08T15:34:01.881Z,98426.76
2023-03-08T15:36:34.983Z,98423.27
2023-03-08T15:39:04.907Z,98420.02
2023-03-08T15:41:33.635Z,98418.98
2023-03-08T15:44:02.262Z,98417.85
2023-03-08T15:46:31.285Z,98421.14
2023-03-08T15:49:00.278Z,98423.92
2023-03-08T15:51:32.652Z,98427.45
2023-03-08T15:54:02.085Z,98431.17
2023-03-08T15:56:31.488Z,98435.02
2023-03-08T15:59:00.448Z,98431.73
2023-03-08T16:01:29.811Z,98425.60
2023-03-08T16:03:59.049Z,98429.89
2023-03-08T16:06:28.615Z,98428.02
2023-03-08T16:08:58.140Z,98428.47
2023-03-08T16:11:27.807Z,98427.45
2023-03-08T16:13:57.080Z,98427.77
2023-03-08T16:16:38.659Z,98427.63
2023-03-08T16:19:13.569Z,98424.59
2023-03-08T16:21:42.889Z,98422.24
2023-03-08T16:24:12.138Z,98420.36
2023-03-08T16:26:40.894Z,98417.07
2023-03-08T16:29:10.099Z,98414.88
2023-03-08T16:31:39.328Z,98416.16
2023-03-08T16:34:08.037Z,98412.89
2023-03-08T16:36:37.340Z,98412.30
2023-03-08T16:39:07.522Z,98403.58
2023-03-08T16:41:38.577Z,98399.73
2023-03-08T16:44:16.793Z,98396.98
2023-03-08T16:46:45.901Z,98395.41
2023-03-08T16:49:17.212Z,98396.84
2023-03-08T16:51:47.035Z,98400.04
2023-03-08T16:54:16.307Z,98396.23
2023-03-08T16:56:44.954Z,98398.92
2023-03-08T16:59:15.785Z,98401.13
2023-03-08T17:01:45.158Z,98405.52
2023-03-08T17:04:14.983Z,98406.45
2023-03-08T17:06:45.171Z,98406.86
2023-03-08T17:09:14.271Z,98401.09
2023-03-08T17:11:43.943Z,98399.89
2023-03-08T17:14:14.762Z,98398.00
2023-03-08T17:16:44.700Z,98393.55
2023-03-08T17:19:13.744Z,98388.23
2023-03-08T17:21:42.378Z,98387.21
2023-03-08T17:24:14.952Z,98383.20
2023-03-08T17:26:47.436Z,98385.46
2023-03-08T17:29:18.159Z,98387.51
2023-03-08T17:31:47.010Z,98379.70
2023-03-08T17:34:17.298Z,98383.18
2023-03-08T17:36:47.432Z,98386.39
2023-03-08T17:39:16.719Z,98384.99
2023-03-08T17:41:45.899Z,98381.06
2023-03-08T17:44:16.213Z,98382.88
2023-03-08T17:46:45.428Z,98385.42
2023-03-08T17:49:17.052Z,98385.23
2023-03-08T17:51:46.549Z,98380.33
2023-03-08T17:54:18.463Z,98384.63
2023-03-08T17:56:49.797Z,98385.51
2023-03-08T17:59:20.229Z,98382.04
2023-03-08T18:01:48.943Z,98384.15
2023-03-08T18:04:19.390Z,98378.56
2023-03-08T18:06:48.221Z,98373.91
2023-03-08T18:09:17.308Z,98374.96
2023-03-08T18:11:49.113Z,98372.70
2023-03-08T18:14:19.057Z,98373.48
2023-03-08T18:16:49.739Z,98369.69
2023-03-08T18:19:19.881Z,98371.59
2023-03-08T18:21:55.079Z,98368.90
2023-03-08T18:24:27.586Z,98368.90
2023-03-08T18:26:59.139Z,98372.16
2023-03-08T18:29:30.385Z,98373.25
2023-03-08T18:32:01.898Z,98371.25
2023-03-08T18:34:33.065Z,98366.70
2023-03-08T18:37:02.797Z,98362.14
2023-03-08T18:39:32.537Z,98359.33
2023-03-08T18:42:02.900Z,98359.13
2023-03-08T18:44:33.255Z,98359.71
2023-03-08T18:47:05.197Z,98350.06
2023-03-08T18:49:35.494Z,98344.17
2023-03-08T18:52:06.845Z,98342.14
2023-03-08T18:54:42.973Z,98337.71
2023-03-08T18:57:13.255Z,98332.71
2023-03-08T18:59:43.847Z,98330.92
2023-03-08T19:02:14.374Z,98332.30
2023-03-08T19:04:43.902Z,98333.29
2023-03-08T19:07:21.200Z,98334.84
2023-03-08T19:09:54.650Z,98333.16
2023-03-08T19:12:24.927Z,98326.85
2023-03-08T19:14:55.267Z,98320.41
2023-03-08T19:17:26.895Z,98317.54
2023-03-08T19:19:58.035Z,98317.39
2023-03-08T19:22:28.650Z,98316.71
2023-03-08T19:24:58.928Z,98316.39
2023-03-08T19:27:30.073Z,98315.73
2023-03-08T19:30:02.397Z,98311.94
2023-03-08T19:32:33.523Z,98313.84
2023-03-08T19:35:10.137Z,98312.73
2023-03-08T19:37:42.353Z,98307.06
2023-03-08T19:40:14.699Z,98303.95
2023-03-08T19:42:45.886Z,98304.69
2023-03-08T19:45:16.445Z,98303.48
2023-03-08T19:47:47.044Z,98303.38
2023-03-08T19:50:20.622Z,98301.37
2023-03-08T19:52:51.304Z,98301.73
2023-03-08T19:55:25.460Z,98302.69
2023-03-08T19:58:02.352Z,98303.32
2023-03-08T20:00:35.785Z,98295.55
2023-03-08T20:03:21.311Z,98291.90
2023-03-08T20:05:56.161Z,98298.65
2023-03-08T20:08:28.977Z,98297.63
2023-03-08T20:11:04.424Z,98298.31
2023-03-08T20:13:34.809Z,98301.04
2023-03-08T20:16:09.750Z,98304.20
2023-03-08T20:18:42.198Z,98295.24
2023-03-08T20:21:17.429Z,98295.31
2023-03-08T20:23:52.690Z,98293.14
2023-03-08T20:26:28.164Z,98296.09
2023-03-08T20:29:00.033Z,98295.34
2023-03-08T20:31:41.860Z,98293.06
2023-03-08T20:34:13.006Z,98289.44
2023-03-08T20:36:45.965Z,98288.89
2023-03-08T20:39:19.645Z,98288.30
2023-03-08T20:41:52.622Z,98291.18
2023-03-08T20:44:23.561Z,98292.89
2023-03-08T20:46:54.641Z,98294.00
2023-03-08T20:49:27.407Z,98293.77
2023-03-08T20:51:57.131Z,98291.86
2023-03-08T20:54:30.544Z,98293.19
2023-03-08T20:57:03.636Z,98298.54
2023-03-08T20:59:37.042Z,98302.45
2023-03-08T21:02:13.660Z,98304.00
2023-03-08T21:04:46.680Z,98305.64
2023-03-08T21:07:20.572Z,98303.04
2023-03-08T21:09:51.291Z,98294.63
2023-03-08T21:12:30.896Z,98295.60
2023-03-08T21:15:05.420Z,98286.42
2023-03-08T21:17:39.022Z,98285.19
2023-03-08T21:20:12.381Z,98279.20
2023-03-08T21:22:45.361Z,98273.55
2023-03-08T21:25:17.213Z,98267.61
2023-03-08T21:27:48.419Z,98263.14
2023-03-08T21:30:18.979Z,98264.95
2023-03-08T21:32:57.577Z,98261.61
2023-03-08T21:35:27.708Z,98263.14
2023-03-08T21:37:59.833Z,98266.25
2023-03-08T21:40:29.456Z,98272.27
2023-03-08T21:42:58.909Z,98268.73
2023-03-08T21:45:33.658Z,98260.93
2023-03-08T21:48:05.247Z,98256.92
2023-03-08T21:50:34.440Z,98255.90
2023-03-08T21:53:05.197Z,98255.61
2023-03-08T21:55:34.994Z,98257.52
2023-03-08T21:58:04.542Z,98258.98
2023-03-08T22:00:33.736Z,98257.77
2023-03-08T22:03:02.454Z,98260.84
2023-03-08T22:05:31.781Z,98256.84
2023-03-08T22:08:00.493Z,98254.08
2023-03-08T22:10:29.701Z,98255.01
2023-03-08T22:12:58.922Z,98253.60
2023-03-08T22:15:27.806Z,98253.88
2023-03-08T22:17:56.431Z,98258.20
2023-03-08T22:20:25.631Z,98258.40
2023-03-08T22:22:54.829Z,98256.27
2023-03-08T22:25:24.103Z,98258.67
2023-03-08T22:27:53.805Z,98262.34
2023-03-08T22:30:23.116Z,98265.22
2023-03-08T22:32:59.040Z,98261.70
2023-03-08T22:35:28.489Z,98262.32
2023-03-08T22:37:57.167Z,98261.60
2023-03-08T22:40:25.799Z,98264.40
2023-03-08T22:42:55.039Z,98265.13
2023-03-08T22:45:23.677Z,98264.01
2023-03-08T22:47:52.622Z,98263.36
2023-03-08T22:50:21.947Z,98260.42
2023-03-08T22:52:50.816Z,98250.52
2023-03-08T22:55:19.530Z,98250.27
2023-03-08T22:57:48.253Z,98248.61
2023-03-08T23:00:18.345Z,98256.02
2023-03-08T23:02:48.612Z,98250.22
2023-03-08T23:05:20.775Z,98255.58
2023-03-08T23:07:49.484Z,98256.38
2023-03-08T23:10:18.227Z,98256.33
2023-03-08T23:12:47.137Z,98253.55
2023-03-08T23:15:16.314Z,98254.04
2023-03-08T23:17:44.926Z,98255.42
2023-03-08T23:20:14.415Z,98256.73
2023-03-08T23:22:44.996Z,98253.14
2023-03-08T23:25:14.096Z,98256.82
2023-03-08T23:27:44.108Z,98258.25
2023-03-08T23:30:15.871Z,98249.36
2023-03-08T23:32:45.224Z,98247.67
2023-03-08T23:35:14.645Z,98250.41
2023-03-08T23:37:44.055Z,98248.73
2023-03-08T23:40:14.585Z,98248.73
2023-03-08T23:42:44.226Z,98247.61
2023-03-08T23:45:13.378Z,98251.85
2023-03-08T23:47:42.115Z,98248.56
2023-03-08T23:50:11.785Z,98252.65
2023-03-08T23:52:40.455Z,98251.73
2023-03-08T23:55:09.698Z,98250.78
2023-03-08T23:57:38.878Z,98250.41
