createdAt,value
2018-10-02T00:00:06.254Z,101354.67
2018-10-02T00:02:35.187Z,101358.69
2018-10-02T00:05:04.129Z,101358.41
2018-10-02T00:07:33.085Z,101351.44
2018-10-02T00:10:02.018Z,101345.34
2018-10-02T00:12:36.359Z,101344.72
2018-10-02T00:15:05.686Z,101350.17
2018-10-02T00:17:34.645Z,101347.53
2018-10-02T00:20:03.664Z,101347.82
2018-10-02T00:22:32.630Z,101345.13
2018-10-02T00:25:01.561Z,101344.45
2018-10-02T00:27:30.514Z,101343.61
2018-10-02T00:29:59.461Z,101347.23
2018-10-02T00:32:28.566Z,101343.97
2018-10-02T00:34:57.389Z,101345.25
2018-10-02T00:37:26.345Z,101338.87
2018-10-02T00:39:55.274Z,101336.98
2018-10-02T00:42:24.274Z,101340.48
2018-10-02T00:44:53.213Z,101342.84
2018-10-02T00:47:22.165Z,101337.09
2018-10-02T00:49:51.101Z,101334.45
2018-10-02T00:52:20.062Z,101322.92
2018-10-02T00:54:48.997Z,101332.34
2018-10-02T00:57:17.962Z,101335.08
2018-10-02T00:59:46.886Z,101329.92
2018-10-02T01:02:15.834Z,101321.94
2018-10-02T01:04:44.775Z,101316.72
2018-10-02T01:07:13.763Z,101319.48
2018-10-02T01:09:42.693Z,101322.05
2018-10-02T01:12:11.646Z,101327.94
2018-10-02T01:14:40.594Z,101327.78
2018-10-02T01:17:09.533Z,101323.00
2018-10-02T01:19:38.454Z,101316.47
2018-10-02T01:22:07.370Z,101308.13
2018-10-02T01:24:36.266Z,101313.39
2018-10-02T01:27:05.445Z,101306.70
2018-10-02T01:29:34.381Z,101308.95
2018-10-02T01:32:03.298Z,101310.20
2018-10-02T01:34:32.206Z,101310.06
2018-10-02T01:37:01.141Z,101307.98
2018-10-02T01:39:30.053Z,101311.91
2018-10-02T01:41:59.029Z,101310.46
2018-10-02T01:44:27.937Z,101313.88
2018-10-02T01:46:56.870Z,101315.06
2018-10-02T01:49:25.778Z,101316.03
2018-10-02T01:51:54.694Z,101309.44
2018-10-02T01:54:23.610Z,101309.80
2018-10-02T01:56:52.549Z,101301.30
2018-10-02T01:59:21.457Z,101295.74
2018-10-02T02:01:50.394Z,101294.97
2018-10-02T02:04:19.314Z,101304.41
2018-10-02T02:06:48.244Z,101297.48
2018-10-02T02:09:17.150Z,101292.72
2018-10-02T02:11:46.082Z,101284.05
2018-10-02T02:14:15.012Z,101274.97
2018-10-02T02:16:43.943Z,101276.58
2018-10-02T02:19:12.888Z,101278.89
2018-10-02T02:21:41.838Z,101262.97
2018-10-02T02:24:10.729Z,101261.14
2018-10-02T02:26:39.681Z,101260.25
2018-10-02T02:29:08.585Z,101257.42
2018-10-02T02:31:37.523Z,101257.45
2018-10-02T02:34:06.454Z,101254.41
2018-10-02T02:36:35.370Z,101255.53
2018-10-02T02:39:05.262Z,101253.14
2018-10-02T02:41:34.182Z,101256.06
2018-10-02T02:44:03.122Z,101256.14
2018-10-02T02:46:32.049Z,101249.69
2018-10-02T02:49:06.294Z,101245.34
2018-10-02T02:51:35.211Z,101229.97
2018-10-02T02:54:04.151Z,101234.75
2018-10-02T02:56:33.054Z,101238.98
2018-10-02T02:59:02.086Z,101231.78
2018-10-02T03:01:31.049Z,101228.70
2018-10-02T03:04:00.386Z,101222.48
2018-10-02T03:06:29.302Z,101213.83
2018-10-02T03:08:58.283Z,101208.48
2018-10-02T03:11:27.207Z,101203.64
2018-10-02T03:13:56.190Z,101196.47
2018-10-02T03:16:25.117Z,101198.14
2018-10-02T03:18:54.220Z,101184.20
2018-10-02T03:21:23.161Z,101192.66
2018-10-02T03:23:52.137Z,101189.38
2018-10-02T03:26:21.062Z,101179.72
2018-10-02T03:28:50.034Z,101189.44
2018-10-02T03:31:18.971Z,101189.71
2018-10-02T03:33:47.937Z,101187.55
2018-10-02T03:36:16.898Z,101197.47
2018-10-02T03:38:45.883Z,101203.50
2018-10-02T03:41:14.834Z,101200.23
2018-10-02T03:43:43.819Z,101198.28
2018-10-02T03:46:12.781Z,101205.52
2018-10-02T03:48:42.831Z,101206.83
2018-10-02T03:51:11.767Z,101207.67
2018-10-02T03:53:40.779Z,101210.70
2018-10-02T03:56:09.739Z,101195.42
2018-10-02T03:58:38.723Z,101185.58
2018-10-02T04:01:07.738Z,101180.31
2018-10-02T04:03:36.787Z,101182.86
2018-10-02T04:06:05.753Z,101192.20
2018-10-02T04:08:34.762Z,101187.63
2018-10-02T04:11:03.730Z,101183.41
2018-10-02T04:13:32.719Z,101170.14
2018-10-02T04:16:01.708Z,101173.84
2018-10-02T04:18:30.713Z,101172.58
2018-10-02T04:20:59.674Z,101172.63
2018-10-02T04:23:28.615Z,101148.84
2018-10-02T04:25:57.558Z,101153.25
2018-10-02T04:28:26.614Z,101141.58
2018-10-02T04:30:55.490Z,101142.00
2018-10-02T04:33:24.470Z,101144.06
2018-10-02T04:35:54.066Z,101138.56
2018-10-02T04:38:23.022Z,101126.70
2018-10-02T04:40:51.970Z,101123.01
2018-10-02T04:43:20.963Z,101133.75
2018-10-02T04:45:49.926Z,101131.55
2018-10-02T04:48:18.870Z,101131.06
2018-10-02T04:50:47.829Z,101142.39
2018-10-02T04:53:16.762Z,101139.91
2018-10-02T04:55:45.810Z,101121.39
2018-10-02T04:58:14.746Z,101130.72
2018-10-02T05:00:43.708Z,101128.56
2018-10-02T05:03:12.658Z,101131.98
2018-10-02T05:05:41.632Z,101130.38
2018-10-02T05:08:10.596Z,101129.38
2018-10-02T05:10:39.587Z,101136.95
2018-10-02T05:13:08.590Z,101136.67
2018-10-02T05:15:37.579Z,101142.59
2018-10-02T05:18:06.546Z,101135.41
2018-10-02T05:20:35.611Z,101145.59
2018-10-02T05:23:04.736Z,101140.23
2018-10-02T05:25:33.720Z,101146.60
2018-10-02T05:28:02.685Z,101155.06
2018-10-02T05:30:31.697Z,101148.87
2018-10-02T05:33:00.666Z,101146.87
2018-10-02T05:35:29.769Z,101139.22
2018-10-02T05:37:58.671Z,101143.86
2018-10-02T05:40:27.638Z,101150.04
2018-10-02T05:42:56.645Z,101152.70
2018-10-02T05:45:25.619Z,101145.27
2018-10-02T05:47:54.859Z,101148.25
2018-10-02T05:50:23.878Z,101139.03
2018-10-02T05:52:52.862Z,101141.09
2018-10-02T05:55:21.846Z,101138.28
2018-10-02T05:57:50.826Z,101137.08
2018-10-02T06:00:19.804Z,101131.84
2018-10-02T06:02:48.782Z,101133.50
2018-10-02T06:05:17.766Z,101135.66
2018-10-02T06:07:46.752Z,101140.73
2018-10-02T06:10:15.735Z,101135.44
2018-10-02T06:12:44.728Z,101142.20
2018-10-02T06:15:13.736Z,101142.61
2018-10-02T06:17:42.719Z,101138.91
2018-10-02T06:20:11.711Z,101141.14
2018-10-02T06:22:40.713Z,101145.78
2018-10-02T06:25:09.717Z,101136.94
2018-10-02T06:27:38.683Z,101138.59
2018-10-02T06:30:07.705Z,101130.16
2018-10-02T06:32:37.360Z,101130.25
2018-10-02T06:35:06.332Z,101126.99
2018-10-02T06:37:35.299Z,101121.48
2018-10-02T06:40:04.288Z,101116.80
2018-10-02T06:42:33.277Z,101107.82
2018-10-02T06:45:02.328Z,101104.90
2018-10-02T06:47:31.266Z,101104.69
2018-10-02T06:50:00.263Z,101095.93
2018-10-02T06:52:29.492Z,101096.72
2018-10-02T06:54:58.271Z,101090.91
2018-10-02T06:57:27.239Z,101079.23
2018-10-02T06:59:56.231Z,101074.08
2018-10-02T07:02:25.197Z,101070.67
2018-10-02T07:04:54.198Z,101069.39
2018-10-02T07:07:23.158Z,101064.36
2018-10-02T07:09:52.175Z,101064.73
2018-10-02T07:12:21.138Z,101047.66
2018-10-02T07:14:50.113Z,101044.94
2018-10-02T07:17:19.174Z,101038.00
2018-10-02T07:19:48.183Z,101046.06
2018-10-02T07:22:17.118Z,101034.94
2018-10-02T07:24:46.079Z,101037.08
2018-10-02T07:27:15.195Z,101034.13
2018-10-02T07:29:44.018Z,101033.55
2018-10-02T07:32:12.991Z,101024.92
2018-10-02T07:34:41.930Z,101017.38
2018-10-02T07:37:10.895Z,101006.55
2018-10-02T07:39:39.855Z,101002.22
2018-10-02T07:42:08.817Z,101001.89
2018-10-02T07:44:37.824Z,101000.63
2018-10-02T07:47:07.011Z,100992.57
2018-10-02T07:49:35.968Z,100989.63
2018-10-02T07:52:04.934Z,100986.15
2018-10-02T07:54:33.875Z,100986.80
2018-10-02T07:57:02.916Z,100975.02
2018-10-02T07:59:31.922Z,100980.47
2018-10-02T08:02:00.895Z,100979.70
2018-10-02T08:04:29.834Z,100968.13
2018-10-02T08:06:59.780Z,100965.41
2018-10-02T08:09:28.731Z,100968.36
2018-10-02T08:11:57.731Z,100961.70
2018-10-02T08:14:26.753Z,100957.19
2018-10-02T08:16:55.695Z,100949.84
2018-10-02T08:19:24.646Z,100952.98
2018-10-02T08:21:53.619Z,100931.02
2018-10-02T08:24:22.573Z,100931.24
2018-10-02T08:26:51.558Z,100929.15
2018-10-02T08:29:20.579Z,100922.38
2018-10-02T08:31:49.501Z,100918.67
2018-10-02T08:34:18.471Z,100914.42
2018-10-02T08:36:47.459Z,100899.66
2018-10-02T08:39:16.403Z,100903.61
2018-10-02T08:41:45.401Z,100900.24
2018-10-02T08:44:14.355Z,100911.20
2018-10-02T08:46:43.318Z,100897.45
2018-10-02T08:49:12.235Z,100894.03
2018-10-02T08:51:41.280Z,100892.38
2018-10-02T08:54:10.311Z,100895.20
2018-10-02T08:56:39.291Z,100898.05
2018-10-02T08:59:08.299Z,100888.82
2018-10-02T09:01:37.271Z,100879.33
2018-10-02T09:04:06.286Z,100875.80
2018-10-02T09:06:35.289Z,100867.22
2018-10-02T09:09:06.003Z,100860.66
2018-10-02T09:11:34.983Z,100865.19
2018-10-02T09:14:03.964Z,100856.31
2018-10-02T09:16:33.004Z,100856.67
2018-10-02T09:19:02.310Z,100830.50
2018-10-02T09:21:31.323Z,100848.97
2018-10-02T09:24:00.346Z,100851.32
2018-10-02T09:26:29.319Z,100850.81
2018-10-02T09:28:58.345Z,100857.23
2018-10-02T09:31:32.745Z,100852.33
2018-10-02T09:34:07.110Z,100848.47
2018-10-02T09:36:41.462Z,100842.34
2018-10-02T09:39:15.670Z,100838.07
2018-10-02T09:41:50.026Z,100840.71
2018-10-02T09:44:19.004Z,100841.69
2018-10-02T09:46:48.040Z,100843.56
2018-10-02T09:49:17.017Z,100837.35
2018-10-02T09:51:46.076Z,100838.83
2018-10-02T09:54:14.997Z,100831.02
2018-10-02T09:56:45.100Z,100839.59
2018-10-02T09:59:15.351Z,100839.33
2018-10-02T10:01:49.550Z,100838.36
2018-10-02T10:04:18.734Z,100828.52
2018-10-02T10:06:47.782Z,100827.70
2018-10-02T10:09:16.842Z,100831.73
2018-10-02T10:11:45.826Z,100836.21
2018-10-02T10:14:14.863Z,100825.12
2018-10-02T10:16:43.957Z,100826.00
2018-10-02T10:19:13.047Z,100817.90
2018-10-02T10:21:42.090Z,100822.08
2018-10-02T10:24:11.077Z,100820.53
2018-10-02T10:26:40.055Z,100811.80
2018-10-02T10:29:09.169Z,100802.36
2018-10-02T10:31:38.099Z,100812.97
2018-10-02T10:34:07.112Z,100810.47
2018-10-02T10:36:36.092Z,100811.97
2018-10-02T10:39:08.086Z,100821.69
2018-10-02T10:41:37.066Z,100805.59
2018-10-02T10:44:06.198Z,100799.72
2018-10-02T10:46:35.545Z,100797.00
2018-10-02T10:49:04.521Z,100788.59
2018-10-02T10:51:33.482Z,100790.31
2018-10-02T10:54:02.466Z,100784.03
2018-10-02T10:56:31.565Z,100789.68
2018-10-02T10:59:00.464Z,100781.02
2018-10-02T11:01:29.439Z,100778.84
2018-10-02T11:03:58.640Z,100772.45
2018-10-02T11:06:27.678Z,100746.48
2018-10-02T11:08:56.676Z,100773.73
2018-10-02T11:11:26.683Z,100761.55
2018-10-02T11:13:55.687Z,100768.80
2018-10-02T11:16:24.663Z,100735.81
2018-10-02T11:18:53.835Z,100758.14
2018-10-02T11:21:22.816Z,100759.23
2018-10-02T11:23:51.801Z,100751.38
2018-10-02T11:26:20.756Z,100750.27
2018-10-02T11:28:50.746Z,100743.88
2018-10-02T11:31:19.882Z,100737.50
2018-10-02T11:33:48.982Z,100740.47
2018-10-02T11:36:18.027Z,100726.22
2018-10-02T11:38:47.016Z,100730.83
2018-10-02T11:41:15.974Z,100725.36
2018-10-02T11:43:48.916Z,100719.58
2018-10-02T11:46:17.872Z,100717.85
2018-10-02T11:48:46.934Z,100705.57
2018-10-02T11:51:15.945Z,100701.63
2018-10-02T11:53:44.918Z,100707.59
2018-10-02T11:56:13.915Z,100703.47
2018-10-02T11:58:43.973Z,100679.77
2018-10-02T12:01:13.067Z,100677.14
2018-10-02T12:03:42.019Z,100686.83
2018-10-02T12:06:11.075Z,100687.66
2018-10-02T12:08:40.044Z,100677.70
2018-10-02T12:11:09.018Z,100687.05
2018-10-02T12:13:38.168Z,100682.02
2018-10-02T12:16:07.142Z,100671.48
2018-10-02T12:18:36.082Z,100663.52
2018-10-02T12:21:05.147Z,100657.71
2018-10-02T12:23:34.991Z,100654.84
2018-10-02T12:26:04.088Z,100648.00
2018-10-02T12:28:33.033Z,100649.95
2018-10-02T12:31:02.060Z,100659.57
2018-10-02T12:33:30.975Z,100655.83
2018-10-02T12:35:59.922Z,100664.72
2018-10-02T12:38:28.864Z,100662.06
2018-10-02T12:40:57.830Z,100665.03
2018-10-02T12:43:26.766Z,100659.02
2018-10-02T12:45:55.745Z,100662.27
2018-10-02T12:48:24.994Z,100658.89
2018-10-02T12:50:53.975Z,100665.16
2018-10-02T12:53:23.004Z,100654.20
2018-10-02T12:55:51.940Z,100646.27
2018-10-02T12:58:20.895Z,100651.32
2018-10-02T13:00:49.866Z,100648.47
2018-10-02T13:03:18.815Z,100641.95
2018-10-02T13:05:47.800Z,100645.19
2018-10-02T13:08:16.762Z,100641.00
2018-10-02T13:10:45.730Z,100645.34
2018-10-02T13:13:14.782Z,100642.43
2018-10-02T13:15:43.735Z,100642.28
2018-10-02T13:18:12.691Z,100638.42
2018-10-02T13:20:41.658Z,100630.63
2018-10-02T13:23:10.614Z,100625.87
2018-10-02T13:25:39.586Z,100634.10
2018-10-02T13:28:08.557Z,100626.17
2018-10-02T13:30:37.526Z,100614.64
2018-10-02T13:33:06.510Z,100614.64
2018-10-02T13:35:35.484Z,100609.89
2018-10-02T13:38:04.485Z,100618.11
2018-10-02T13:40:33.437Z,100626.98
2018-10-02T13:43:02.416Z,100635.97
2018-10-02T13:45:31.381Z,100644.64
2018-10-02T13:48:00.342Z,100631.61
2018-10-02T13:50:29.406Z,100633.70
2018-10-02T13:52:58.478Z,100636.67
2018-10-02T13:55:27.462Z,100643.03
2018-10-02T13:57:56.479Z,100636.09
2018-10-02T14:00:25.475Z,100630.65
2018-10-02T14:02:54.437Z,100633.71
2018-10-02T14:05:23.399Z,100643.45
2018-10-02T14:07:52.382Z,100648.74
2018-10-02T14:10:21.327Z,100624.39
2018-10-02T14:12:50.312Z,100638.12
2018-10-02T14:15:19.276Z,100642.45
2018-10-02T14:17:48.302Z,100638.56
2018-10-02T14:20:17.262Z,100646.98
2018-10-02T14:22:46.266Z,100650.94
2018-10-02T14:25:15.251Z,100644.23
2018-10-02T14:27:44.241Z,100641.84
2018-10-02T14:30:13.212Z,100635.16
2018-10-02T14:32:42.614Z,100633.42
2018-10-02T14:35:11.579Z,100635.23
2018-10-02T14:37:40.542Z,100634.02
2018-10-02T14:40:09.530Z,100648.86
2018-10-02T14:42:38.499Z,100643.62
2018-10-02T14:45:07.469Z,100653.55
2018-10-02T14:47:36.446Z,100656.17
2018-10-02T14:50:05.507Z,100660.37
2018-10-02T14:52:34.486Z,100647.72
2018-10-02T14:55:03.422Z,100661.28
2018-10-02T14:57:32.458Z,100663.45
2018-10-02T15:00:01.427Z,100657.84
2018-10-02T15:02:30.385Z,100660.84
2018-10-02T15:04:59.346Z,100666.14
2018-10-02T15:07:28.298Z,100668.74
2018-10-02T15:09:57.255Z,100666.14
2018-10-02T15:12:26.222Z,100668.81
2018-10-02T15:14:55.171Z,100661.09
2018-10-02T15:17:24.171Z,100668.01
2018-10-02T15:19:53.275Z,100658.17
2018-10-02T15:22:22.237Z,100661.28
2018-10-02T15:24:51.177Z,100667.21
2018-10-02T15:27:20.118Z,100649.38
2018-10-02T15:29:49.131Z,100654.41
2018-10-02T15:32:18.090Z,100644.70
2018-10-02T15:34:47.003Z,100649.41
2018-10-02T15:37:15.958Z,100658.86
2018-10-02T15:39:44.896Z,100654.70
2018-10-02T15:42:13.866Z,100656.88
2018-10-02T15:44:42.874Z,100654.36
2018-10-02T15:47:11.830Z,100657.36
2018-10-02T15:49:40.800Z,100662.95
2018-10-02T15:52:09.755Z,100668.07
2018-10-02T15:54:38.710Z,100666.78
2018-10-02T15:57:07.669Z,100668.86
2018-10-02T15:59:36.607Z,100677.13
2018-10-02T16:02:05.582Z,100678.84
2018-10-02T16:04:34.532Z,100683.50
2018-10-02T16:07:03.505Z,100677.40
2018-10-02T16:09:32.470Z,100682.26
2018-10-02T16:12:01.442Z,100674.59
2018-10-02T16:14:30.442Z,100665.65
2018-10-02T16:16:59.429Z,100669.12
2018-10-02T16:19:28.445Z,100669.06
2018-10-02T16:21:57.413Z,100675.95
2018-10-02T16:24:26.398Z,100671.70
2018-10-02T16:26:55.439Z,100673.77
2018-10-02T16:29:24.428Z,100671.69
2018-10-02T16:31:53.378Z,100671.32
2018-10-02T16:34:22.426Z,100667.45
2018-10-02T16:36:51.459Z,100680.77
2018-10-02T16:39:20.451Z,100684.62
2018-10-02T16:41:49.410Z,100685.02
2018-10-02T16:44:18.391Z,100687.16
2018-10-02T16:46:47.348Z,100692.73
2018-10-02T16:49:16.342Z,100707.71
2018-10-02T16:51:45.335Z,100714.10
2018-10-02T16:54:14.336Z,100720.55
2018-10-02T16:56:43.327Z,100731.62
2018-10-02T16:59:12.337Z,100730.37
2018-10-02T17:01:41.358Z,100744.80
2018-10-02T17:04:10.418Z,100734.47
2018-10-02T17:06:39.335Z,100748.19
2018-10-02T17:09:08.602Z,100745.66
2018-10-02T17:11:37.565Z,100755.09
2018-10-02T17:14:06.597Z,100755.57
2018-10-02T17:16:35.634Z,100762.85
2018-10-02T17:19:04.618Z,100763.72
2018-10-02T17:21:33.544Z,100777.73
2018-10-02T17:24:02.517Z,100772.28
2018-10-02T17:26:31.576Z,100772.30
2018-10-02T17:29:00.570Z,100776.66
2018-10-02T17:31:29.511Z,100778.34
2018-10-02T17:33:58.467Z,100787.41
2018-10-02T17:36:27.406Z,100786.13
2018-10-02T17:38:56.412Z,100781.80
2018-10-02T17:41:25.359Z,100786.08
2018-10-02T17:43:54.327Z,100786.14
2018-10-02T17:46:23.275Z,100791.27
2018-10-02T17:48:52.329Z,100784.88
2018-10-02T17:51:21.243Z,100795.12
2018-10-02T17:53:50.222Z,100796.33
2018-10-02T17:56:19.170Z,100802.86
2018-10-02T17:58:48.147Z,100807.98
2018-10-02T18:01:17.332Z,100809.33
2018-10-02T18:03:46.271Z,100805.93
2018-10-02T18:06:15.207Z,100806.77
2018-10-02T18:08:44.193Z,100803.77
2018-10-02T18:11:13.146Z,100799.42
2018-10-02T18:13:42.146Z,100805.76
2018-10-02T18:16:11.191Z,100804.90
2018-10-02T18:18:40.167Z,100796.84
2018-10-02T18:21:09.119Z,100802.92
2018-10-02T18:23:38.100Z,100795.20
2018-10-02T18:26:07.186Z,100728.16
2018-10-02T18:28:36.218Z,100799.91
2018-10-02T18:31:05.182Z,100804.19
2018-10-02T18:33:34.118Z,100806.80
2018-10-02T18:36:03.090Z,100802.53
2018-10-02T18:38:32.122Z,100807.23
2018-10-02T18:41:01.097Z,100814.03
2018-10-02T18:43:30.044Z,100813.54
2018-10-02T18:45:59.042Z,100815.15
2018-10-02T18:48:28.014Z,100811.25
2018-10-02T18:50:57.354Z,100808.22
2018-10-02T18:53:26.323Z,100812.98
2018-10-02T18:55:55.294Z,100818.16
2018-10-02T18:58:24.238Z,100824.42
2018-10-02T19:00:53.221Z,100827.01
2018-10-02T19:03:22.159Z,100826.52
2018-10-02T19:05:51.136Z,100826.11
2018-10-02T19:08:24.246Z,100830.33
2018-10-02T19:10:53.212Z,100833.76
2018-10-02T19:13:22.138Z,100839.34
2018-10-02T19:15:56.457Z,100842.28
2018-10-02T19:18:25.394Z,100847.39
2018-10-02T19:20:54.342Z,100851.98
2018-10-02T19:23:23.275Z,100851.06
2018-10-02T19:26:03.339Z,100852.47
2018-10-02T19:28:32.488Z,100857.64
2018-10-02T19:31:06.895Z,100861.02
2018-10-02T19:33:35.864Z,100860.25
2018-10-02T19:36:04.813Z,100865.19
2018-10-02T19:38:39.146Z,100865.64
2018-10-02T19:41:08.168Z,100867.91
2018-10-02T19:43:37.121Z,100872.50
2018-10-02T19:46:11.462Z,100866.84
2018-10-02T19:48:40.372Z,100877.92
2018-10-02T19:51:14.919Z,100872.42
2018-10-02T19:53:43.858Z,100875.23
2018-10-02T19:56:12.786Z,100871.63
2018-10-02T19:58:41.791Z,100869.85
2018-10-02T20:01:10.698Z,100872.78
2018-10-02T20:03:39.645Z,100872.16
2018-10-02T20:06:08.590Z,100876.89
2018-10-02T20:08:37.518Z,100877.42
2018-10-02T20:11:06.594Z,100876.12
2018-10-02T20:13:35.643Z,100879.61
2018-10-02T20:16:04.562Z,100878.15
2018-10-02T20:18:33.482Z,100893.09
2018-10-02T20:21:02.436Z,100888.73
2018-10-02T20:23:31.358Z,100876.97
2018-10-02T20:26:00.722Z,100883.72
2018-10-02T20:28:29.634Z,100891.73
2018-10-02T20:30:58.591Z,100886.31
2018-10-02T20:33:27.570Z,100883.97
2018-10-02T20:35:56.514Z,100887.67
2018-10-02T20:38:25.431Z,100886.84
2018-10-02T20:40:54.362Z,100891.13
2018-10-02T20:43:23.315Z,100893.59
2018-10-02T20:45:52.467Z,100895.91
2018-10-02T20:48:21.384Z,100903.21
2018-10-02T20:50:50.427Z,100902.81
2018-10-02T20:53:19.388Z,100914.77
2018-10-02T20:55:48.339Z,100917.18
2018-10-02T20:58:17.349Z,100905.69
2018-10-02T21:00:46.279Z,100913.23
2018-10-02T21:03:15.287Z,100910.17
2018-10-02T21:05:44.257Z,100908.88
2018-10-02T21:08:13.286Z,100908.10
2018-10-02T21:10:42.291Z,100905.80
2018-10-02T21:13:11.255Z,100909.16
2018-10-02T21:15:40.298Z,100908.86
2018-10-02T21:18:09.151Z,100910.21
2018-10-02T21:20:38.071Z,100919.66
2018-10-02T21:23:07.050Z,100917.03
2018-10-02T21:25:35.985Z,100917.49
2018-10-02T21:28:04.935Z,100930.89
2018-10-02T21:30:33.856Z,100934.08
2018-10-02T21:33:02.798Z,100940.00
2018-10-02T21:35:31.795Z,100931.52
2018-10-02T21:38:00.757Z,100940.76
2018-10-02T21:40:29.725Z,100944.03
2018-10-02T21:42:58.654Z,100938.55
2018-10-02T21:45:27.614Z,100929.83
2018-10-02T21:47:56.542Z,100932.03
2018-10-02T21:50:25.451Z,100935.25
2018-10-02T21:52:54.414Z,100942.64
2018-10-02T21:55:23.335Z,100939.84
2018-10-02T21:57:52.327Z,100942.06
2018-10-02T22:00:21.311Z,100949.33
2018-10-02T22:02:50.286Z,100948.31
2018-10-02T22:05:19.263Z,100951.19
2018-10-02T22:07:48.245Z,100949.75
2018-10-02T22:10:17.207Z,100956.69
2018-10-02T22:12:46.115Z,100960.50
2018-10-02T22:15:15.184Z,100960.22
2018-10-02T22:17:44.095Z,100954.09
2018-10-02T22:20:13.070Z,100954.34
2018-10-02T22:22:42.018Z,100962.13
2018-10-02T22:25:10.978Z,100963.29
2018-10-02T22:27:39.952Z,100951.41
2018-10-02T22:30:10.610Z,100967.00
2018-10-02T22:32:39.546Z,100967.14
2018-10-02T22:35:08.591Z,100976.41
2018-10-02T22:37:37.555Z,100978.86
2018-10-02T22:40:06.515Z,100975.27
2018-10-02T22:42:35.846Z,100987.27
2018-10-02T22:45:04.802Z,100981.88
2018-10-02T22:47:33.797Z,100982.36
2018-10-02T22:50:03.430Z,100981.61
2018-10-02T22:52:32.362Z,100978.66
2018-10-02T22:55:01.347Z,100983.36
2018-10-02T22:57:30.279Z,100981.91
2018-10-02T22:59:59.301Z,100980.50
2018-10-02T23:02:28.263Z,100978.97
2018-10-02T23:04:57.203Z,100990.77
2018-10-02T23:07:26.223Z,100993.85
2018-10-02T23:09:55.188Z,100999.94
2018-10-02T23:12:24.202Z,101005.20
2018-10-02T23:14:53.203Z,101001.22
2018-10-02T23:17:22.127Z,101006.34
2018-10-02T23:19:51.235Z,100999.82
2018-10-02T23:22:20.150Z,101005.72
2018-10-02T23:24:49.122Z,101001.70
2018-10-02T23:27:18.133Z,100996.44
2018-10-02T23:29:47.050Z,100990.97
2018-10-02T23:32:16.047Z,100996.51
2018-10-02T23:34:44.958Z,101002.69
2018-10-02T23:37:13.945Z,101006.36
2018-10-02T23:39:42.875Z,101005.39
2018-10-02T23:42:11.819Z,101008.33
2018-10-02T23:44:40.843Z,101014.13
2018-10-02T23:47:09.795Z,101013.97
2018-10-02T23:49:38.795Z,101015.92
2018-10-02T23:52:07.747Z,101017.66
2018-10-02T23:54:36.680Z,101017.57
2018-10-02T23:57:05.662Z,101020.30
2018-10-02T23:59:34.615Z,101020.73
