createdAt,value
2022-11-29T16:54:24.085Z,101745.69
2022-11-29T16:57:29.891Z,101749.31
2022-11-29T17:00:34.539Z,101749.88
2022-11-29T17:03:38.114Z,101759.13
2022-11-29T17:06:41.774Z,101754.03
2022-11-29T17:09:46.787Z,101760.13
2022-11-29T17:12:50.823Z,101760.22
2022-11-29T17:15:54.873Z,101767.06
2022-11-29T17:18:58.459Z,101771.03
2022-11-29T17:22:02.498Z,101779.19
2022-11-29T17:25:08.399Z,101774.44
2022-11-29T17:28:12.059Z,101785.25
2022-11-29T17:31:17.359Z,101785.16
2022-11-29T17:34:20.981Z,101783.25
2022-11-29T17:37:24.604Z,101795.31
2022-11-29T17:40:29.590Z,101789.13
2022-11-29T17:43:34.496Z,101799.44
2022-11-29T17:46:38.306Z,101790.50
2022-11-29T17:49:42.094Z,101798.72
2022-11-29T17:52:45.989Z,101795.00
2022-11-29T17:55:50.946Z,101800.97
2022-11-29T17:58:56.463Z,101801.41
2022-11-29T18:02:02.055Z,101804.66
2022-11-29T18:05:06.375Z,101811.69
2022-11-29T18:08:09.972Z,101809.38
2022-11-29T18:11:17.950Z,101809.97
2022-11-29T18:14:24.078Z,101806.44
2022-11-29T18:17:27.836Z,101815.22
2022-11-29T18:20:31.388Z,101801.63
2022-11-29T18:23:36.984Z,101817.22
2022-11-29T18:26:42.316Z,101811.34
2022-11-29T18:29:45.971Z,101813.22
2022-11-29T18:32:49.740Z,101819.53
2022-11-29T18:35:53.306Z,101811.03
2022-11-29T18:38:58.605Z,101822.91
2022-11-29T18:42:03.545Z,101820.31
2022-11-29T18:45:08.504Z,101810.34
2022-11-29T18:48:12.224Z,101810.28
2022-11-29T18:51:17.861Z,101811.63
2022-11-29T18:54:21.449Z,101809.19
2022-11-29T18:57:26.385Z,101808.47
2022-11-29T19:00:30.012Z,101814.75
2022-11-29T19:03:35.697Z,101816.75
2022-11-29T19:06:40.291Z,101812.63
2022-11-29T19:09:44.058Z,101817.13
2022-11-29T19:12:48.982Z,101816.81
2022-11-29T19:15:54.147Z,101812.09
2022-11-29T19:18:59.056Z,101820.69
2022-11-29T19:22:02.733Z,101822.75
2022-11-29T19:25:07.293Z,101834.59
2022-11-29T19:28:14.307Z,101828.78
2022-11-29T19:31:20.237Z,101822.03
2022-11-29T19:34:24.008Z,101822.16
2022-11-29T19:37:27.591Z,101831.59
2022-11-29T19:40:31.445Z,101828.97
2022-11-29T19:43:36.832Z,101832.19
2022-11-29T19:46:42.361Z,101827.16
2022-11-29T19:49:46.900Z,101823.22
2022-11-29T19:52:50.677Z,101829.22
2022-11-29T19:55:55.107Z,101827.63
2022-11-29T19:59:01.107Z,101838.00
2022-11-29T20:02:04.849Z,101836.22
2022-11-29T20:05:09.513Z,101835.91
2022-11-29T20:08:15.938Z,101838.00
2022-11-29T20:11:25.144Z,101841.00
2022-11-29T20:14:30.094Z,101835.91
2022-11-29T20:17:33.821Z,101845.25
2022-11-29T20:20:37.501Z,101843.66
2022-11-29T20:23:42.211Z,101856.50
2022-11-29T20:26:48.481Z,101853.59
2022-11-29T20:29:53.435Z,101855.38
2022-11-29T20:32:57.233Z,101854.34
2022-11-29T20:36:09.384Z,101860.78
2022-11-29T20:39:21.534Z,101861.13
2022-11-29T20:42:59.139Z,101855.72
2022-11-29T20:46:04.555Z,101864.41
2022-11-29T20:49:09.741Z,101865.81
2022-11-29T20:52:28.483Z,101859.44
2022-11-29T20:55:32.164Z,101860.84
2022-11-29T20:58:36.240Z,101859.19
2022-11-29T21:01:41.416Z,101871.09
2022-11-29T21:04:45.379Z,101863.03
2022-11-29T21:07:49.392Z,101867.31
2022-11-29T21:10:53.675Z,101870.94
2022-11-29T21:13:57.795Z,101875.22
2022-11-29T21:17:03.701Z,101873.53
2022-11-29T21:20:09.049Z,101860.31
2022-11-29T21:23:21.103Z,101862.97
2022-11-29T21:26:31.750Z,101866.16
2022-11-29T21:29:36.048Z,101861.06
2022-11-29T21:32:41.894Z,101860.00
2022-11-29T21:35:45.541Z,101859.69
2022-11-29T21:38:54.731Z,101863.84
2022-11-29T21:41:58.793Z,101868.97
2022-11-29T21:45:02.446Z,101863.72
2022-11-29T21:48:28.578Z,101868.63
2022-11-29T21:51:32.132Z,101867.72
2022-11-29T23:48:00.825Z,101909.84
2022-11-29T23:51:04.884Z,101907.75
