createdAt,value
2018-02-04T00:00:02.255Z,0.00
2018-02-04T00:01:02.216Z,0.00
2018-02-04T00:02:02.231Z,0.00
2018-02-04T00:03:02.244Z,0.00
2018-02-04T00:04:02.255Z,0.00
2018-02-04T00:05:02.271Z,0.00
2018-02-04T00:06:02.282Z,0.00
2018-02-04T00:07:02.297Z,0.00
2018-02-04T00:08:02.308Z,0.00
2018-02-04T00:09:02.325Z,0.00
2018-02-04T00:10:02.339Z,0.00
2018-02-04T00:11:02.355Z,0.00
2018-02-04T00:12:02.364Z,0.00
2018-02-04T00:13:02.384Z,0.00
2018-02-04T00:14:02.391Z,0.00
2018-02-04T00:15:02.411Z,0.00
2018-02-04T00:16:02.427Z,0.00
2018-02-04T00:17:02.437Z,0.00
2018-02-04T00:18:02.455Z,0.00
2018-02-04T00:19:02.461Z,0.00
2018-02-04T00:20:02.473Z,0.00
2018-02-04T00:21:02.489Z,0.00
2018-02-04T00:22:02.502Z,0.00
2018-02-04T00:23:02.515Z,0.00
2018-02-04T00:24:02.536Z,0.00
2018-02-04T00:25:02.541Z,0.00
2018-02-04T00:26:02.562Z,0.00
2018-02-04T00:27:02.569Z,0.00
2018-02-04T00:28:02.587Z,0.00
2018-02-04T00:29:02.599Z,0.00
2018-02-04T00:30:02.606Z,0.00
2018-02-04T00:31:02.624Z,0.00
2018-02-04T00:32:02.678Z,0.00
2018-02-04T00:33:02.653Z,0.00
2018-02-04T00:34:02.663Z,0.00
2018-02-04T00:35:02.673Z,0.00
2018-02-04T00:36:02.690Z,0.00
2018-02-04T00:37:02.704Z,0.00
2018-02-04T00:38:02.722Z,0.00
2018-02-04T00:39:02.737Z,0.00
2018-02-04T00:40:02.751Z,0.00
2018-02-04T00:41:02.766Z,0.00
2018-02-04T00:42:02.781Z,0.00
2018-02-04T00:43:02.790Z,0.00
2018-02-04T00:44:02.803Z,0.00
2018-02-04T00:45:02.817Z,0.00
2018-02-04T00:46:02.830Z,0.00
2018-02-04T00:47:02.842Z,0.00
2018-02-04T00:48:02.853Z,0.00
2018-02-04T00:49:02.868Z,0.00
2018-02-04T00:50:02.884Z,0.00
2018-02-04T00:51:02.895Z,0.00
2018-02-04T00:52:02.910Z,0.00
2018-02-04T00:53:02.960Z,0.00
2018-02-04T00:54:02.938Z,0.00
2018-02-04T00:55:02.954Z,0.00
2018-02-04T00:56:02.971Z,0.00
2018-02-04T00:57:02.980Z,0.00
2018-02-04T00:58:02.998Z,0.00
2018-02-04T00:59:03.004Z,0.00
2018-02-04T01:00:03.021Z,0.00
2018-02-04T01:01:03.031Z,0.00
2018-02-04T01:02:03.048Z,0.00
2018-02-04T01:03:03.059Z,0.00
2018-02-04T01:04:03.074Z,0.00
2018-02-04T01:05:03.086Z,0.00
2018-02-04T01:06:03.098Z,0.00
2018-02-04T01:07:03.114Z,0.00
2018-02-04T01:08:03.127Z,0.00
2018-02-04T01:09:03.138Z,0.00
2018-02-04T01:10:03.156Z,0.00
2018-02-04T01:11:03.171Z,0.00
2018-02-04T01:12:03.186Z,0.00
2018-02-04T01:13:03.203Z,0.00
2018-02-04T01:14:03.209Z,0.00
2018-02-04T01:15:03.221Z,0.00
2018-02-04T01:16:03.234Z,0.00
2018-02-04T01:17:03.251Z,0.00
2018-02-04T01:18:03.265Z,0.00
2018-02-04T01:19:03.320Z,0.00
2018-02-04T01:20:03.289Z,0.00
2018-02-04T01:21:03.305Z,0.00
2018-02-04T01:22:03.315Z,0.00
2018-02-04T01:23:03.332Z,0.00
2018-02-04T01:24:03.345Z,0.00
2018-02-04T01:25:03.360Z,0.00
2018-02-04T01:26:03.373Z,0.00
2018-02-04T01:27:03.385Z,0.00
2018-02-04T01:28:03.400Z,0.00
2018-02-04T01:29:03.413Z,0.00
2018-02-04T01:30:03.428Z,0.00
2018-02-04T01:31:03.442Z,0.00
2018-02-04T01:32:03.453Z,0.00
2018-02-04T01:33:03.474Z,0.00
2018-02-04T01:34:03.488Z,0.00
2018-02-04T01:35:03.494Z,0.00
2018-02-04T01:36:03.514Z,0.00
2018-02-04T01:37:03.520Z,0.00
2018-02-04T01:38:03.541Z,0.00
2018-02-04T01:39:03.566Z,0.00
2018-02-04T01:40:03.573Z,0.00
2018-02-04T01:41:03.575Z,0.00
2018-02-04T01:42:03.600Z,0.00
2018-02-04T01:43:03.607Z,0.00
2018-02-04T01:44:03.617Z,0.00
2018-02-04T01:45:03.630Z,0.00
2018-02-04T01:46:03.640Z,0.00
2018-02-04T01:47:03.664Z,0.00
2018-02-04T01:48:03.672Z,0.00
2018-02-04T01:49:03.690Z,0.00
2018-02-04T01:50:03.694Z,0.00
2018-02-04T01:51:03.714Z,0.00
2018-02-04T01:52:03.731Z,0.00
2018-02-04T01:53:03.740Z,0.00
2018-02-04T01:54:03.756Z,0.00
2018-02-04T01:55:03.767Z,0.00
2018-02-04T01:56:03.782Z,0.00
2018-02-04T01:57:03.799Z,0.00
2018-02-04T01:58:03.813Z,0.00
2018-02-04T01:59:03.821Z,0.00
2018-02-04T02:00:03.836Z,0.00
2018-02-04T02:01:03.848Z,0.00
2018-02-04T02:02:03.868Z,0.00
2018-02-04T02:03:03.875Z,0.00
2018-02-04T02:04:03.893Z,0.00
2018-02-04T02:05:03.906Z,0.00
2018-02-04T02:06:03.913Z,0.00
2018-02-04T02:07:03.923Z,0.00
2018-02-04T02:08:03.957Z,0.00
2018-02-04T02:09:03.955Z,0.00
2018-02-04T02:10:03.971Z,0.00
2018-02-04T02:11:03.993Z,0.00
2018-02-04T02:12:04.006Z,0.00
2018-02-04T02:13:04.014Z,0.00
2018-02-04T02:14:04.030Z,0.00
2018-02-04T02:15:04.040Z,0.00
2018-02-04T02:16:04.053Z,0.00
2018-02-04T02:17:04.080Z,0.00
2018-02-04T02:18:04.078Z,0.00
2018-02-04T02:19:04.101Z,0.00
2018-02-04T02:20:04.107Z,0.00
2018-02-04T02:21:04.118Z,0.00
2018-02-04T02:22:04.135Z,0.00
2018-02-04T02:23:04.162Z,0.00
2018-02-04T02:24:04.161Z,0.00
2018-02-04T02:25:04.176Z,0.00
2018-02-04T02:26:04.188Z,0.00
2018-02-04T02:27:04.206Z,0.00
2018-02-04T02:28:04.214Z,0.00
2018-02-04T02:29:04.231Z,0.00
2018-02-04T02:30:04.244Z,0.00
2018-02-04T02:31:04.267Z,0.00
2018-02-04T02:32:04.273Z,0.00
2018-02-04T02:33:04.281Z,0.00
2018-02-04T02:34:04.295Z,0.00
2018-02-04T02:35:04.337Z,0.00
2018-02-04T02:36:04.317Z,0.00
2018-02-04T02:37:04.341Z,0.00
2018-02-04T02:38:04.350Z,0.00
2018-02-04T02:39:04.387Z,0.00
2018-02-04T02:40:04.381Z,0.00
2018-02-04T02:41:04.393Z,0.00
2018-02-04T02:42:04.404Z,0.00
2018-02-04T02:43:04.423Z,0.00
2018-02-04T02:44:04.434Z,0.00
2018-02-04T02:45:04.447Z,0.00
2018-02-04T02:46:04.463Z,0.00
2018-02-04T02:47:04.471Z,0.00
2018-02-04T02:48:04.485Z,0.00
2018-02-04T02:49:04.498Z,0.00
2018-02-04T02:50:04.509Z,0.00
2018-02-04T02:51:04.527Z,0.00
2018-02-04T02:52:04.569Z,0.00
2018-02-04T02:53:04.554Z,0.00
2018-02-04T02:54:04.570Z,0.00
2018-02-04T02:55:04.580Z,0.00
2018-02-04T02:56:04.595Z,0.00
2018-02-04T02:57:04.609Z,0.00
2018-02-04T02:58:04.622Z,0.00
2018-02-04T02:59:04.639Z,0.00
2018-02-04T03:00:04.649Z,0.00
2018-02-04T03:01:04.661Z,0.00
2018-02-04T03:02:04.673Z,0.00
2018-02-04T03:03:04.689Z,0.00
2018-02-04T03:04:04.699Z,0.00
2018-02-04T03:05:04.715Z,0.00
2018-02-04T03:06:04.726Z,0.00
2018-02-04T03:07:04.742Z,0.00
2018-02-04T03:08:04.762Z,0.00
2018-02-04T03:09:04.779Z,0.00
2018-02-04T03:10:04.786Z,0.00
2018-02-04T03:11:04.809Z,0.00
2018-02-04T03:12:04.816Z,0.00
2018-02-04T03:13:04.824Z,0.00
2018-02-04T03:14:04.847Z,0.00
2018-02-04T03:15:04.853Z,0.00
2018-02-04T03:16:04.869Z,0.00
2018-02-04T03:17:04.877Z,0.00
2018-02-04T03:18:04.890Z,0.00
2018-02-04T03:19:04.902Z,0.00
2018-02-04T03:20:04.920Z,0.00
2018-02-04T03:21:04.935Z,0.00
2018-02-04T03:22:04.947Z,0.00
2018-02-04T03:23:04.966Z,0.00
2018-02-04T03:24:04.984Z,0.00
2018-02-04T03:25:04.987Z,0.00
2018-02-04T03:26:05.001Z,0.00
2018-02-04T03:27:05.014Z,0.00
2018-02-04T03:28:05.053Z,0.00
2018-02-04T03:29:05.038Z,0.00
2018-02-04T03:30:05.051Z,0.00
2018-02-04T03:31:05.069Z,0.00
2018-02-04T03:32:05.079Z,0.00
2018-02-04T03:33:05.096Z,0.00
2018-02-04T03:34:05.104Z,0.00
2018-02-04T03:35:05.126Z,0.00
2018-02-04T03:36:05.150Z,0.00
2018-02-04T03:37:05.155Z,0.00
2018-02-04T03:38:05.163Z,0.00
2018-02-04T03:39:05.179Z,0.00
2018-02-04T03:40:05.195Z,0.00
2018-02-04T03:41:05.215Z,0.00
2018-02-04T03:42:05.222Z,0.00
2018-02-04T03:43:05.230Z,0.00
2018-02-04T03:44:05.245Z,0.00
2018-02-04T03:45:05.265Z,0.00
2018-02-04T03:46:05.279Z,0.00
2018-02-04T03:47:05.282Z,0.00
2018-02-04T03:48:05.318Z,0.00
2018-02-04T03:49:05.308Z,0.00
2018-02-04T03:50:05.319Z,0.00
2018-02-04T03:51:05.335Z,0.00
2018-02-04T03:52:05.363Z,0.00
2018-02-04T03:53:05.366Z,0.00
2018-02-04T03:54:05.383Z,0.00
2018-02-04T03:55:05.398Z,0.00
2018-02-04T03:56:05.407Z,0.00
2018-02-04T03:57:05.420Z,0.00
2018-02-04T03:58:05.438Z,0.00
2018-02-04T03:59:05.448Z,0.00
2018-02-04T04:00:05.461Z,0.00
2018-02-04T04:01:05.481Z,0.00
2018-02-04T04:02:05.481Z,0.00
2018-02-04T04:03:05.521Z,0.00
2018-02-04T04:04:05.514Z,0.00
2018-02-04T04:05:05.556Z,0.00
2018-02-04T04:06:05.595Z,0.00
2018-02-04T04:07:05.556Z,0.00
2018-02-04T04:08:05.566Z,0.00
2018-02-04T04:09:05.585Z,0.00
2018-02-04T04:10:05.599Z,0.00
2018-02-04T04:11:05.610Z,0.00
2018-02-04T04:12:05.626Z,0.00
2018-02-04T04:13:05.665Z,0.00
2018-02-04T04:14:05.649Z,0.00
2018-02-04T04:15:05.663Z,0.00
2018-02-04T04:16:05.678Z,0.00
2018-02-04T04:17:05.690Z,0.00
2018-02-04T04:18:05.711Z,0.00
2018-02-04T04:19:05.717Z,0.00
2018-02-04T04:20:05.732Z,0.00
2018-02-04T04:21:05.746Z,0.00
2018-02-04T04:22:05.762Z,0.00
2018-02-04T04:23:05.771Z,0.00
2018-02-04T04:24:05.786Z,0.00
2018-02-04T04:25:05.802Z,0.00
2018-02-04T04:26:05.820Z,0.00
2018-02-04T04:27:05.824Z,0.00
2018-02-04T04:28:05.833Z,0.00
2018-02-04T04:29:05.852Z,0.00
2018-02-04T04:30:05.865Z,0.00
2018-02-04T04:31:05.887Z,0.00
2018-02-04T04:32:05.908Z,0.00
2018-02-04T04:33:05.907Z,0.00
2018-02-04T04:34:05.927Z,0.00
2018-02-04T04:35:05.933Z,0.00
2018-02-04T04:36:05.949Z,0.00
2018-02-04T04:37:05.954Z,0.00
2018-02-04T04:38:05.975Z,0.00
2018-02-04T04:39:06.024Z,0.00
2018-02-04T04:40:06.001Z,0.00
2018-02-04T04:41:06.021Z,0.00
2018-02-04T04:42:06.039Z,0.00
2018-02-04T04:43:06.042Z,0.00
2018-02-04T04:44:06.054Z,0.00
2018-02-04T04:45:06.068Z,0.00
2018-02-04T04:46:06.091Z,0.00
2018-02-04T04:47:06.100Z,0.00
2018-02-04T04:48:06.120Z,0.00
2018-02-04T04:49:06.130Z,0.00
2018-02-04T04:50:06.135Z,0.00
2018-02-04T04:51:06.150Z,0.00
2018-02-04T04:52:06.160Z,0.00
2018-02-04T04:53:06.177Z,0.00
2018-02-04T04:54:06.196Z,0.00
2018-02-04T04:55:06.208Z,0.00
2018-02-04T04:56:06.221Z,0.00
2018-02-04T04:57:06.230Z,0.00
2018-02-04T04:58:06.243Z,0.00
2018-02-04T04:59:06.254Z,0.00
2018-02-04T05:00:06.268Z,0.00
2018-02-04T05:01:06.283Z,0.00
2018-02-04T05:02:06.294Z,0.00
2018-02-04T05:03:06.318Z,0.00
2018-02-04T05:04:06.326Z,0.00
2018-02-04T05:05:06.332Z,0.00
2018-02-04T05:06:06.349Z,0.00
2018-02-04T05:07:06.364Z,0.00
2018-02-04T05:08:06.379Z,0.00
2018-02-04T05:09:06.397Z,0.00
2018-02-04T05:10:06.404Z,0.00
2018-02-04T05:11:06.429Z,0.00
2018-02-04T05:12:06.429Z,0.00
2018-02-04T05:13:06.443Z,0.00
2018-02-04T05:14:06.476Z,0.00
2018-02-04T05:15:06.471Z,0.00
2018-02-04T05:16:06.488Z,0.00
2018-02-04T05:17:06.511Z,0.00
2018-02-04T05:18:06.547Z,0.00
2018-02-04T05:19:06.526Z,0.00
2018-02-04T05:20:06.539Z,0.00
2018-02-04T05:21:06.555Z,0.00
2018-02-04T05:22:06.567Z,0.00
2018-02-04T05:23:06.579Z,0.00
2018-02-04T05:24:06.592Z,0.00
2018-02-04T05:25:06.607Z,0.00
2018-02-04T05:26:06.618Z,0.00
2018-02-04T05:27:06.635Z,0.00
2018-02-04T05:28:06.645Z,0.00
2018-02-04T05:29:06.655Z,0.00
2018-02-04T05:30:06.672Z,0.00
2018-02-04T05:31:06.685Z,0.00
2018-02-04T05:32:06.733Z,0.00
2018-02-04T05:33:06.713Z,0.00
2018-02-04T05:34:06.727Z,0.00
2018-02-04T05:35:06.736Z,0.00
2018-02-04T05:36:06.752Z,0.00
2018-02-04T05:37:06.766Z,0.00
2018-02-04T05:38:06.789Z,0.00
2018-02-04T05:39:06.793Z,0.00
2018-02-04T05:40:06.811Z,0.00
2018-02-04T05:41:06.824Z,0.00
2018-02-04T05:42:06.829Z,0.00
2018-02-04T05:43:06.847Z,0.00
2018-02-04T05:44:06.858Z,0.00
2018-02-04T05:45:06.875Z,0.00
2018-02-04T05:46:06.887Z,0.00
2018-02-04T05:47:06.902Z,0.00
2018-02-04T05:48:06.914Z,0.00
2018-02-04T05:49:06.933Z,0.00
2018-02-04T05:50:06.938Z,0.00
2018-02-04T05:51:07.000Z,0.00
2018-02-04T05:52:06.967Z,0.00
2018-02-04T05:53:06.981Z,0.00
2018-02-04T05:54:06.990Z,0.00
2018-02-04T05:55:07.005Z,0.00
2018-02-04T05:56:07.018Z,0.00
2018-02-04T05:57:07.035Z,0.00
2018-02-04T05:58:07.047Z,0.00
2018-02-04T05:59:07.064Z,0.00
2018-02-04T06:00:07.074Z,0.00
2018-02-04T06:01:07.086Z,0.00
2018-02-04T06:02:07.098Z,0.00
2018-02-04T06:03:07.113Z,0.00
2018-02-04T06:04:07.131Z,0.00
2018-02-04T06:05:07.137Z,0.00
2018-02-04T06:06:07.153Z,0.00
2018-02-04T06:07:07.170Z,0.00
2018-02-04T06:08:07.182Z,0.00
2018-02-04T06:09:07.194Z,0.00
2018-02-04T06:10:07.210Z,0.00
2018-02-04T06:11:07.227Z,0.00
2018-02-04T06:12:07.233Z,0.00
2018-02-04T06:13:07.248Z,0.00
2018-02-04T06:14:07.256Z,0.00
2018-02-04T06:15:07.277Z,0.00
2018-02-04T06:16:07.298Z,0.00
2018-02-04T06:17:07.303Z,0.00
2018-02-04T06:18:07.330Z,0.00
2018-02-04T06:19:07.331Z,0.00
2018-02-04T06:20:07.343Z,0.00
2018-02-04T06:21:07.352Z,0.00
2018-02-04T06:22:07.370Z,0.00
2018-02-04T06:23:07.380Z,0.00
2018-02-04T06:24:07.399Z,0.00
2018-02-04T06:25:07.409Z,0.00
2018-02-04T06:26:07.419Z,0.00
2018-02-04T06:27:07.438Z,0.00
2018-02-04T06:28:07.447Z,0.00
2018-02-04T06:29:07.462Z,0.00
2018-02-04T06:30:07.474Z,0.00
2018-02-04T06:31:07.489Z,0.00
2018-02-04T06:32:07.513Z,0.00
2018-02-04T06:33:07.514Z,0.00
2018-02-04T06:34:07.534Z,0.00
2018-02-04T06:35:07.551Z,0.00
2018-02-04T06:36:07.565Z,0.00
2018-02-04T06:37:07.567Z,4.00
2018-02-04T06:38:07.582Z,4.00
2018-02-04T06:39:07.597Z,4.00
2018-02-04T06:40:07.629Z,0.00
2018-02-04T06:41:07.623Z,0.00
2018-02-04T06:42:07.635Z,4.00
2018-02-04T06:43:07.644Z,4.00
2018-02-04T06:44:07.696Z,4.00
2018-02-04T06:45:07.677Z,4.00
2018-02-04T06:46:07.691Z,4.00
2018-02-04T06:47:07.707Z,4.00
2018-02-04T06:48:07.717Z,8.00
2018-02-04T06:49:07.730Z,8.00
2018-02-04T06:50:07.755Z,8.00
2018-02-04T06:51:07.758Z,8.00
2018-02-04T06:52:07.769Z,8.00
2018-02-04T06:53:07.787Z,12.00
2018-02-04T06:54:07.804Z,12.00
2018-02-04T06:55:07.817Z,12.00
2018-02-04T06:56:07.833Z,16.00
2018-02-04T06:57:07.850Z,16.00
2018-02-04T06:58:07.850Z,20.00
2018-02-04T06:59:07.863Z,20.00
2018-02-04T07:00:07.880Z,20.00
2018-02-04T07:01:07.900Z,20.00
2018-02-04T07:02:07.913Z,20.00
2018-02-04T07:03:07.921Z,24.00
2018-02-04T07:04:07.948Z,24.00
2018-02-04T07:05:07.948Z,24.00
2018-02-04T07:06:07.965Z,20.00
2018-02-04T07:07:07.969Z,24.00
2018-02-04T07:08:07.985Z,24.00
2018-02-04T07:09:07.996Z,28.00
2018-02-04T07:10:08.014Z,28.00
2018-02-04T07:11:08.050Z,32.00
2018-02-04T07:12:08.039Z,32.00
2018-02-04T07:13:08.055Z,32.00
2018-02-04T07:14:08.068Z,36.00
2018-02-04T07:15:08.081Z,36.00
2018-02-04T07:16:08.088Z,40.00
2018-02-04T07:17:08.107Z,40.00
2018-02-04T07:18:08.119Z,40.00
2018-02-04T07:19:08.143Z,44.00
2018-02-04T07:20:08.146Z,48.00
2018-02-04T07:21:08.165Z,48.00
2018-02-04T07:22:08.178Z,48.00
2018-02-04T07:23:08.190Z,52.00
2018-02-04T07:24:08.201Z,56.00
2018-02-04T07:25:08.209Z,56.00
2018-02-04T07:26:08.235Z,60.00
2018-02-04T07:27:08.242Z,64.00
2018-02-04T07:28:08.259Z,68.00
2018-02-04T07:29:08.306Z,72.00
2018-02-04T07:30:08.283Z,80.00
2018-02-04T07:31:08.316Z,84.00
2018-02-04T07:32:08.312Z,88.00
2018-02-04T07:33:08.328Z,92.00
2018-02-04T07:34:08.342Z,96.00
2018-02-04T07:35:08.351Z,100.00
2018-02-04T07:36:08.362Z,100.00
2018-02-04T07:37:08.375Z,104.00
2018-02-04T07:38:08.390Z,108.00
2018-02-04T07:39:08.403Z,108.00
2018-02-04T07:40:08.429Z,112.00
2018-02-04T07:41:08.431Z,116.00
2018-02-04T07:42:08.444Z,120.00
2018-02-04T07:43:08.458Z,124.00
2018-02-04T07:44:08.478Z,124.00
2018-02-04T07:45:08.486Z,120.00
2018-02-04T07:46:08.499Z,120.00
2018-02-04T07:47:08.515Z,108.00
2018-02-04T07:48:08.533Z,100.00
2018-02-04T07:49:08.539Z,96.00
2018-02-04T07:50:08.555Z,92.00
2018-02-04T07:51:08.630Z,96.00
2018-02-04T07:52:08.581Z,100.00
2018-02-04T07:53:08.596Z,104.00
2018-02-04T07:54:08.610Z,108.00
2018-02-04T07:55:08.619Z,108.00
2018-02-04T07:56:08.630Z,108.00
2018-02-04T07:57:08.651Z,116.00
2018-02-04T07:58:08.663Z,132.00
2018-02-04T07:59:08.678Z,148.00
2018-02-04T08:00:08.694Z,164.00
2018-02-04T08:01:08.707Z,176.00
2018-02-04T08:02:08.717Z,180.00
2018-02-04T08:03:08.727Z,188.00
2018-02-04T08:04:08.748Z,192.00
2018-02-04T08:05:08.760Z,200.00
2018-02-04T08:06:08.771Z,200.00
2018-02-04T08:07:08.853Z,212.00
2018-02-04T08:08:08.808Z,216.00
2018-02-04T08:09:08.820Z,212.00
2018-02-04T08:10:08.889Z,220.00
2018-02-04T08:11:08.845Z,224.00
2018-02-04T08:12:08.859Z,228.00
2018-02-04T08:13:08.871Z,232.00
2018-02-04T08:14:08.892Z,256.00
2018-02-04T08:15:08.898Z,292.00
2018-02-04T08:16:08.914Z,312.00
2018-02-04T08:17:08.928Z,340.00
2018-02-04T08:18:08.950Z,340.00
2018-02-04T08:19:08.953Z,348.00
2018-02-04T08:20:08.966Z,340.00
2018-02-04T08:21:08.982Z,320.00
2018-02-04T08:22:08.990Z,308.00
2018-02-04T08:23:09.010Z,300.00
2018-02-04T08:24:09.024Z,288.00
2018-02-04T08:25:09.036Z,252.00
2018-02-04T08:26:09.055Z,220.00
2018-02-04T08:27:09.076Z,208.00
2018-02-04T08:28:09.092Z,200.00
2018-02-04T08:29:09.094Z,196.00
2018-02-04T08:30:09.106Z,200.00
2018-02-04T08:31:09.122Z,204.00
2018-02-04T08:32:09.140Z,204.00
2018-02-04T08:33:09.150Z,204.00
2018-02-04T08:34:09.158Z,220.00
2018-02-04T08:35:09.182Z,228.00
2018-02-04T08:36:09.189Z,236.00
2018-02-04T08:37:09.206Z,244.00
2018-02-04T08:38:09.220Z,256.00
2018-02-04T08:39:09.233Z,256.00
2018-02-04T08:40:09.253Z,256.00
2018-02-04T08:41:09.261Z,244.00
2018-02-04T08:42:09.274Z,236.00
2018-02-04T08:43:09.290Z,240.00
2018-02-04T08:44:09.312Z,244.00
2018-02-04T08:45:09.317Z,252.00
2018-02-04T08:46:09.330Z,244.00
2018-02-04T08:47:09.346Z,228.00
2018-02-04T08:48:09.360Z,228.00
2018-02-04T08:49:09.373Z,248.00
2018-02-04T08:50:09.392Z,260.00
2018-02-04T08:51:09.400Z,264.00
2018-02-04T08:52:09.424Z,268.00
2018-02-04T08:53:09.432Z,268.00
2018-02-04T08:54:09.444Z,268.00
2018-02-04T08:55:09.475Z,260.00
2018-02-04T08:56:09.488Z,252.00
2018-02-04T08:57:09.482Z,240.00
2018-02-04T08:58:09.502Z,232.00
2018-02-04T08:59:09.516Z,220.00
2018-02-04T09:00:09.528Z,220.00
2018-02-04T09:01:09.553Z,216.00
2018-02-04T09:02:09.557Z,216.00
2018-02-04T09:03:09.572Z,220.00
2018-02-04T09:04:09.607Z,220.00
2018-02-04T09:05:09.600Z,228.00
2018-02-04T09:06:09.613Z,236.00
2018-02-04T09:07:09.636Z,260.00
2018-02-04T09:08:09.658Z,292.00
2018-02-04T09:09:09.658Z,312.00
2018-02-04T09:10:09.671Z,316.00
2018-02-04T09:11:09.686Z,312.00
2018-02-04T09:12:09.701Z,292.00
2018-02-04T09:13:09.711Z,288.00
2018-02-04T09:14:09.724Z,276.00
2018-02-04T09:15:09.739Z,268.00
2018-02-04T09:16:09.756Z,256.00
2018-02-04T09:17:09.768Z,252.00
2018-02-04T09:18:09.793Z,264.00
2018-02-04T09:19:09.809Z,276.00
2018-02-04T09:20:09.813Z,276.00
2018-02-04T09:21:09.827Z,284.00
2018-02-04T09:22:09.843Z,292.00
2018-02-04T09:23:09.860Z,296.00
2018-02-04T09:24:09.873Z,296.00
2018-02-04T09:25:09.884Z,296.00
2018-02-04T09:26:09.899Z,304.00
2018-02-04T09:27:09.915Z,308.00
2018-02-04T09:28:09.931Z,320.00
2018-02-04T09:29:09.955Z,332.00
2018-02-04T09:30:09.953Z,340.00
2018-02-04T09:31:09.969Z,352.00
2018-02-04T09:32:09.983Z,364.00
2018-02-04T09:33:10.004Z,392.00
2018-02-04T09:34:10.015Z,420.00
2018-02-04T09:35:10.040Z,456.00
2018-02-04T09:36:10.047Z,480.00
2018-02-04T09:37:10.058Z,492.00
2018-02-04T09:38:10.075Z,492.00
2018-02-04T09:39:10.083Z,484.00
2018-02-04T09:40:10.115Z,464.00
2018-02-04T09:41:10.134Z,456.00
2018-02-04T09:42:10.126Z,444.00
2018-02-04T09:43:10.142Z,416.00
2018-02-04T09:44:10.158Z,376.00
2018-02-04T09:45:10.174Z,344.00
2018-02-04T09:46:10.186Z,312.00
2018-02-04T09:47:10.206Z,276.00
2018-02-04T09:48:10.220Z,244.00
2018-02-04T09:49:10.252Z,220.00
2018-02-04T09:50:10.252Z,208.00
2018-02-04T09:51:10.264Z,200.00
2018-02-04T09:52:10.282Z,192.00
2018-02-04T09:53:10.297Z,180.00
2018-02-04T09:54:10.303Z,160.00
2018-02-04T09:55:10.320Z,140.00
2018-02-04T09:56:10.361Z,124.00
2018-02-04T09:57:10.346Z,124.00
2018-02-04T09:58:10.367Z,124.00
2018-02-04T09:59:10.379Z,120.00
2018-02-04T10:00:10.392Z,116.00
2018-02-04T10:01:10.409Z,116.00
2018-02-04T10:02:10.421Z,108.00
2018-02-04T10:03:10.436Z,112.00
2018-02-04T10:04:10.452Z,116.00
2018-02-04T10:05:10.479Z,124.00
2018-02-04T10:06:10.482Z,128.00
2018-02-04T10:07:10.492Z,128.00
2018-02-04T10:08:10.504Z,132.00
2018-02-04T10:09:10.520Z,140.00
2018-02-04T10:10:10.537Z,148.00
2018-02-04T10:11:10.555Z,164.00
2018-02-04T10:12:10.567Z,180.00
2018-02-04T10:13:10.581Z,188.00
2018-02-04T10:14:10.598Z,192.00
2018-02-04T10:15:10.612Z,200.00
2018-02-04T10:16:10.625Z,208.00
2018-02-04T10:17:10.639Z,216.00
2018-02-04T10:18:10.654Z,220.00
2018-02-04T10:19:10.687Z,216.00
2018-02-04T10:20:10.683Z,208.00
2018-02-04T10:21:10.691Z,184.00
2018-02-04T10:22:10.713Z,168.00
2018-02-04T10:23:10.731Z,164.00
2018-02-04T10:24:10.739Z,160.00
2018-02-04T10:25:10.754Z,144.00
2018-02-04T10:26:10.770Z,140.00
2018-02-04T10:27:10.784Z,136.00
2018-02-04T10:28:10.800Z,124.00
2018-02-04T10:29:10.817Z,124.00
2018-02-04T10:30:10.842Z,124.00
2018-02-04T10:31:10.852Z,120.00
2018-02-04T10:32:10.853Z,120.00
2018-02-04T10:33:10.870Z,116.00
2018-02-04T10:34:10.883Z,108.00
2018-02-04T10:35:10.898Z,112.00
2018-02-04T10:36:10.916Z,108.00
2018-02-04T10:37:10.924Z,108.00
2018-02-04T10:38:10.940Z,116.00
2018-02-04T10:39:10.952Z,120.00
2018-02-04T10:40:10.977Z,120.00
2018-02-04T10:41:10.986Z,116.00
2018-02-04T10:42:11.026Z,120.00
2018-02-04T10:43:11.013Z,112.00
2018-02-04T10:44:11.032Z,104.00
2018-02-04T10:45:11.041Z,104.00
2018-02-04T10:46:11.057Z,104.00
2018-02-04T10:47:11.070Z,96.00
2018-02-04T10:48:11.082Z,84.00
2018-02-04T10:49:11.099Z,84.00
2018-02-04T10:50:11.111Z,96.00
2018-02-04T10:51:11.126Z,100.00
2018-02-04T10:52:11.138Z,116.00
2018-02-04T10:53:11.155Z,124.00
2018-02-04T10:54:11.165Z,120.00
2018-02-04T10:55:11.191Z,104.00
2018-02-04T10:56:11.197Z,92.00
2018-02-04T10:57:11.213Z,104.00
2018-02-04T10:58:11.223Z,128.00
2018-02-04T10:59:11.251Z,136.00
2018-02-04T11:00:11.253Z,140.00
2018-02-04T11:01:11.267Z,200.00
2018-02-04T11:02:11.280Z,260.00
2018-02-04T11:03:11.294Z,268.00
2018-02-04T11:04:11.308Z,292.00
2018-02-04T11:05:11.323Z,328.00
2018-02-04T11:06:11.338Z,316.00
2018-02-04T11:07:11.355Z,312.00
2018-02-04T11:08:11.366Z,340.00
2018-02-04T11:09:11.379Z,312.00
2018-02-04T11:10:11.407Z,304.00
2018-02-04T11:11:11.410Z,292.00
2018-02-04T11:12:11.429Z,284.00
2018-02-04T11:13:11.451Z,276.00
2018-02-04T11:14:11.447Z,288.00
2018-02-04T11:15:11.457Z,312.00
2018-02-04T11:16:11.474Z,328.00
2018-02-04T11:17:11.486Z,324.00
2018-02-04T11:18:11.509Z,324.00
2018-02-04T11:19:11.516Z,316.00
2018-02-04T11:20:11.538Z,308.00
2018-02-04T11:21:11.542Z,288.00
2018-02-04T11:22:11.577Z,288.00
2018-02-04T11:23:11.570Z,296.00
2018-02-04T11:24:11.593Z,280.00
2018-02-04T11:25:11.599Z,284.00
2018-02-04T11:26:11.614Z,284.00
2018-02-04T11:27:11.641Z,272.00
2018-02-04T11:28:11.645Z,284.00
2018-02-04T11:29:11.666Z,288.00
2018-02-04T11:30:11.684Z,304.00
2018-02-04T11:31:11.684Z,316.00
2018-02-04T11:32:11.697Z,336.00
2018-02-04T11:33:11.715Z,360.00
2018-02-04T11:34:11.729Z,388.00
2018-02-04T11:35:11.742Z,408.00
2018-02-04T11:36:11.753Z,416.00
2018-02-04T11:37:11.767Z,424.00
2018-02-04T11:38:11.781Z,428.00
2018-02-04T11:39:11.796Z,420.00
2018-02-04T11:40:11.810Z,464.00
2018-02-04T11:41:11.822Z,488.00
2018-02-04T11:42:11.836Z,508.00
2018-02-04T11:43:11.853Z,548.00
2018-02-04T11:44:11.864Z,560.00
2018-02-04T11:45:11.882Z,592.00
2018-02-04T11:46:11.890Z,624.00
2018-02-04T11:47:11.897Z,640.00
2018-02-04T11:48:11.922Z,664.00
2018-02-04T11:49:11.944Z,656.00
2018-02-04T11:50:11.948Z,672.00
2018-02-04T11:51:11.958Z,656.00
2018-02-04T11:52:11.981Z,632.00
2018-02-04T11:53:11.989Z,628.00
2018-02-04T11:54:12.004Z,628.00
2018-02-04T11:55:12.016Z,628.00
2018-02-04T11:56:12.038Z,636.00
2018-02-04T11:57:12.048Z,644.00
2018-02-04T11:58:12.061Z,644.00
2018-02-04T11:59:12.072Z,652.00
2018-02-04T12:00:12.088Z,656.00
2018-02-04T12:01:12.101Z,664.00
2018-02-04T12:02:12.113Z,680.00
2018-02-04T12:03:12.130Z,672.00
2018-02-04T12:04:12.149Z,664.00
2018-02-04T12:05:12.159Z,696.00
2018-02-04T12:06:12.173Z,736.00
2018-02-04T12:07:12.185Z,776.00
2018-02-04T12:08:12.200Z,748.00
2018-02-04T12:09:12.213Z,784.00
2018-02-04T12:10:12.259Z,792.00
2018-02-04T12:11:12.237Z,784.00
2018-02-04T12:12:12.258Z,724.00
2018-02-04T12:13:12.272Z,696.00
2018-02-04T12:14:12.280Z,796.00
2018-02-04T12:15:12.303Z,776.00
2018-02-04T12:16:12.314Z,708.00
2018-02-04T12:17:12.334Z,816.00
2018-02-04T12:18:12.340Z,760.00
2018-02-04T12:19:12.363Z,724.00
2018-02-04T12:20:12.382Z,684.00
2018-02-04T12:21:12.385Z,612.00
2018-02-04T12:22:12.398Z,760.00
2018-02-04T12:23:12.428Z,728.00
2018-02-04T12:24:12.440Z,740.00
2018-02-04T12:25:12.447Z,780.00
2018-02-04T12:26:12.459Z,808.00
2018-02-04T12:27:12.470Z,788.00
2018-02-04T12:28:12.487Z,836.00
2018-02-04T12:29:12.503Z,900.00
2018-02-04T12:30:12.518Z,868.00
2018-02-04T12:31:12.529Z,716.00
2018-02-04T12:32:12.548Z,636.00
2018-02-04T12:33:12.567Z,748.00
2018-02-04T12:34:12.572Z,748.00
2018-02-04T12:35:12.590Z,672.00
2018-02-04T12:36:12.614Z,592.00
2018-02-04T12:37:12.617Z,540.00
2018-02-04T12:38:12.634Z,560.00
2018-02-04T12:39:12.650Z,488.00
2018-02-04T12:40:12.666Z,428.00
2018-02-04T12:41:12.676Z,512.00
2018-02-04T12:42:12.692Z,560.00
2018-02-04T12:43:12.705Z,560.00
2018-02-04T12:44:12.726Z,604.00
2018-02-04T12:45:12.743Z,620.00
2018-02-04T12:46:12.754Z,604.00
2018-02-04T12:47:12.764Z,584.00
2018-02-04T12:48:12.798Z,656.00
2018-02-04T12:49:12.799Z,672.00
2018-02-04T12:50:12.829Z,656.00
2018-02-04T12:51:12.826Z,608.00
2018-02-04T12:52:12.869Z,572.00
2018-02-04T12:53:12.848Z,664.00
2018-02-04T12:54:12.872Z,664.00
2018-02-04T12:55:12.882Z,656.00