createdAt,value
2023-11-30T00:02:18.963Z,35.10
2023-11-30T00:04:45.484Z,31.65
2023-11-30T00:07:13.761Z,33.65
2023-11-30T00:09:40.663Z,33.35
2023-11-30T00:12:07.368Z,27.70
2023-11-30T00:14:33.840Z,33.60
2023-11-30T00:17:00.390Z,31.08
2023-11-30T00:19:26.845Z,34.70
2023-11-30T00:21:53.338Z,32.38
2023-11-30T00:24:19.862Z,38.35
2023-11-30T00:26:47.555Z,35.28
2023-11-30T00:29:14.128Z,31.08
2023-11-30T00:31:40.614Z,30.80
2023-11-30T00:34:07.446Z,31.73
2023-11-30T00:36:33.995Z,33.67
2023-11-30T00:39:00.632Z,32.72
2023-11-30T00:41:27.156Z,32.05
2023-11-30T00:43:53.684Z,31.88
2023-11-30T00:46:20.296Z,26.50
2023-11-30T00:48:48.184Z,35.33
2023-11-30T00:51:14.925Z,27.63
2023-11-30T00:53:41.699Z,26.45
2023-11-30T00:56:11.074Z,34.20
2023-11-30T00:58:37.551Z,33.92
2023-11-30T01:01:04.218Z,32.72
2023-11-30T01:03:30.869Z,28.13
2023-11-30T01:05:57.453Z,31.65
2023-11-30T01:08:23.936Z,32.20
2023-11-30T01:10:50.465Z,26.25
2023-11-30T01:13:16.963Z,35.25
2023-11-30T01:15:43.413Z,32.08
2023-11-30T01:18:10.566Z,27.80
2023-11-30T01:20:37.693Z,30.42
2023-11-30T01:23:04.270Z,30.50
2023-11-30T01:25:30.710Z,28.80
2023-11-30T01:27:57.189Z,30.20
2023-11-30T01:30:23.718Z,29.75
2023-11-30T01:32:50.319Z,29.08
2023-11-30T01:35:17.113Z,29.13
2023-11-30T01:37:43.636Z,29.10
2023-11-30T01:40:10.323Z,30.35
2023-11-30T01:42:37.240Z,36.15
2023-11-30T01:45:04.379Z,32.95
2023-11-30T01:47:34.034Z,35.47
2023-11-30T01:50:01.069Z,29.77
2023-11-30T01:52:28.720Z,30.75
2023-11-30T01:54:55.562Z,31.88
2023-11-30T01:57:22.311Z,26.75
2023-11-30T01:59:49.303Z,32.42
2023-11-30T02:02:17.076Z,29.80
2023-11-30T02:04:43.922Z,25.40
2023-11-30T02:07:10.926Z,28.25
2023-11-30T02:09:37.411Z,27.02
2023-11-30T02:12:03.976Z,27.70
2023-11-30T02:14:32.201Z,30.95
2023-11-30T02:16:58.706Z,23.08
2023-11-30T02:19:25.243Z,28.63
2023-11-30T02:21:51.827Z,31.27
2023-11-30T02:24:18.593Z,27.67
2023-11-30T02:26:45.210Z,26.58
2023-11-30T02:29:13.741Z,20.70
2023-11-30T02:31:40.257Z,21.30
2023-11-30T02:34:06.791Z,21.48
2023-11-30T02:36:33.320Z,24.27
2023-11-30T02:38:59.802Z,21.08
2023-11-30T02:41:26.420Z,26.08
2023-11-30T02:43:52.889Z,20.15
2023-11-30T02:46:19.682Z,23.45
2023-11-30T02:48:46.352Z,21.58
2023-11-30T02:51:13.006Z,21.48
2023-11-30T02:53:39.613Z,21.85
2023-11-30T02:56:06.322Z,19.90
2023-11-30T02:58:32.798Z,19.10
2023-11-30T03:00:59.364Z,21.85
2023-11-30T03:03:25.880Z,21.23
2023-11-30T03:05:52.501Z,20.55
2023-11-30T03:08:19.016Z,21.20
2023-11-30T03:10:45.834Z,26.30
2023-11-30T03:13:12.349Z,23.25
2023-11-30T03:15:45.626Z,23.40
2023-11-30T03:18:12.254Z,23.95
2023-11-30T03:20:38.784Z,22.58
2023-11-30T03:23:05.309Z,18.20
2023-11-30T03:25:34.047Z,24.73
2023-11-30T03:28:00.919Z,20.98
2023-11-30T03:30:27.680Z,20.60
2023-11-30T03:32:54.730Z,20.33
2023-11-30T03:35:21.264Z,19.55
2023-11-30T03:37:48.961Z,20.05
2023-11-30T03:40:15.468Z,20.83
2023-11-30T03:42:42.025Z,17.75
2023-11-30T03:45:08.877Z,20.92
2023-11-30T03:47:35.478Z,19.17
2023-11-30T03:50:02.053Z,23.92
2023-11-30T03:52:28.531Z,23.52
2023-11-30T03:54:55.017Z,23.80
2023-11-30T03:57:21.515Z,23.23
2023-11-30T03:59:48.282Z,19.23
2023-11-30T04:02:14.964Z,22.17
2023-11-30T04:04:42.871Z,21.45
2023-11-30T04:07:09.437Z,21.13
2023-11-30T04:09:39.135Z,27.33
2023-11-30T04:12:05.843Z,24.10
2023-11-30T04:14:32.388Z,22.65
2023-11-30T04:17:01.597Z,20.60
2023-11-30T04:19:29.883Z,21.73
2023-11-30T04:21:56.361Z,19.60
2023-11-30T04:24:23.018Z,20.05
2023-11-30T04:26:49.525Z,23.05
2023-11-30T04:29:16.012Z,19.95
2023-11-30T04:31:42.681Z,20.58
2023-11-30T04:34:09.914Z,20.85
2023-11-30T04:36:36.609Z,16.52
2023-11-30T04:39:03.212Z,21.17
2023-11-30T04:41:29.830Z,14.85
2023-11-30T04:43:56.308Z,16.08
2023-11-30T04:46:22.936Z,16.58
2023-11-30T04:48:50.239Z,16.80
2023-11-30T04:51:16.827Z,12.50
2023-11-30T04:53:43.364Z,12.63
2023-11-30T04:56:10.788Z,17.23
2023-11-30T04:58:37.286Z,14.52
2023-11-30T05:01:03.805Z,14.98
2023-11-30T05:03:30.545Z,14.25
2023-11-30T05:05:57.293Z,14.55
2023-11-30T05:08:23.827Z,16.17
2023-11-30T05:10:50.333Z,13.07
2023-11-30T05:13:16.920Z,14.68
2023-11-30T05:15:44.971Z,14.73
2023-11-30T05:18:12.240Z,17.50
2023-11-30T05:20:38.795Z,14.95
2023-11-30T05:23:05.321Z,18.70
2023-11-30T05:25:32.053Z,20.55
2023-11-30T05:27:59.124Z,13.90
2023-11-30T05:30:26.103Z,21.40
2023-11-30T05:32:52.907Z,15.82
2023-11-30T05:35:19.620Z,16.35
2023-11-30T05:37:47.295Z,17.80
2023-11-30T05:40:13.920Z,16.60
2023-11-30T05:42:41.536Z,14.60
2023-11-30T05:45:08.318Z,16.20
2023-11-30T05:47:35.083Z,15.93
2023-11-30T05:50:01.684Z,15.55
2023-11-30T05:52:28.211Z,16.92
2023-11-30T05:54:55.944Z,14.02
2023-11-30T05:57:22.952Z,16.83
2023-11-30T05:59:49.508Z,12.38
2023-11-30T06:02:18.696Z,17.83
2023-11-30T06:04:54.981Z,14.75
2023-11-30T06:09:48.064Z,15.32
2023-11-30T06:12:14.618Z,21.20
2023-11-30T06:14:41.445Z,20.83
2023-11-30T06:17:08.098Z,16.35
2023-11-30T06:19:34.620Z,20.00
2023-11-30T06:22:01.907Z,20.33
2023-11-30T06:24:30.028Z,21.35
2023-11-30T06:26:57.596Z,21.60
2023-11-30T06:29:25.185Z,20.48
2023-11-30T06:31:51.754Z,18.77
2023-11-30T06:34:18.252Z,17.35
2023-11-30T06:36:44.706Z,20.67
2023-11-30T06:39:11.300Z,18.15
2023-11-30T06:41:37.836Z,22.55
2023-11-30T06:44:04.460Z,24.15
2023-11-30T06:46:30.910Z,19.58
2023-11-30T06:48:57.466Z,23.25
2023-11-30T06:51:24.011Z,18.88
2023-11-30T06:53:50.636Z,25.60
2023-11-30T06:56:17.129Z,18.30
2023-11-30T06:58:43.632Z,21.30
2023-11-30T07:01:12.953Z,19.30
2023-11-30T07:03:42.845Z,19.52
2023-11-30T07:06:10.733Z,23.77
2023-11-30T07:08:37.533Z,20.40
2023-11-30T07:11:08.087Z,21.95
2023-11-30T07:13:34.606Z,26.05
2023-11-30T07:16:01.205Z,27.73
2023-11-30T07:18:27.890Z,23.38
2023-11-30T07:20:54.398Z,29.35
2023-11-30T07:23:20.956Z,29.48
2023-11-30T07:25:48.075Z,33.72
2023-11-30T07:28:14.629Z,36.45
2023-11-30T07:30:43.275Z,33.53
2023-11-30T07:33:10.621Z,40.85
2023-11-30T07:35:38.282Z,41.35
2023-11-30T07:38:05.154Z,44.28
2023-11-30T07:40:33.638Z,47.10
2023-11-30T07:43:00.968Z,38.13
2023-11-30T07:45:29.862Z,37.90
2023-11-30T07:47:57.965Z,40.08
2023-11-30T07:50:28.284Z,42.97
2023-11-30T07:52:54.894Z,42.38
2023-11-30T07:55:21.623Z,39.45
2023-11-30T07:57:48.798Z,43.20
2023-11-30T08:00:16.637Z,36.45
2023-11-30T08:02:43.700Z,32.28
2023-11-30T08:05:10.323Z,35.63
2023-11-30T08:07:36.904Z,28.80
2023-11-30T08:10:05.990Z,30.58
2023-11-30T08:12:33.002Z,23.08
2023-11-30T08:14:59.745Z,25.80
2023-11-30T08:17:26.449Z,31.60
2023-11-30T08:19:53.119Z,30.08
2023-11-30T08:22:19.802Z,22.42
2023-11-30T08:24:46.463Z,30.15
2023-11-30T08:27:13.185Z,24.15
2023-11-30T08:29:39.803Z,22.02
2023-11-30T08:32:06.876Z,24.15
2023-11-30T08:34:33.381Z,23.63
2023-11-30T08:37:01.169Z,20.17
2023-11-30T08:39:29.867Z,23.02
2023-11-30T08:41:56.666Z,19.48
2023-11-30T08:44:24.154Z,19.77
2023-11-30T08:46:51.009Z,21.98
2023-11-30T08:49:18.141Z,18.45
2023-11-30T08:51:45.795Z,22.52
2023-11-30T08:54:12.713Z,22.08
2023-11-30T08:56:40.700Z,17.83
2023-11-30T08:59:07.246Z,23.52
2023-11-30T09:01:34.028Z,21.42
2023-11-30T09:04:02.058Z,17.73
2023-11-30T09:06:28.618Z,19.95
2023-11-30T09:08:55.081Z,18.55
2023-11-30T09:11:21.693Z,18.13
2023-11-30T09:13:48.767Z,17.95
2023-11-30T09:16:15.294Z,21.27
2023-11-30T09:18:41.763Z,19.55
2023-11-30T09:21:08.269Z,18.55
2023-11-30T09:23:34.798Z,22.63
2023-11-30T09:26:06.442Z,19.52
2023-11-30T09:28:33.112Z,19.52
2023-11-30T09:31:03.461Z,14.48
2023-11-30T09:33:32.976Z,15.48
2023-11-30T09:36:00.481Z,29.00
2023-11-30T09:38:27.115Z,20.35
2023-11-30T09:40:53.796Z,22.88
2023-11-30T09:43:20.697Z,14.07
2023-11-30T09:45:48.088Z,10.55
2023-11-30T09:48:15.239Z,14.52
2023-11-30T09:50:42.263Z,11.13
2023-11-30T09:53:09.783Z,7.95
2023-11-30T09:55:36.517Z,9.38
2023-11-30T09:58:05.008Z,9.10
2023-11-30T10:00:31.713Z,13.02
2023-11-30T10:03:01.007Z,14.65
2023-11-30T10:05:29.762Z,11.18
2023-11-30T10:08:00.151Z,8.38
2023-11-30T10:10:26.854Z,13.90
2023-11-30T10:12:54.423Z,10.38
2023-11-30T10:15:21.508Z,11.15
2023-11-30T10:17:49.953Z,8.90
2023-11-30T10:20:17.322Z,14.82
2023-11-30T10:22:43.782Z,12.20
2023-11-30T10:25:10.521Z,10.85
2023-11-30T10:27:37.968Z,9.80
2023-11-30T10:30:08.123Z,16.08
2023-11-30T10:32:37.021Z,9.05
2023-11-30T10:35:05.278Z,11.05
2023-11-30T10:37:33.524Z,11.38
2023-11-30T10:40:09.007Z,11.63
2023-11-30T10:42:35.923Z,14.47
2023-11-30T10:45:04.535Z,11.30
2023-11-30T10:47:31.495Z,8.68
2023-11-30T10:50:00.775Z,11.32
2023-11-30T10:52:30.503Z,7.47
2023-11-30T10:55:09.341Z,8.20
2023-11-30T10:57:35.988Z,9.57
2023-11-30T11:00:03.439Z,8.43
2023-11-30T11:02:37.796Z,10.23
2023-11-30T11:05:09.374Z,13.70
2023-11-30T11:07:36.260Z,7.07
2023-11-30T11:10:07.276Z,8.65
2023-11-30T11:12:34.768Z,10.88
2023-11-30T11:15:14.205Z,15.93
2023-11-30T11:17:48.549Z,16.63
2023-11-30T11:20:26.583Z,7.72
2023-11-30T11:23:05.864Z,9.93
2023-11-30T11:25:47.902Z,11.98
2023-11-30T11:28:15.410Z,8.85
2023-11-30T11:30:42.933Z,6.97
2023-11-30T11:33:09.576Z,10.15
2023-11-30T11:35:36.161Z,7.93
2023-11-30T11:38:02.777Z,10.55
2023-11-30T11:40:29.470Z,12.07
2023-11-30T11:42:56.279Z,9.52
2023-11-30T11:45:23.908Z,10.50
2023-11-30T11:47:50.584Z,9.48
2023-11-30T11:50:17.346Z,7.50
2023-11-30T11:52:43.867Z,8.60
2023-11-30T11:55:11.644Z,10.52
2023-11-30T11:57:42.151Z,11.90
2023-11-30T12:00:15.048Z,14.93
2023-11-30T12:02:41.922Z,9.32
2023-11-30T12:05:16.012Z,7.88
2023-11-30T12:07:57.218Z,12.45
2023-11-30T12:10:30.930Z,9.73
2023-11-30T12:12:58.065Z,9.23
2023-11-30T12:15:24.938Z,12.95
2023-11-30T12:17:51.692Z,12.65
2023-11-30T12:20:21.690Z,12.40
2023-11-30T12:22:48.533Z,19.50
2023-11-30T12:25:15.275Z,13.68
2023-11-30T12:27:42.203Z,10.63
2023-11-30T12:30:10.078Z,14.95
2023-11-30T12:32:38.918Z,13.55
2023-11-30T12:35:05.976Z,16.42
2023-11-30T12:37:32.913Z,15.15
2023-11-30T12:40:00.047Z,11.85
2023-11-30T12:42:27.806Z,12.13
2023-11-30T12:44:54.475Z,11.40
2023-11-30T12:47:21.807Z,9.45
2023-11-30T12:49:49.161Z,11.75
2023-11-30T12:52:16.174Z,15.43
2023-11-30T12:54:43.586Z,11.30
2023-11-30T12:57:10.236Z,19.60
2023-11-30T12:59:38.022Z,8.77
2023-11-30T13:02:04.776Z,20.48
2023-11-30T13:04:31.514Z,10.55
2023-11-30T13:06:58.129Z,12.27
2023-11-30T13:09:24.698Z,15.75
2023-11-30T13:11:51.500Z,12.32
2023-11-30T13:14:19.265Z,14.35
2023-11-30T13:16:47.816Z,15.55
2023-11-30T13:19:14.499Z,17.33
2023-11-30T13:21:41.402Z,19.65
2023-11-30T13:24:08.096Z,21.08
2023-11-30T13:26:34.665Z,17.23
2023-11-30T13:29:01.202Z,19.75
2023-11-30T13:31:27.776Z,20.63
2023-11-30T13:33:54.462Z,17.05
2023-11-30T13:36:21.294Z,16.70
2023-11-30T13:38:47.956Z,18.15
2023-11-30T13:41:14.408Z,20.98
2023-11-30T13:43:41.253Z,19.48
2023-11-30T13:46:14.111Z,18.63
2023-11-30T13:48:41.065Z,14.93
2023-11-30T13:51:08.284Z,16.48
2023-11-30T13:53:34.912Z,18.55
2023-11-30T13:56:03.395Z,22.90
2023-11-30T13:58:29.976Z,18.10
2023-11-30T14:00:56.699Z,18.38
2023-11-30T14:03:23.338Z,13.23
2023-11-30T14:05:50.026Z,15.80
2023-11-30T14:08:17.168Z,15.50
2023-11-30T14:10:43.888Z,17.27
2023-11-30T14:13:10.395Z,13.63
2023-11-30T14:15:37.131Z,15.77
2023-11-30T14:18:04.521Z,15.27
2023-11-30T14:20:31.045Z,16.23
2023-11-30T14:22:57.748Z,13.73
2023-11-30T14:25:24.274Z,16.27
2023-11-30T14:27:50.869Z,17.33
2023-11-30T14:30:17.700Z,20.25
2023-11-30T14:32:44.323Z,19.63
2023-11-30T14:35:13.095Z,18.48
2023-11-30T14:37:39.859Z,21.80
2023-11-30T14:40:12.287Z,18.33
2023-11-30T14:42:39.295Z,24.00
2023-11-30T14:45:07.350Z,19.40
2023-11-30T14:47:41.115Z,19.27
2023-11-30T14:50:16.397Z,18.13
2023-11-30T14:52:45.948Z,21.27
2023-11-30T14:55:13.189Z,20.20
2023-11-30T14:57:39.986Z,22.95
2023-11-30T15:00:13.618Z,17.35
2023-11-30T15:02:42.871Z,26.15
2023-11-30T15:05:13.968Z,21.30
2023-11-30T15:07:40.865Z,19.52
2023-11-30T15:10:08.895Z,18.33
2023-11-30T15:12:37.181Z,19.38
2023-11-30T15:15:13.378Z,22.33
2023-11-30T15:17:42.108Z,19.23
2023-11-30T15:20:13.302Z,20.00
2023-11-30T15:22:40.865Z,18.60
2023-11-30T15:25:08.582Z,18.98
2023-11-30T15:27:36.029Z,20.25
2023-11-30T15:30:03.066Z,17.23
2023-11-30T15:32:29.693Z,17.40
2023-11-30T15:34:56.208Z,31.98
2023-11-30T15:37:22.776Z,17.20
2023-11-30T15:39:50.045Z,17.05
2023-11-30T15:42:16.673Z,22.80
2023-11-30T15:44:43.303Z,25.90
2023-11-30T15:47:09.892Z,19.83
2023-11-30T15:49:36.505Z,24.55
2023-11-30T15:52:03.026Z,23.23
2023-11-30T15:54:29.599Z,27.75
2023-11-30T15:56:56.187Z,28.23
2023-11-30T15:59:22.709Z,23.00
2023-11-30T16:01:49.486Z,26.10
2023-11-30T16:04:16.173Z,22.15
2023-11-30T16:06:42.846Z,23.17
2023-11-30T16:09:10.991Z,27.63
2023-11-30T16:11:38.222Z,25.27
2023-11-30T16:14:04.708Z,26.92
2023-11-30T16:16:32.416Z,23.88
2023-11-30T16:18:59.239Z,23.98
2023-11-30T16:21:28.608Z,26.67
2023-11-30T16:23:56.625Z,23.45
2023-11-30T16:26:25.934Z,21.00
2023-11-30T16:28:52.894Z,20.58
2023-11-30T16:31:19.683Z,21.67
2023-11-30T16:33:46.259Z,26.02
2023-11-30T16:36:12.946Z,23.27
2023-11-30T16:38:39.665Z,22.40
2023-11-30T16:41:06.679Z,21.73
2023-11-30T16:43:34.662Z,27.25
2023-11-30T16:46:01.340Z,26.63
2023-11-30T16:48:29.007Z,30.02
2023-11-30T16:50:55.641Z,22.08
2023-11-30T16:53:23.232Z,24.83
2023-11-30T16:55:50.533Z,24.90
2023-11-30T16:58:17.075Z,24.88
2023-11-30T17:00:43.636Z,30.13
2023-11-30T17:03:10.250Z,26.30
2023-11-30T17:05:38.944Z,30.88
2023-11-30T17:08:05.604Z,33.22
2023-11-30T17:10:32.101Z,36.85
2023-11-30T17:12:58.691Z,31.58
2023-11-30T17:15:25.245Z,35.38
2023-11-30T17:17:51.986Z,36.10
2023-11-30T17:20:18.914Z,34.47
2023-11-30T17:22:47.143Z,31.35
2023-11-30T17:25:13.866Z,41.47
2023-11-30T17:27:40.477Z,37.00
2023-11-30T17:30:07.317Z,39.05
2023-11-30T17:32:34.222Z,43.90
2023-11-30T17:35:01.154Z,44.70
2023-11-30T17:37:27.797Z,47.97
2023-11-30T17:39:54.339Z,40.53
2023-11-30T17:42:21.572Z,50.47
2023-11-30T17:44:48.566Z,44.95
2023-11-30T17:47:17.902Z,42.53
2023-11-30T17:49:44.394Z,43.42
2023-11-30T17:52:11.012Z,48.00
2023-11-30T17:54:37.539Z,50.97
2023-11-30T17:57:04.341Z,42.33
2023-11-30T17:59:30.956Z,46.20
2023-11-30T18:01:57.810Z,48.58
2023-11-30T18:04:24.449Z,51.38
2023-11-30T18:06:51.140Z,51.10
2023-11-30T18:09:17.855Z,49.38
2023-11-30T18:11:44.495Z,50.53
2023-11-30T18:14:11.956Z,51.22
2023-11-30T18:16:38.608Z,52.10
2023-11-30T18:19:05.142Z,48.83
2023-11-30T18:21:34.611Z,53.08
2023-11-30T18:24:01.565Z,48.83
2023-11-30T18:26:28.136Z,62.17
2023-11-30T18:28:54.975Z,53.10
2023-11-30T18:31:22.991Z,50.65
2023-11-30T18:33:50.310Z,63.85
2023-11-30T18:36:16.995Z,63.15
2023-11-30T18:38:50.282Z,60.15
2023-11-30T18:41:18.513Z,65.72
2023-11-30T18:43:45.091Z,56.30
2023-11-30T18:46:13.315Z,63.72
2023-11-30T18:48:39.887Z,63.92
2023-11-30T18:51:07.126Z,59.72
2023-11-30T18:53:33.929Z,68.18
2023-11-30T18:56:01.689Z,65.22
2023-11-30T18:58:28.365Z,68.72
2023-11-30T19:00:56.035Z,61.30
2023-11-30T19:03:23.178Z,63.90
2023-11-30T19:05:50.535Z,57.80
2023-11-30T19:08:17.177Z,68.13
2023-11-30T19:10:43.815Z,60.03
2023-11-30T19:13:10.633Z,65.43
2023-11-30T19:15:39.977Z,73.28
2023-11-30T19:18:06.962Z,69.53
2023-11-30T19:20:33.593Z,69.88
2023-11-30T19:23:00.224Z,71.95
2023-11-30T19:25:26.937Z,73.20
2023-11-30T19:27:55.957Z,62.15
2023-11-30T19:30:22.699Z,70.68
2023-11-30T19:32:49.715Z,74.15
2023-11-30T19:35:16.379Z,68.97
2023-11-30T19:37:42.939Z,77.05
2023-11-30T19:40:09.847Z,75.00
2023-11-30T19:42:36.443Z,71.95
2023-11-30T19:45:03.199Z,70.68
2023-11-30T19:47:29.920Z,70.53
2023-11-30T19:49:56.444Z,76.28
2023-11-30T19:52:23.003Z,64.55
2023-11-30T19:54:49.550Z,73.03
2023-11-30T19:57:16.170Z,80.72
2023-11-30T19:59:42.831Z,83.70
2023-11-30T20:02:09.454Z,72.90
2023-11-30T20:04:36.175Z,76.72
2023-11-30T20:07:02.895Z,70.32
2023-11-30T20:09:29.551Z,75.68
2023-11-30T20:11:56.117Z,83.15
2023-11-30T20:14:22.640Z,82.47
2023-11-30T20:16:49.517Z,74.32
2023-11-30T20:19:16.156Z,80.63
2023-11-30T20:21:42.770Z,77.55
2023-11-30T20:24:09.385Z,79.30
2023-11-30T20:26:39.642Z,78.95
2023-11-30T20:29:06.212Z,80.07
2023-11-30T20:31:32.839Z,84.85
2023-11-30T20:33:59.543Z,75.80
2023-11-30T20:36:26.308Z,82.25
2023-11-30T20:38:52.958Z,79.10
2023-11-30T20:41:20.717Z,84.40
2023-11-30T20:43:50.288Z,76.43
2023-11-30T20:46:18.091Z,82.82
2023-11-30T20:48:45.341Z,81.93
2023-11-30T20:51:13.764Z,76.53
2023-11-30T20:53:40.342Z,78.15
2023-11-30T20:56:07.689Z,74.93
2023-11-30T20:58:36.077Z,77.90
2023-11-30T21:01:02.836Z,76.25
2023-11-30T21:03:31.006Z,82.65
2023-11-30T21:05:58.137Z,81.95
2023-11-30T21:08:24.788Z,82.82
2023-11-30T21:10:51.526Z,81.80
2023-11-30T21:13:20.491Z,70.93
2023-11-30T21:15:47.014Z,87.97
2023-11-30T21:18:13.602Z,82.60
2023-11-30T21:20:40.127Z,79.57
2023-11-30T21:23:06.627Z,79.65
2023-11-30T21:25:33.138Z,83.53
2023-11-30T21:27:59.676Z,84.20
2023-11-30T21:30:26.454Z,74.63
2023-11-30T21:32:53.173Z,81.55
2023-11-30T21:35:19.711Z,82.45
2023-11-30T21:37:46.235Z,80.82
2023-11-30T21:40:12.921Z,76.10
2023-11-30T21:42:39.388Z,77.18
2023-11-30T21:45:06.553Z,81.20
2023-11-30T21:47:36.245Z,87.22
2023-11-30T21:50:16.564Z,71.00
2023-11-30T21:52:43.379Z,74.10
2023-11-30T21:55:10.024Z,82.40
2023-11-30T21:57:36.628Z,80.53
2023-11-30T22:00:03.600Z,77.65
2023-11-30T22:02:30.256Z,78.55
2023-11-30T22:04:56.946Z,74.35
2023-11-30T22:07:24.196Z,75.25
2023-11-30T22:09:50.834Z,80.70
2023-11-30T22:12:18.513Z,74.38
2023-11-30T22:14:45.042Z,86.63
2023-11-30T22:17:12.393Z,72.60
2023-11-30T22:19:39.032Z,72.20
2023-11-30T22:22:05.820Z,72.68
2023-11-30T22:24:32.596Z,81.93
2023-11-30T22:26:59.170Z,82.32
2023-11-30T22:29:27.231Z,82.05
2023-11-30T22:31:53.850Z,75.88
2023-11-30T22:34:20.356Z,85.50
2023-11-30T22:36:47.078Z,81.10
2023-11-30T22:39:13.709Z,79.97
2023-11-30T22:41:40.476Z,78.22
2023-11-30T22:44:07.094Z,79.18
2023-11-30T22:46:33.629Z,84.57
2023-11-30T22:49:00.240Z,85.93
2023-11-30T22:51:26.945Z,79.90
2023-11-30T22:53:53.624Z,81.07
2023-11-30T22:56:20.811Z,86.43
2023-11-30T22:58:47.765Z,85.68
2023-11-30T23:01:15.251Z,87.15
2023-11-30T23:03:44.518Z,86.40
2023-11-30T23:06:13.085Z,78.05
2023-11-30T23:08:39.633Z,98.30
2023-11-30T23:11:07.510Z,80.97
2023-11-30T23:13:34.126Z,76.32
2023-11-30T23:16:00.957Z,90.70
2023-11-30T23:18:27.686Z,83.60
2023-11-30T23:20:54.451Z,91.60
2023-11-30T23:23:20.947Z,89.57
2023-11-30T23:25:47.486Z,79.22
2023-11-30T23:28:13.996Z,87.75
2023-11-30T23:30:41.189Z,94.03
2023-11-30T23:33:09.510Z,84.80
2023-11-30T23:35:36.555Z,82.03
2023-11-30T23:38:03.115Z,91.45
2023-11-30T23:40:30.060Z,86.90
2023-11-30T23:42:56.749Z,83.07
2023-11-30T23:45:23.297Z,88.55
2023-11-30T23:47:49.847Z,85.88
2023-11-30T23:50:16.475Z,84.72
2023-11-30T23:52:43.052Z,84.78
2023-11-30T23:55:09.718Z,89.78
2023-11-30T23:57:37.098Z,85.05
